Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.483,0.478,3.356,3.356,33.565,26.710,1462.068
0.485,0.480,3.388,3.388,33.539,26.686,1462.170
0.567,0.561,3.549,3.549,33.339,26.511,1462.594
0.542,0.536,3.349,3.349,33.562,26.708,1462.035
0.684,0.677,3.280,3.280,33.550,26.705,1461.728
0.695,0.688,3.276,3.276,33.543,26.701,1461.703
0.855,0.846,3.221,3.221,33.611,26.761,1461.560
1.090,1.079,3.180,3.180,33.636,26.785,1461.420
1.257,1.244,3.147,3.147,33.680,26.824,1461.340
1.447,1.432,3.140,3.140,33.689,26.833,1461.325
1.703,1.685,3.123,3.123,33.691,26.837,1461.259
1.961,1.940,3.098,3.098,33.718,26.862,1461.192
2.251,2.227,3.083,3.083,33.740,26.882,1461.161
2.546,2.519,3.070,3.070,33.750,26.893,1461.123
2.763,2.734,3.075,3.075,33.742,26.887,1461.138
2.893,2.863,3.076,3.076,33.719,26.869,1461.114
3.023,2.991,3.090,3.090,33.716,26.867,1461.173
3.230,3.196,3.082,3.082,33.720,26.871,1461.146
3.310,3.275,3.066,3.066,33.730,26.881,1461.093
3.399,3.363,3.082,3.082,33.682,26.842,1461.100
3.528,3.491,3.107,3.107,33.651,26.815,1461.169
3.680,3.641,3.105,3.105,33.647,26.813,1461.157
3.833,3.793,3.091,3.091,33.655,26.822,1461.111
3.999,3.957,3.087,3.087,33.657,26.824,1461.099
4.160,4.116,3.091,3.091,33.660,26.827,1461.122
4.301,4.256,3.082,3.082,33.667,26.834,1461.095
4.483,4.436,3.071,3.071,33.692,26.855,1461.083
4.750,4.700,3.048,3.048,33.718,26.880,1461.024
5.015,4.962,3.039,3.039,33.735,26.895,1461.011
5.278,5.223,3.037,3.037,33.740,26.901,1461.014
5.434,5.377,3.042,3.042,33.737,26.899,1461.034
5.544,5.486,3.061,3.061,33.711,26.877,1461.083
5.652,5.593,3.069,3.069,33.709,26.875,1461.116
5.806,5.745,3.066,3.066,33.719,26.884,1461.119
5.993,5.930,3.048,3.048,33.732,26.897,1461.062
6.160,6.095,3.046,3.046,33.728,26.894,1461.051
6.335,6.269,3.046,3.046,33.739,26.904,1461.068
6.473,6.405,3.038,3.038,33.757,26.920,1461.059
6.615,6.546,3.042,3.042,33.757,26.920,1461.080
6.719,6.649,3.054,3.054,33.719,26.889,1461.083
6.830,6.758,3.069,3.069,33.697,26.871,1461.120
6.909,6.837,3.062,3.062,33.724,26.893,1461.127
6.839,6.767,3.041,3.041,33.774,26.935,1461.101
6.755,6.684,3.046,3.046,33.768,26.929,1461.112
6.885,6.813,3.050,3.050,33.748,26.913,1461.105
6.892,6.820,3.063,3.063,33.739,26.905,1461.150
6.999,6.926,3.072,3.072,33.720,26.889,1461.165
7.136,7.061,3.071,3.071,33.725,26.895,1461.171
7.230,7.154,3.078,3.078,33.711,26.883,1461.183
7.290,7.214,3.070,3.070,33.714,26.887,1461.154
7.391,7.313,3.063,3.063,33.730,26.900,1461.146
7.542,7.463,3.056,3.056,33.755,26.922,1461.152
7.747,7.666,3.047,3.047,33.755,26.923,1461.116
7.891,7.808,3.051,3.051,33.756,26.924,1461.137
8.036,7.952,3.048,3.048,33.771,26.937,1461.146
8.089,8.004,3.048,3.048,33.778,26.943,1461.156
8.166,8.080,3.054,3.054,33.779,26.944,1461.184
8.266,8.179,3.055,3.055,33.777,26.943,1461.187
8.378,8.290,3.048,3.048,33.772,26.940,1461.153
8.475,8.386,3.046,3.046,33.761,26.931,1461.131
8.733,8.641,3.044,3.044,33.781,26.949,1461.153
8.765,8.673,3.035,3.035,33.796,26.962,1461.135
8.923,8.829,3.029,3.029,33.805,26.970,1461.123
8.968,8.874,3.036,3.036,33.810,26.974,1461.160
9.193,9.097,3.044,3.044,33.788,26.957,1461.170
9.143,9.047,3.033,3.033,33.831,26.992,1461.178
9.062,8.967,3.046,3.046,33.825,26.985,1461.224
9.184,9.088,3.060,3.060,33.770,26.941,1461.215
9.188,9.092,3.066,3.066,33.760,26.932,1461.227
9.271,9.174,3.080,3.080,33.749,26.923,1461.274
9.242,9.145,3.078,3.078,33.779,26.947,1461.304
9.155,9.059,3.070,3.070,33.782,26.950,1461.273
9.060,8.965,3.041,3.041,33.828,26.988,1461.206
9.184,9.088,3.102,3.102,33.748,26.919,1461.365
9.186,9.090,3.109,3.109,33.750,26.921,1461.398
9.264,9.167,3.105,3.105,33.764,26.932,1461.401
9.240,9.143,3.060,3.060,33.799,26.964,1461.253
9.162,9.066,3.048,3.048,33.806,26.970,1461.209
9.286,9.189,3.027,3.027,33.778,26.950,1461.085
9.291,9.193,3.027,3.027,33.789,26.959,1461.100
9.423,9.324,3.023,3.023,33.806,26.974,1461.107
9.483,9.383,3.025,3.025,33.815,26.981,1461.128
9.564,9.464,3.029,3.029,33.794,26.964,1461.119
9.673,9.571,3.034,3.034,33.770,26.946,1461.112
9.763,9.661,3.043,3.043,33.767,26.943,1461.147
9.743,9.641,3.055,3.055,33.771,26.945,1461.204
9.891,9.787,3.058,3.058,33.770,26.945,1461.218
9.901,9.797,3.044,3.044,33.792,26.964,1461.187
10.161,10.054,3.024,3.024,33.812,26.982,1461.131
10.383,10.274,3.002,3.002,33.826,26.997,1461.060
10.619,10.508,2.993,2.993,33.821,26.995,1461.018
10.890,10.776,2.986,2.986,33.825,26.999,1460.997
11.158,11.041,2.982,2.982,33.825,27.001,1460.985
11.518,11.397,2.976,2.976,33.826,27.004,1460.967
11.863,11.738,2.974,2.974,33.825,27.005,1460.962
12.217,12.089,2.972,2.972,33.830,27.011,1460.966
12.492,12.361,2.972,2.972,33.840,27.020,1460.983
12.773,12.639,2.974,2.974,33.837,27.019,1460.993
13.094,12.956,2.969,2.969,33.845,27.027,1460.987
13.443,13.302,2.969,2.969,33.850,27.033,1460.999
13.728,13.584,2.970,2.970,33.851,27.035,1461.009
14.015,13.868,2.968,2.968,33.859,27.043,1461.016
14.362,14.211,2.968,2.968,33.856,27.042,1461.018
14.792,14.637,2.968,2.968,33.844,27.034,1461.009
15.129,14.970,2.968,2.968,33.841,27.034,1461.011
15.556,15.392,2.967,2.967,33.841,27.036,1461.013
15.945,15.777,2.966,2.966,33.838,27.035,1461.011
16.347,16.175,2.965,2.965,33.840,27.039,1461.016
16.781,16.605,2.965,2.965,33.841,27.042,1461.025
17.182,17.001,2.966,2.966,33.843,27.046,1461.039
17.519,17.335,2.968,2.968,33.844,27.047,1461.053
17.893,17.705,2.969,2.969,33.846,27.051,1461.066
18.233,18.041,2.971,2.971,33.845,27.051,1461.079
18.578,18.383,2.972,2.972,33.845,27.053,1461.089
18.899,18.700,2.972,2.972,33.848,27.057,1461.099
19.241,19.039,2.974,2.974,33.846,27.057,1461.110
19.580,19.374,2.974,2.974,33.850,27.061,1461.120
20.007,19.796,2.974,2.974,33.852,27.065,1461.130
20.344,20.130,2.974,2.974,33.854,27.068,1461.138
20.634,20.417,2.977,2.977,33.857,27.071,1461.159
20.923,20.703,2.978,2.978,33.860,27.076,1461.173
21.241,21.017,2.979,2.979,33.859,27.076,1461.181
21.563,21.336,2.978,2.978,33.859,27.077,1461.181
21.840,21.610,2.980,2.980,33.862,27.081,1461.198
22.042,21.810,2.980,2.980,33.863,27.082,1461.203
22.211,21.977,2.984,2.984,33.852,27.075,1461.209
22.366,22.131,2.988,2.988,33.849,27.072,1461.225
22.468,22.231,2.990,2.990,33.848,27.072,1461.234
22.619,22.381,2.991,2.991,33.852,27.076,1461.245
22.681,22.442,2.993,2.993,33.851,27.075,1461.254
22.767,22.527,2.992,2.992,33.846,27.071,1461.244
22.979,22.737,2.993,2.993,33.852,27.077,1461.260
23.241,22.996,2.989,2.989,33.860,27.085,1461.257
23.264,23.019,2.986,2.986,33.864,27.089,1461.250
23.500,23.253,2.982,2.982,33.867,27.093,1461.241
23.828,23.577,2.980,2.980,33.857,27.086,1461.224
24.234,23.979,2.977,2.977,33.855,27.087,1461.215
24.626,24.367,2.976,2.976,33.852,27.086,1461.214
25.070,24.806,2.976,2.976,33.853,27.089,1461.222
25.444,25.176,2.977,2.977,33.860,27.097,1461.242
25.742,25.471,2.978,2.978,33.857,27.095,1461.247
26.068,25.793,2.979,2.979,33.855,27.096,1461.255
26.419,26.141,2.978,2.978,33.855,27.097,1461.256
26.758,26.476,2.978,2.978,33.861,27.103,1461.269
27.055,26.770,2.979,2.979,33.865,27.108,1461.283
27.276,26.989,2.980,2.980,33.866,27.109,1461.292
27.413,27.124,2.982,2.982,33.869,27.112,1461.306
27.587,27.296,2.987,2.987,33.864,27.109,1461.325
27.867,27.573,2.986,2.986,33.870,27.115,1461.333
28.094,27.798,2.986,2.986,33.874,27.119,1461.341
28.343,28.044,2.990,2.990,33.873,27.119,1461.362
28.551,28.250,2.991,2.991,33.875,27.122,1461.373
28.781,28.478,2.991,2.991,33.880,27.127,1461.383
29.034,28.728,2.992,2.992,33.883,27.130,1461.394
29.387,29.077,2.993,2.993,33.879,27.129,1461.399
29.800,29.486,2.993,2.993,33.874,27.127,1461.399
30.125,29.807,2.993,2.993,33.881,27.134,1461.414
30.425,30.104,2.995,2.995,33.885,27.138,1461.432
30.698,30.374,2.996,2.996,33.882,27.137,1461.438
31.076,30.748,2.997,2.997,33.881,27.138,1461.447
31.442,31.110,2.998,2.998,33.885,27.143,1461.462
31.823,31.487,2.998,2.998,33.883,27.143,1461.466
32.154,31.815,2.997,2.997,33.884,27.146,1461.468
32.546,32.203,3.000,3.000,33.882,27.145,1461.485
32.948,32.600,3.002,3.002,33.885,27.149,1461.503
33.334,32.982,3.006,3.006,33.891,27.156,1461.535
33.642,33.287,3.011,3.011,33.896,27.160,1461.567
33.877,33.519,3.016,3.016,33.901,27.165,1461.600
34.199,33.838,3.021,3.021,33.904,27.169,1461.630
34.473,34.109,3.025,3.025,33.911,27.175,1461.660
34.789,34.422,3.031,3.031,33.919,27.182,1461.702
35.061,34.691,3.042,3.042,33.925,27.188,1461.762
35.374,35.001,3.050,3.050,33.933,27.194,1461.810
35.729,35.352,3.057,3.057,33.935,27.197,1461.849
36.042,35.661,3.063,3.063,33.936,27.199,1461.881
36.350,35.966,3.066,3.066,33.938,27.202,1461.902
36.708,36.320,3.071,3.071,33.944,27.208,1461.936
36.973,36.582,3.076,3.076,33.947,27.211,1461.966
37.254,36.860,3.079,3.079,33.947,27.212,1461.984
37.583,37.186,3.081,3.081,33.956,27.221,1462.009
37.895,37.495,3.088,3.088,33.958,27.223,1462.047
38.297,37.892,3.095,3.095,33.972,27.236,1462.102
38.724,38.315,3.109,3.109,34.001,27.259,1462.206
39.045,38.632,3.132,3.132,33.999,27.257,1462.306
39.383,38.967,3.145,3.145,33.990,27.250,1462.355
39.702,39.282,3.147,3.147,33.983,27.246,1462.360
40.074,39.650,3.146,3.146,33.972,27.239,1462.348
40.435,40.008,3.136,3.136,33.963,27.235,1462.300
40.774,40.343,3.121,3.121,33.968,27.241,1462.248
41.104,40.669,3.114,3.114,33.973,27.247,1462.229
41.462,41.024,3.110,3.110,33.982,27.257,1462.230
41.748,41.307,3.105,3.105,33.981,27.258,1462.212
42.122,41.677,3.105,3.105,33.980,27.259,1462.217
42.457,42.008,3.105,3.105,33.982,27.262,1462.224
42.727,42.275,3.105,3.105,33.986,27.267,1462.235
42.973,42.518,3.104,3.104,33.987,27.269,1462.236
43.151,42.695,3.104,3.104,33.987,27.269,1462.239
43.294,42.836,3.106,3.106,33.990,27.272,1462.253
43.534,43.073,3.107,3.107,33.991,27.274,1462.263
43.848,43.384,3.105,3.105,33.994,27.278,1462.263
44.153,43.686,3.103,3.103,33.986,27.273,1462.250
44.522,44.051,3.102,3.102,33.985,27.274,1462.249
44.857,44.382,3.104,3.104,33.989,27.278,1462.268
45.134,44.656,3.103,3.103,33.988,27.280,1462.268
45.405,44.924,3.103,3.103,33.986,27.279,1462.269
45.691,45.207,3.105,3.105,33.985,27.279,1462.281
45.990,45.503,3.104,3.104,33.983,27.279,1462.280
46.344,45.853,3.101,3.101,33.981,27.280,1462.270
46.671,46.177,3.098,3.098,33.984,27.284,1462.267
46.927,46.430,3.096,3.096,33.982,27.284,1462.260
47.209,46.709,3.096,3.096,33.982,27.285,1462.264
47.508,47.005,3.096,3.096,33.985,27.288,1462.272
47.753,47.247,3.097,3.097,33.986,27.290,1462.282
48.066,47.557,3.097,3.097,33.986,27.292,1462.287
48.406,47.893,3.098,3.098,33.982,27.290,1462.292
48.694,48.178,3.097,3.097,33.987,27.295,1462.298
48.972,48.453,3.097,3.097,33.988,27.298,1462.304
49.264,48.742,3.095,3.095,33.983,27.296,1462.295
49.514,48.990,3.095,3.095,33.986,27.299,1462.302
49.777,49.250,3.095,3.095,33.984,27.299,1462.305
50.061,49.531,3.097,3.097,33.982,27.298,1462.315
50.320,49.787,3.096,3.096,33.987,27.303,1462.321
50.526,49.991,3.098,3.098,33.987,27.304,1462.333
50.760,50.222,3.098,3.098,33.989,27.307,1462.340
51.010,50.469,3.100,3.100,33.994,27.312,1462.359
51.249,50.706,3.103,3.103,34.004,27.321,1462.389
51.519,50.973,3.111,3.111,34.015,27.330,1462.441
51.815,51.266,3.124,3.124,34.013,27.329,1462.499
52.081,51.529,3.134,3.134,34.005,27.323,1462.536
52.382,51.827,3.135,3.135,34.002,27.321,1462.540
52.625,52.067,3.132,3.132,33.999,27.320,1462.527
52.775,52.216,3.130,3.130,33.997,27.320,1462.519
53.033,52.471,3.126,3.126,33.994,27.319,1462.502
53.326,52.761,3.124,3.124,34.005,27.330,1462.514
53.598,53.030,3.128,3.128,34.013,27.337,1462.545
53.918,53.346,3.136,3.136,34.035,27.355,1462.613
54.296,53.720,3.153,3.153,34.054,27.371,1462.717
54.678,54.098,3.172,3.172,34.055,27.371,1462.804
55.021,54.437,3.182,3.182,34.065,27.379,1462.865
55.374,54.787,3.191,3.191,34.073,27.387,1462.921
55.695,55.104,3.199,3.199,34.079,27.393,1462.968
56.001,55.407,3.203,3.203,34.088,27.401,1463.001
56.346,55.748,3.208,3.208,34.091,27.404,1463.032
56.588,55.988,3.212,3.212,34.094,27.407,1463.057
56.807,56.204,3.214,3.214,34.098,27.411,1463.074
57.055,56.450,3.215,3.215,34.102,27.415,1463.087
57.414,56.805,3.216,3.216,34.108,27.422,1463.105
57.796,57.183,3.218,3.218,34.106,27.422,1463.118
58.146,57.529,3.220,3.220,34.107,27.424,1463.133
58.444,57.824,3.219,3.219,34.109,27.427,1463.136
58.836,58.211,3.220,3.220,34.111,27.431,1463.150
59.176,58.548,3.222,3.222,34.115,27.435,1463.169
59.524,58.892,3.223,3.223,34.118,27.440,1463.183
59.886,59.250,3.224,3.224,34.122,27.444,1463.198
60.214,59.575,3.226,3.226,34.126,27.448,1463.217
60.572,59.929,3.228,3.228,34.133,27.456,1463.241
60.908,60.261,3.232,3.232,34.148,27.469,1463.283
61.262,60.611,3.237,3.237,34.156,27.476,1463.320
61.617,60.963,3.242,3.242,34.153,27.475,1463.343
61.999,61.340,3.243,3.243,34.153,27.477,1463.353
62.278,61.616,3.244,3.244,34.154,27.479,1463.364
62.439,61.776,3.244,3.244,34.156,27.481,1463.369
62.278,61.616,3.246,3.246,34.154,27.479,1463.373
62.261,61.600,3.245,3.245,34.154,27.479,1463.368
62.011,61.352,3.246,3.246,34.152,27.476,1463.365
61.872,61.215,3.245,3.245,34.154,27.477,1463.362
61.796,61.140,3.245,3.245,34.156,27.478,1463.362
61.986,61.328,3.246,3.246,34.158,27.481,1463.373
61.988,61.330,3.245,3.245,34.159,27.482,1463.370
62.165,61.505,3.247,3.247,34.161,27.483,1463.383
62.264,61.603,3.246,3.246,34.159,27.483,1463.379
62.362,61.700,3.247,3.247,34.156,27.480,1463.380
62.342,61.680,3.248,3.248,34.158,27.482,1463.387
62.261,61.600,3.254,3.254,34.156,27.479,1463.408
62.161,61.501,3.255,3.255,34.158,27.481,1463.414
62.060,61.401,3.253,3.253,34.160,27.482,1463.407
62.195,61.534,3.249,3.249,34.157,27.481,1463.388
62.211,61.550,3.249,3.249,34.157,27.481,1463.388
62.485,61.821,3.248,3.248,34.157,27.482,1463.388
62.789,62.122,3.246,3.246,34.161,27.487,1463.390
63.056,62.386,3.247,3.247,34.174,27.498,1463.414
63.388,62.714,3.252,3.252,34.181,27.505,1463.451
63.735,63.058,3.261,3.261,34.195,27.516,1463.512
64.121,63.440,3.269,3.268,34.201,27.522,1463.560
64.454,63.769,3.275,3.274,34.206,27.528,1463.598
64.757,64.069,3.279,3.278,34.210,27.532,1463.626
65.054,64.362,3.284,3.283,34.208,27.531,1463.649
65.306,64.612,3.286,3.285,34.209,27.532,1463.662
65.610,64.912,3.288,3.287,34.211,27.536,1463.679
65.907,65.206,3.290,3.289,34.213,27.538,1463.694
66.156,65.453,3.289,3.288,34.216,27.542,1463.698
66.424,65.718,3.291,3.290,34.216,27.543,1463.711
66.719,66.010,3.292,3.291,34.217,27.545,1463.722
66.990,66.278,3.295,3.294,34.215,27.545,1463.736
67.272,66.557,3.295,3.294,34.214,27.545,1463.739
67.604,66.885,3.294,3.293,34.213,27.546,1463.740
67.842,67.120,3.293,3.292,34.216,27.549,1463.742
68.027,67.303,3.293,3.292,34.214,27.549,1463.744
68.331,67.604,3.294,3.293,34.208,27.545,1463.745
68.624,67.894,3.292,3.291,34.214,27.551,1463.749
68.898,68.165,3.294,3.293,34.214,27.553,1463.762
69.256,68.519,3.294,3.293,34.223,27.562,1463.780
69.597,68.856,3.297,3.296,34.233,27.571,1463.811
69.926,69.182,3.301,3.300,34.231,27.571,1463.831
70.208,69.461,3.302,3.301,34.231,27.572,1463.840
70.497,69.747,3.301,3.300,34.233,27.575,1463.843
70.734,69.981,3.300,3.299,34.236,27.578,1463.845
70.933,70.178,3.302,3.301,34.232,27.576,1463.853
71.230,70.472,3.304,3.303,34.237,27.581,1463.872
71.519,70.758,3.310,3.309,34.246,27.589,1463.915
71.760,70.996,3.317,3.316,34.258,27.599,1463.964
72.101,71.333,3.325,3.324,34.252,27.595,1463.995
72.449,71.678,3.327,3.326,34.252,27.596,1464.009
72.632,71.859,3.328,3.327,34.253,27.598,1464.018
72.750,71.975,3.329,3.328,34.253,27.599,1464.024
72.934,72.157,3.330,3.329,34.255,27.601,1464.033
73.139,72.360,3.330,3.329,34.255,27.601,1464.036
73.385,72.603,3.331,3.330,34.252,27.601,1464.042
73.530,72.747,3.330,3.329,34.252,27.601,1464.039
73.719,72.934,3.328,3.327,34.254,27.604,1464.037
73.870,73.083,3.328,3.327,34.256,27.606,1464.042
74.064,73.275,3.328,3.327,34.255,27.606,1464.044
74.291,73.500,3.328,3.327,34.257,27.609,1464.050
74.465,73.672,3.330,3.329,34.257,27.610,1464.062
74.682,73.886,3.330,3.329,34.257,27.611,1464.065
74.949,74.151,3.330,3.329,34.256,27.611,1464.068
75.158,74.357,3.331,3.330,34.255,27.611,1464.074
75.394,74.591,3.330,3.329,34.256,27.613,1464.075
75.682,74.876,3.328,3.327,34.255,27.614,1464.070
75.999,75.189,3.323,3.322,34.257,27.617,1464.056
76.310,75.497,3.317,3.316,34.261,27.622,1464.041
76.665,75.848,3.314,3.313,34.265,27.628,1464.039
76.989,76.168,3.312,3.311,34.265,27.630,1464.037
77.337,76.513,3.311,3.310,34.268,27.633,1464.041
77.704,76.876,3.310,3.309,34.268,27.636,1464.044
78.106,77.273,3.311,3.310,34.267,27.636,1464.053
78.509,77.672,3.310,3.309,34.270,27.641,1464.060
78.805,77.965,3.310,3.309,34.270,27.642,1464.064
79.122,78.278,3.308,3.307,34.268,27.643,1464.059
79.465,78.618,3.297,3.296,34.278,27.652,1464.030
79.808,78.957,3.293,3.292,34.284,27.660,1464.027
80.144,79.289,3.290,3.289,34.285,27.662,1464.020
80.396,79.538,3.286,3.285,34.289,27.667,1464.013
80.692,79.831,3.286,3.285,34.291,27.670,1464.020
80.949,80.085,3.288,3.287,34.290,27.670,1464.032
81.167,80.301,3.293,3.292,34.283,27.665,1464.048
81.457,80.588,3.293,3.292,34.283,27.667,1464.052
81.677,80.806,3.291,3.290,34.284,27.668,1464.048
81.980,81.105,3.287,3.286,34.287,27.673,1464.040
82.300,81.422,3.271,3.270,34.299,27.685,1463.993
82.662,81.780,3.250,3.249,34.321,27.706,1463.938
83.026,82.140,3.242,3.241,34.327,27.714,1463.918
83.411,82.521,3.232,3.231,34.332,27.721,1463.889
83.560,82.668,3.224,3.223,34.339,27.728,1463.867
83.652,82.759,3.216,3.215,34.351,27.739,1463.850
83.948,83.052,3.208,3.207,34.360,27.748,1463.832
84.246,83.347,3.196,3.195,34.370,27.758,1463.799
84.630,83.726,3.181,3.180,34.378,27.768,1463.752
84.974,84.067,3.174,3.173,34.387,27.777,1463.739
85.336,84.425,3.187,3.186,34.377,27.769,1463.787
85.653,84.738,3.196,3.195,34.369,27.764,1463.821
85.783,84.867,3.201,3.200,34.365,27.761,1463.839
85.872,84.955,3.204,3.203,34.363,27.759,1463.850
86.095,85.175,3.206,3.205,34.362,27.759,1463.861
86.239,85.318,3.209,3.208,34.360,27.758,1463.873
86.262,85.341,3.210,3.209,34.359,27.757,1463.877
86.364,85.442,3.209,3.208,34.357,27.757,1463.872
86.580,85.655,3.209,3.208,34.357,27.758,1463.876
86.817,85.890,3.205,3.204,34.359,27.761,1463.865
87.068,86.138,3.202,3.201,34.362,27.764,1463.860
87.349,86.416,3.199,3.198,34.363,27.767,1463.853
87.367,86.434,3.199,3.198,34.365,27.769,1463.856
87.655,86.719,3.198,3.197,34.366,27.771,1463.858
87.957,87.017,3.199,3.198,34.361,27.768,1463.860
88.265,87.322,3.194,3.193,34.364,27.772,1463.848
88.603,87.656,3.187,3.186,34.367,27.777,1463.828
88.903,87.953,3.180,3.179,34.373,27.784,1463.811
89.015,88.064,3.178,3.177,34.377,27.788,1463.809
89.112,88.160,3.175,3.174,34.381,27.792,1463.803
89.227,88.273,3.175,3.174,34.379,27.790,1463.802
89.407,88.451,3.175,3.174,34.372,27.786,1463.797
89.652,88.694,3.172,3.171,34.375,27.790,1463.792
89.681,88.722,3.168,3.167,34.381,27.795,1463.783
89.967,89.005,3.166,3.165,34.384,27.799,1463.783
90.151,89.187,3.167,3.166,34.382,27.798,1463.787
90.302,89.337,3.166,3.165,34.382,27.799,1463.785
90.522,89.554,3.166,3.165,34.380,27.799,1463.787
90.803,89.832,3.163,3.162,34.381,27.801,1463.779
91.110,90.136,3.163,3.162,34.383,27.804,1463.787
91.377,90.400,3.162,3.161,34.384,27.806,1463.789
91.652,90.672,3.161,3.160,34.381,27.805,1463.785
91.945,90.962,3.160,3.159,34.382,27.807,1463.787
92.175,91.189,3.160,3.159,34.386,27.811,1463.795
92.012,91.028,3.160,3.159,34.387,27.811,1463.794
91.940,90.957,3.160,3.159,34.388,27.812,1463.795
91.856,90.874,3.162,3.161,34.389,27.812,1463.802
91.726,90.745,3.164,3.163,34.387,27.809,1463.806
91.606,90.626,3.164,3.163,34.387,27.809,1463.804
91.782,90.801,3.162,3.161,34.385,27.809,1463.797
91.805,90.823,3.162,3.161,34.387,27.811,1463.800
92.013,91.029,3.163,3.162,34.385,27.810,1463.805
92.154,91.168,3.162,3.161,34.385,27.810,1463.802
92.277,91.290,3.164,3.163,34.378,27.805,1463.804
92.486,91.497,3.161,3.160,34.381,27.809,1463.798
92.753,91.761,3.159,3.158,34.379,27.809,1463.792
93.054,92.059,3.146,3.145,34.383,27.815,1463.747
93.336,92.338,3.132,3.131,34.391,27.823,1463.701
93.641,92.639,3.120,3.119,34.398,27.832,1463.665
93.959,92.954,3.112,3.111,34.404,27.839,1463.644
94.246,93.238,3.108,3.107,34.408,27.844,1463.637
94.562,93.550,3.106,3.105,34.411,27.848,1463.638
94.739,93.725,3.105,3.104,34.408,27.846,1463.631
94.984,93.968,3.105,3.104,34.409,27.848,1463.637
95.254,94.235,3.104,3.103,34.411,27.851,1463.640
95.487,94.465,3.104,3.103,34.408,27.850,1463.640
95.707,94.683,3.105,3.104,34.408,27.851,1463.648
95.977,94.950,3.104,3.103,34.410,27.854,1463.651
96.215,95.185,3.104,3.103,34.411,27.856,1463.656
96.465,95.432,3.105,3.104,34.411,27.857,1463.665
96.753,95.717,3.104,3.103,34.414,27.860,1463.668
97.060,96.021,3.102,3.101,34.417,27.864,1463.669
97.387,96.344,3.097,3.096,34.419,27.868,1463.656
97.728,96.682,3.094,3.093,34.416,27.868,1463.645
98.054,97.004,3.086,3.085,34.415,27.869,1463.614
98.374,97.320,3.073,3.072,34.421,27.877,1463.572
98.703,97.646,3.055,3.054,34.437,27.892,1463.521
99.033,97.972,3.046,3.045,34.440,27.897,1463.492
99.337,98.273,3.040,3.039,34.424,27.887,1463.451
99.642,98.575,3.031,3.030,34.436,27.899,1463.433
99.662,98.594,3.032,3.031,34.454,27.912,1463.460
99.631,98.564,3.033,3.032,34.461,27.918,1463.474
99.087,98.026,3.039,3.038,34.452,27.908,1463.479
99.045,97.984,3.043,3.042,34.449,27.905,1463.492
98.611,97.555,3.047,3.046,34.444,27.899,1463.495
98.347,97.294,3.045,3.044,34.450,27.902,1463.490
98.107,97.056,3.051,3.050,34.450,27.900,1463.511
97.758,96.711,3.060,3.059,34.444,27.893,1463.536
97.519,96.475,3.068,3.067,34.442,27.890,1463.564
97.306,96.264,3.080,3.079,34.432,27.879,1463.598
97.140,96.100,3.087,3.086,34.425,27.873,1463.617
96.921,95.883,3.091,3.090,34.420,27.867,1463.624
96.734,95.698,3.095,3.094,34.416,27.863,1463.632
96.481,95.448,3.098,3.097,34.414,27.860,1463.638
96.088,95.059,3.098,3.097,34.414,27.858,1463.632
95.824,94.798,3.099,3.098,34.412,27.855,1463.630
95.492,94.470,3.098,3.097,34.412,27.854,1463.620
95.167,94.149,3.098,3.097,34.412,27.852,1463.615
94.876,93.861,3.099,3.098,34.413,27.851,1463.615
94.482,93.471,3.100,3.099,34.411,27.848,1463.610
94.119,93.112,3.099,3.098,34.412,27.847,1463.601
93.714,92.711,3.100,3.099,34.410,27.843,1463.596
93.355,92.356,3.102,3.101,34.408,27.840,1463.596
92.955,91.961,3.107,3.106,34.406,27.836,1463.609
92.540,91.550,3.115,3.114,34.409,27.836,1463.640
92.087,91.102,3.129,3.128,34.404,27.828,1463.686
91.566,90.587,3.141,3.140,34.398,27.820,1463.720
91.187,90.212,3.148,3.147,34.392,27.812,1463.736
90.806,89.835,3.155,3.154,34.387,27.806,1463.753
90.444,89.477,3.157,3.156,34.385,27.803,1463.753
90.129,89.166,3.158,3.157,34.384,27.801,1463.751
89.777,88.817,3.159,3.158,34.386,27.800,1463.752
89.367,88.412,3.161,3.160,34.387,27.799,1463.756
88.916,87.966,3.167,3.166,34.385,27.795,1463.771
88.539,87.593,3.174,3.173,34.379,27.787,1463.787
88.114,87.172,3.182,3.181,34.372,27.779,1463.805
87.800,86.862,3.181,3.180,34.368,27.775,1463.790
87.367,86.434,3.172,3.171,34.374,27.779,1463.753
86.904,85.976,3.170,3.169,34.378,27.779,1463.742
86.476,85.552,3.176,3.175,34.377,27.776,1463.759
86.015,85.096,3.186,3.185,34.367,27.765,1463.782
85.645,84.730,3.190,3.189,34.362,27.759,1463.786
85.301,84.390,3.188,3.187,34.361,27.757,1463.770
84.869,83.963,3.178,3.177,34.371,27.763,1463.733
84.522,83.620,3.175,3.174,34.379,27.768,1463.725
84.189,83.290,3.180,3.179,34.376,27.764,1463.738
83.899,83.003,3.191,3.190,34.367,27.755,1463.768
83.567,82.675,3.201,3.200,34.359,27.746,1463.794
83.212,82.324,3.209,3.208,34.352,27.738,1463.813
