Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.226,0.224,1.707,1.707,28.914,23.118,1448.812
0.371,0.367,1.681,1.681,29.428,23.532,1449.372
0.411,0.407,1.617,1.617,29.702,23.755,1449.446
0.505,0.500,1.474,1.474,30.407,24.330,1449.734
0.604,0.598,1.576,1.576,30.626,24.499,1450.480
0.582,0.576,1.626,1.626,30.576,24.456,1450.638
0.728,0.720,1.527,1.527,30.827,24.664,1450.527
0.734,0.726,1.582,1.582,30.838,24.669,1450.788
0.845,0.836,1.623,1.623,30.848,24.675,1450.986
0.938,0.928,1.655,1.655,30.849,24.675,1451.131
1.017,1.006,1.672,1.672,30.889,24.705,1451.260
1.152,1.140,1.677,1.677,30.917,24.729,1451.322
1.283,1.270,1.672,1.672,30.948,24.755,1451.343
1.401,1.386,1.671,1.671,31.023,24.815,1451.439
1.520,1.504,1.669,1.669,31.170,24.934,1451.625
1.647,1.630,1.676,1.676,31.258,25.004,1451.774
1.830,1.811,1.699,1.699,31.251,24.998,1451.870
1.931,1.911,1.726,1.726,31.232,24.982,1451.967
2.055,2.033,1.742,1.742,31.181,24.940,1451.973
2.161,2.138,1.738,1.738,31.160,24.924,1451.929
2.321,2.297,1.716,1.716,31.213,24.969,1451.903
2.445,2.419,1.677,1.677,31.254,25.005,1451.786
2.605,2.578,1.645,1.645,31.282,25.030,1451.683
2.754,2.725,1.617,1.617,31.319,25.062,1451.609
2.867,2.837,1.590,1.590,31.379,25.113,1451.570
2.983,2.952,1.574,1.574,31.451,25.172,1451.594
3.171,3.138,1.572,1.572,31.518,25.226,1451.677
3.292,3.257,1.592,1.592,31.535,25.240,1451.791
3.443,3.407,1.603,1.603,31.552,25.253,1451.864
3.612,3.574,1.598,1.598,31.550,25.253,1451.843
3.715,3.676,1.585,1.585,31.644,25.329,1451.909
3.855,3.815,1.558,1.558,31.699,25.376,1451.863
4.027,3.985,1.536,1.536,31.770,25.435,1451.862
4.136,4.093,1.525,1.525,31.843,25.495,1451.910
4.243,4.199,1.523,1.523,31.862,25.511,1451.929
4.327,4.282,1.518,1.518,31.885,25.530,1451.938
4.444,4.397,1.518,1.518,31.949,25.582,1452.024
4.591,4.543,1.513,1.513,31.987,25.613,1452.054
4.706,4.657,1.508,1.508,32.044,25.660,1452.108
4.809,4.759,1.512,1.512,32.071,25.682,1452.164
4.916,4.864,1.523,1.523,32.089,25.696,1452.238
5.056,5.003,1.533,1.533,32.111,25.714,1452.314
5.170,5.116,1.539,1.539,32.187,25.775,1452.443
5.277,5.222,1.551,1.551,32.236,25.814,1452.563
5.431,5.374,1.569,1.569,32.287,25.854,1452.712
5.573,5.515,1.582,1.582,32.420,25.960,1452.947
5.691,5.631,1.601,1.601,32.515,26.036,1453.159
5.802,5.741,1.639,1.639,32.522,26.040,1453.339
5.983,5.920,1.681,1.681,32.526,26.041,1453.534
6.124,6.060,1.711,1.711,32.569,26.074,1453.725
6.228,6.163,1.735,1.735,32.574,26.077,1453.840
6.358,6.291,1.754,1.754,32.602,26.099,1453.963
6.473,6.405,1.765,1.765,32.636,26.126,1454.058
6.603,6.534,1.776,1.776,32.655,26.140,1454.134
6.702,6.632,1.790,1.790,32.672,26.153,1454.219
6.803,6.732,1.809,1.809,32.674,26.155,1454.308
6.940,6.867,1.830,1.830,32.648,26.132,1454.368
7.083,7.009,1.843,1.843,32.612,26.103,1454.381
7.204,7.128,1.819,1.819,32.653,26.138,1454.330
7.340,7.263,1.793,1.793,32.717,26.193,1454.303
7.486,7.407,1.795,1.795,32.731,26.204,1454.332
7.585,7.505,1.809,1.809,32.729,26.202,1454.393
7.686,7.605,1.819,1.819,32.725,26.199,1454.433
7.843,7.761,1.824,1.824,32.720,26.195,1454.451
8.021,7.937,1.819,1.819,32.726,26.201,1454.440
8.155,8.069,1.811,1.811,32.736,26.210,1454.420
8.261,8.174,1.804,1.804,32.729,26.206,1454.382
8.410,8.322,1.801,1.801,32.699,26.183,1454.332
8.607,8.517,1.777,1.777,32.704,26.189,1454.235
8.766,8.674,1.737,1.737,32.769,26.245,1454.147
8.906,8.813,1.715,1.715,32.835,26.300,1454.138
9.050,8.955,1.709,1.709,32.868,26.327,1454.157
9.193,9.097,1.715,1.715,32.884,26.341,1454.207
9.358,9.260,1.725,1.725,32.901,26.354,1454.276
9.486,9.386,1.736,1.736,32.915,26.365,1454.345
9.612,9.511,1.748,1.748,32.959,26.400,1454.458
9.860,9.756,1.762,1.762,33.003,26.436,1454.582
10.026,9.921,1.783,1.783,33.034,26.460,1454.718
10.122,10.016,1.796,1.796,33.095,26.509,1454.858
10.321,10.213,1.809,1.809,33.127,26.534,1454.960
10.480,10.370,1.826,1.826,33.149,26.551,1455.067
10.641,10.529,1.837,1.837,33.157,26.558,1455.129
10.851,10.737,1.845,1.845,33.181,26.578,1455.199
10.935,10.820,1.857,1.857,33.203,26.594,1455.281
11.065,10.949,1.865,1.865,33.209,26.599,1455.327
11.208,11.090,1.874,1.874,33.215,26.604,1455.377
11.307,11.188,1.878,1.878,33.223,26.611,1455.407
11.417,11.297,1.883,1.883,33.231,26.618,1455.442
11.586,11.464,1.885,1.885,33.238,26.623,1455.462
11.748,11.625,1.888,1.888,33.249,26.632,1455.492
11.871,11.746,1.890,1.890,33.264,26.645,1455.523
11.988,11.862,1.899,1.899,33.302,26.676,1455.614
12.183,12.055,1.919,1.919,33.322,26.691,1455.732
12.337,12.207,1.946,1.946,33.329,26.695,1455.862
12.467,12.336,1.969,1.969,33.333,26.698,1455.971
12.629,12.496,1.992,1.992,33.343,26.704,1456.087
12.778,12.644,2.014,2.014,33.358,26.716,1456.206
12.963,12.827,2.030,2.030,33.359,26.716,1456.280
13.149,13.011,2.034,2.034,33.356,26.714,1456.296
13.257,13.118,2.035,2.035,33.361,26.718,1456.309
13.389,13.248,2.036,2.036,33.377,26.732,1456.337
13.578,13.435,2.039,2.039,33.391,26.744,1456.372
13.744,13.600,2.051,2.051,33.391,26.744,1456.427
13.931,13.785,2.065,2.065,33.372,26.729,1456.467
14.133,13.984,2.066,2.066,33.376,26.733,1456.480
14.251,14.101,2.064,2.064,33.379,26.736,1456.477
14.404,14.253,2.066,2.066,33.380,26.737,1456.489
14.605,14.452,2.063,2.063,33.384,26.741,1456.485
14.774,14.619,2.060,2.060,33.388,26.746,1456.480
14.952,14.795,2.059,2.059,33.396,26.752,1456.488
15.178,15.018,2.060,2.060,33.403,26.759,1456.506
15.334,15.173,2.067,2.067,33.407,26.763,1456.544
15.561,15.397,2.076,2.076,33.404,26.760,1456.583
15.779,15.613,2.080,2.080,33.410,26.767,1456.613
15.941,15.773,2.087,2.087,33.420,26.775,1456.659
16.138,15.968,2.094,2.094,33.437,26.788,1456.714
16.340,16.168,2.107,2.107,33.440,26.791,1456.779
16.480,16.307,2.120,2.120,33.450,26.799,1456.851
16.693,16.517,2.131,2.131,33.451,26.799,1456.904
16.875,16.698,2.143,2.143,33.456,26.803,1456.966
17.039,16.860,2.156,2.156,33.470,26.815,1457.045
17.224,17.043,2.173,2.173,33.493,26.833,1457.152
17.364,17.181,2.190,2.190,33.502,26.838,1457.239
17.501,17.317,2.208,2.208,33.494,26.831,1457.310
17.514,17.330,2.223,2.223,33.482,26.821,1457.360
17.715,17.529,2.233,2.233,33.480,26.819,1457.404
17.836,17.648,2.236,2.236,33.435,26.784,1457.361
17.940,17.751,2.237,2.237,NaN,NaN,NaN
18.004,17.815,2.238,2.238,NaN,NaN,NaN
18.104,17.914,2.256,2.256,NaN,NaN,NaN
18.082,17.892,2.194,2.194,NaN,NaN,NaN
18.003,17.814,2.202,2.202,NaN,NaN,NaN
17.796,17.609,2.214,2.214,NaN,NaN,NaN
17.468,17.284,2.226,2.226,NaN,NaN,NaN
17.126,16.946,2.233,2.233,NaN,NaN,NaN
16.777,16.601,2.233,2.233,NaN,NaN,NaN
16.498,16.325,2.225,2.225,NaN,NaN,NaN
16.184,16.014,2.208,2.208,NaN,NaN,NaN
15.897,15.730,2.177,2.177,NaN,NaN,NaN
15.547,15.384,2.156,2.156,NaN,NaN,NaN
15.076,14.918,2.133,2.133,NaN,NaN,NaN
14.713,14.558,2.114,2.114,NaN,NaN,NaN
14.695,14.541,2.103,2.103,NaN,NaN,NaN
14.369,14.218,2.092,2.092,NaN,NaN,NaN
14.077,13.929,2.085,2.085,NaN,NaN,NaN
13.802,13.657,2.079,2.079,NaN,NaN,NaN
13.378,13.237,2.068,2.068,NaN,NaN,NaN
12.958,12.822,2.059,2.059,NaN,NaN,NaN
12.741,12.607,2.055,2.055,NaN,NaN,NaN
12.360,12.230,2.051,2.051,NaN,NaN,NaN
12.047,11.920,2.042,2.042,NaN,NaN,NaN
11.727,11.604,2.011,2.011,NaN,NaN,NaN
11.370,11.251,1.972,1.972,NaN,NaN,NaN
11.085,10.969,1.951,1.951,NaN,NaN,NaN
10.765,10.652,1.927,1.927,NaN,NaN,NaN
10.444,10.334,1.902,1.902,NaN,NaN,NaN
10.194,10.087,1.890,1.890,NaN,NaN,NaN
9.901,9.797,1.872,1.872,NaN,NaN,NaN
9.543,9.443,1.853,1.853,NaN,NaN,NaN
9.246,9.149,1.822,1.822,NaN,NaN,NaN
8.898,8.805,1.789,1.789,NaN,NaN,NaN
8.504,8.415,1.756,1.756,NaN,NaN,NaN
8.266,8.179,1.750,1.750,NaN,NaN,NaN
7.990,7.906,1.755,1.755,NaN,NaN,NaN
7.649,7.569,1.772,1.772,NaN,NaN,NaN
7.368,7.291,1.787,1.787,NaN,NaN,NaN
7.025,6.951,1.805,1.805,NaN,NaN,NaN
6.700,6.630,1.805,1.805,NaN,NaN,NaN
6.479,6.411,1.799,1.799,NaN,NaN,NaN
6.264,6.198,1.792,1.792,NaN,NaN,NaN
5.946,5.884,1.773,1.773,NaN,NaN,NaN
5.584,5.525,1.717,1.717,NaN,NaN,NaN
5.289,5.234,1.661,1.661,NaN,NaN,NaN
4.996,4.944,1.617,1.617,NaN,NaN,NaN
4.710,4.661,1.572,1.572,NaN,NaN,NaN
4.472,4.425,1.541,1.541,NaN,NaN,NaN
4.234,4.190,1.517,1.517,NaN,NaN,NaN
3.925,3.884,1.510,1.510,NaN,NaN,NaN
3.610,3.572,1.512,1.512,NaN,NaN,NaN
3.325,3.290,1.515,1.515,NaN,NaN,NaN
3.080,3.048,1.526,1.526,NaN,NaN,NaN
2.796,2.767,1.533,1.533,NaN,NaN,NaN
2.557,2.530,1.536,1.536,NaN,NaN,NaN
2.241,2.218,1.551,1.551,NaN,NaN,NaN
1.883,1.863,1.602,1.602,NaN,NaN,NaN
1.683,1.665,1.643,1.643,NaN,NaN,NaN
1.484,1.468,1.658,1.658,NaN,NaN,NaN
1.177,1.165,1.650,1.650,NaN,NaN,NaN
0.891,0.882,1.639,1.639,NaN,NaN,NaN
0.619,0.613,1.640,1.640,NaN,NaN,NaN
0.299,0.296,1.604,1.604,NaN,NaN,NaN
0.178,0.176,1.544,1.544,NaN,NaN,NaN
