Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2018/07/13 10:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,1.652,1.652,23.267,18.599,1441.162
0.180,0.178,1.443,1.443,23.633,18.901,1440.690
0.160,0.158,1.405,1.405,23.836,19.065,1440.781
0.220,0.218,1.386,1.386,24.038,19.228,1440.962
0.220,0.218,1.077,1.077,26.785,21.443,1443.161
0.280,0.277,0.691,0.691,27.811,22.283,1442.747
0.240,0.237,0.579,0.579,27.980,22.423,1442.451
0.280,0.277,0.614,0.614,27.735,22.225,1442.289
0.240,0.237,0.989,0.989,23.932,19.157,1438.996
0.280,0.277,1.187,1.187,23.406,18.728,1439.215
0.230,0.228,1.399,1.399,23.480,18.780,1440.285
0.240,0.237,1.371,1.371,24.601,19.680,1441.630
0.240,0.237,1.336,1.336,25.005,20.005,1442.001
0.220,0.218,1.333,1.333,24.772,19.818,1441.680
0.250,0.247,1.335,1.335,25.424,20.340,1442.546
0.240,0.237,1.324,1.324,25.363,20.292,1442.419
0.780,0.772,1.067,1.067,29.826,23.887,1447.136
1.770,1.751,1.205,1.205,30.758,24.632,1449.008
2.650,2.622,1.435,1.435,30.982,24.803,1450.351
3.710,3.671,1.816,1.816,31.669,25.334,1452.967
4.770,4.720,2.138,2.138,31.433,25.128,1454.100
5.750,5.690,2.231,2.231,31.535,25.207,1454.658
6.790,6.719,2.341,2.341,31.676,25.317,1455.340
7.840,7.758,2.409,2.409,31.691,25.329,1455.675
8.800,8.708,2.405,2.405,31.711,25.349,1455.698
9.810,9.707,2.339,2.339,31.748,25.389,1455.473
10.820,10.706,2.227,2.227,31.937,25.553,1455.248
11.820,11.696,2.275,2.275,32.113,25.695,1455.702
12.710,12.576,2.345,2.345,32.095,25.680,1456.001
13.660,13.516,2.415,2.416,32.158,25.729,1456.405
14.400,14.249,2.474,2.474,32.203,25.764,1456.734
15.020,14.862,2.484,2.484,32.239,25.794,1456.831
15.840,15.673,2.508,2.508,32.331,25.870,1457.068
16.470,16.297,2.549,2.549,32.328,25.867,1457.254
17.290,17.108,2.601,2.601,32.407,25.930,1457.595
18.070,17.880,2.714,2.714,32.615,26.090,1458.371
18.620,18.424,2.813,2.813,32.754,26.196,1458.986
19.460,19.255,2.921,2.921,32.713,26.158,1459.414
20.330,20.116,2.987,2.987,32.756,26.191,1459.768
20.930,20.710,3.046,3.046,32.794,26.218,1460.080
21.450,21.224,3.070,3.070,32.810,26.232,1460.212
22.230,21.996,3.089,3.089,32.873,26.284,1460.386
22.750,22.510,3.085,3.085,32.895,26.304,1460.405
23.390,23.144,3.071,3.071,32.940,26.344,1460.416
24.100,23.846,3.062,3.062,32.962,26.366,1460.417
24.950,24.687,3.062,3.062,32.997,26.398,1460.476
25.710,25.439,3.060,3.060,33.000,26.404,1460.483
26.610,26.330,3.058,3.058,33.044,26.444,1460.546
27.420,27.131,3.001,3.001,33.126,26.518,1460.422
27.930,27.636,2.985,2.985,33.148,26.539,1460.392
28.980,28.674,2.973,2.973,33.153,26.549,1460.363
29.820,29.506,2.908,2.908,33.140,26.549,1460.081
30.450,30.129,2.889,2.889,33.292,26.674,1460.208
31.020,30.693,2.924,2.924,33.281,26.665,1460.354
31.730,31.395,2.930,2.929,33.276,26.664,1460.381
32.510,32.167,2.903,2.903,33.315,26.701,1460.329
33.330,32.978,2.904,2.904,33.317,26.706,1460.349
33.730,33.374,2.895,2.895,33.319,26.711,1460.323
34.580,34.215,2.885,2.885,33.332,26.726,1460.309
35.340,34.967,2.889,2.889,33.348,26.742,1460.360
36.310,35.927,2.880,2.880,33.370,26.765,1460.365
37.160,36.767,2.872,2.871,33.416,26.807,1460.403
37.820,37.420,2.888,2.888,33.434,26.822,1460.508
38.680,38.271,2.910,2.910,33.410,26.805,1460.584
39.270,38.855,2.910,2.910,33.415,26.812,1460.601
39.980,39.557,2.885,2.885,33.470,26.862,1460.577
40.630,40.200,2.877,2.877,33.476,26.870,1460.560
41.130,40.695,2.866,2.866,33.489,26.884,1460.540
41.750,41.309,2.857,2.857,33.488,26.887,1460.510
42.450,42.001,2.844,2.844,33.470,26.877,1460.440
42.970,42.516,2.782,2.782,33.389,26.820,1460.076
43.490,43.030,2.643,2.643,33.262,26.733,1459.320
44.110,43.643,2.458,2.458,33.444,26.897,1458.766
44.850,44.375,2.437,2.437,33.501,26.947,1458.762
45.500,45.018,2.510,2.510,33.666,27.076,1459.302
46.140,45.652,2.632,2.632,33.582,27.002,1459.732
46.580,46.087,2.701,2.701,33.685,27.080,1460.172
47.180,46.681,2.803,2.803,33.600,27.006,1460.513
47.620,47.116,2.835,2.835,33.564,26.977,1460.610
48.090,47.581,2.833,2.833,33.552,26.970,1460.594
48.950,48.432,2.821,2.821,33.556,26.978,1460.560
49.490,48.966,2.806,2.806,33.542,26.971,1460.488
50.260,49.728,2.760,2.760,33.555,26.988,1460.317
50.820,50.282,2.743,2.743,33.575,27.009,1460.281
51.490,50.944,2.741,2.741,33.586,27.021,1460.297
52.130,51.577,2.737,2.737,33.581,27.020,1460.283
52.640,52.082,2.738,2.738,33.599,27.037,1460.320
53.240,52.676,2.744,2.744,33.602,27.042,1460.360
53.940,53.368,2.768,2.768,33.615,27.053,1460.491
54.490,53.912,2.783,2.783,33.606,27.047,1460.550
55.040,54.456,2.783,2.783,33.602,27.046,1460.554
55.770,55.178,2.776,2.776,33.604,27.052,1460.542
56.290,55.693,2.769,2.769,33.604,27.055,1460.519
57.090,56.484,2.766,2.766,33.612,27.065,1460.529
57.850,57.236,2.783,2.783,33.631,27.083,1460.637
58.640,58.018,2.795,2.795,33.627,27.082,1460.699
59.010,58.384,2.798,2.798,33.626,27.083,1460.717
59.960,59.323,2.797,2.797,33.625,27.087,1460.727
60.540,59.897,2.789,2.789,33.618,27.084,1460.691
61.420,60.768,2.776,2.776,33.625,27.096,1460.662
62.190,61.529,2.771,2.771,33.628,27.102,1460.655
62.880,62.212,2.767,2.767,33.633,27.110,1460.656
63.600,62.924,2.766,2.766,33.636,27.116,1460.667
64.350,63.666,2.765,2.765,33.643,27.125,1460.684
65.080,64.388,2.766,2.766,33.648,27.132,1460.706
65.830,65.130,2.766,2.766,33.650,27.137,1460.721
66.560,65.852,2.766,2.766,33.648,27.139,1460.731
67.340,66.624,2.766,2.766,33.645,27.140,1460.740
67.910,67.188,2.764,2.764,33.643,27.142,1460.738
68.740,68.009,2.760,2.760,33.651,27.152,1460.743
69.750,69.008,2.763,2.763,33.659,27.163,1460.784
70.790,70.037,2.765,2.765,33.659,27.168,1460.809
71.580,70.818,2.765,2.765,33.660,27.172,1460.823
72.410,71.639,2.767,2.767,33.668,27.182,1460.857
73.360,72.579,2.770,2.770,33.668,27.186,1460.885
74.190,73.400,2.771,2.771,33.674,27.195,1460.911
75.110,74.310,2.772,2.772,33.678,27.203,1460.936
76.210,75.398,2.772,2.772,33.690,27.217,1460.969
77.080,76.258,2.773,2.773,33.696,27.226,1460.996
77.670,76.842,2.774,2.774,33.692,27.225,1461.005
77.700,76.872,2.774,2.774,33.693,27.226,1461.007
77.720,76.891,2.773,2.773,33.690,27.224,1460.999
77.040,76.219,2.774,2.774,33.690,27.221,1460.992
74.980,74.181,2.773,2.773,33.672,27.197,1460.931
72.480,71.708,2.771,2.771,33.664,27.179,1460.870
70.030,69.285,2.767,2.767,33.657,27.162,1460.804
67.910,67.188,2.757,2.757,33.637,27.138,1460.699
65.810,65.110,2.764,2.764,33.649,27.137,1460.711
63.770,63.092,2.766,2.766,33.634,27.114,1460.666
61.740,61.084,2.771,2.771,33.626,27.098,1460.645
59.940,59.304,2.792,2.792,33.631,27.092,1460.711
58.060,57.444,2.784,2.784,33.600,27.059,1460.605
56.250,55.653,2.769,2.769,33.606,27.057,1460.522
54.220,53.645,2.788,2.788,33.598,27.039,1460.558
52.510,51.953,2.766,2.766,33.567,27.008,1460.395
50.630,50.094,2.743,2.743,33.557,26.994,1460.254
48.570,48.056,2.752,2.752,33.566,26.990,1460.267
46.770,46.275,2.806,2.806,33.558,26.971,1460.464
44.910,44.435,2.775,2.775,33.468,26.893,1460.183
43.290,42.832,2.605,2.605,33.469,26.900,1459.421
41.530,41.091,2.672,2.672,33.565,26.963,1459.808
39.450,39.033,2.839,2.838,33.505,26.891,1460.414
37.720,37.322,2.909,2.909,33.399,26.792,1460.550
36.030,35.650,2.906,2.906,33.375,26.766,1460.478
34.290,33.928,2.901,2.900,33.343,26.732,1460.385
33.610,33.255,2.904,2.904,33.337,26.724,1460.380
33.570,33.216,2.904,2.904,33.332,26.720,1460.374
32.010,31.672,2.886,2.886,33.310,26.697,1460.244
30.390,30.069,2.908,2.908,33.286,26.668,1460.279
28.880,28.576,2.916,2.916,33.192,26.585,1460.168
27.300,27.012,2.953,2.953,33.169,26.556,1460.272
25.680,25.409,2.995,2.995,33.113,26.500,1460.350
23.950,23.698,3.047,3.047,32.976,26.378,1460.370
22.350,22.115,3.059,3.059,32.955,26.353,1460.366
20.510,20.294,3.087,3.087,32.843,26.253,1460.310
18.790,18.592,3.011,3.011,32.676,26.117,1459.741
17.290,17.108,2.843,2.843,32.467,25.958,1458.719
15.540,15.377,2.604,2.604,32.280,25.820,1457.415
13.850,13.704,2.509,2.509,32.156,25.721,1456.811
12.140,12.012,2.408,2.408,32.053,25.638,1456.212
10.550,10.439,2.255,2.255,31.917,25.534,1455.340
9.080,8.985,2.361,2.361,31.802,25.426,1455.627
7.460,7.382,2.418,2.418,31.613,25.264,1455.603
5.620,5.561,2.361,2.361,31.437,25.118,1455.094
3.910,3.869,2.237,2.237,31.265,24.982,1454.298
2.200,2.177,1.826,1.826,30.703,24.552,1451.720
0.590,0.584,1.319,1.319,27.398,21.925,1445.077
