Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/07/23 10:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,2.967,2.967,29.921,23.837,1455.674
0.350,0.346,2.130,2.130,30.838,24.631,1453.213
0.270,0.267,2.116,2.116,30.824,24.620,1453.129
0.400,0.396,2.118,2.118,30.830,24.626,1453.149
0.480,0.475,2.113,2.113,30.827,24.624,1453.127
0.610,0.604,2.112,2.112,30.830,24.627,1453.129
1.070,1.059,2.109,2.109,30.839,24.637,1453.135
1.590,1.573,2.106,2.106,30.842,24.642,1453.133
1.910,1.890,2.103,2.103,30.853,24.653,1453.140
2.720,2.691,2.096,2.096,30.872,24.672,1453.146
3.410,3.374,2.105,2.105,30.900,24.697,1453.234
4.240,4.196,2.128,2.128,30.994,24.775,1453.471
5.130,5.076,2.180,2.180,31.093,24.855,1453.843
5.520,5.462,2.238,2.238,31.115,24.870,1454.132
5.900,5.838,2.257,2.257,31.151,24.899,1454.271
6.640,6.570,2.306,2.306,31.277,24.999,1454.662
7.290,7.214,2.329,2.329,31.292,25.013,1454.792
8.120,8.035,2.372,2.372,31.384,25.087,1455.115
8.770,8.678,2.412,2.412,31.389,25.091,1455.309
9.610,9.509,2.452,2.452,31.591,25.253,1455.757
10.500,10.390,2.543,2.543,32.056,25.622,1456.775
11.410,11.290,2.283,2.283,32.612,26.092,1456.385
12.460,12.329,2.170,2.170,32.813,26.266,1456.172
13.390,13.249,2.349,2.349,33.088,26.477,1457.329
14.130,13.982,2.599,2.599,33.148,26.507,1458.501
14.940,14.783,2.699,2.699,33.410,26.713,1459.290
15.550,15.387,2.788,2.788,33.429,26.722,1459.707
16.320,16.148,2.893,2.893,33.767,26.987,1460.613
16.420,16.247,2.957,2.957,33.760,26.976,1460.881
16.400,16.228,2.930,2.929,33.697,26.928,1460.679
16.360,16.188,2.875,2.875,33.561,26.824,1460.266
16.410,16.237,2.864,2.864,33.582,26.843,1460.251
16.420,16.247,2.854,2.854,33.537,26.807,1460.147
16.380,16.208,2.849,2.849,33.587,26.847,1460.189
16.410,16.237,2.877,2.877,33.613,26.866,1460.344
16.410,16.237,2.891,2.891,33.664,26.905,1460.472
16.390,16.218,2.921,2.921,33.752,26.973,1460.715
16.440,16.267,2.958,2.958,33.777,26.990,1460.908
16.420,16.247,2.968,2.968,33.724,26.946,1460.878
16.370,16.198,2.956,2.956,33.810,27.016,1460.941
16.410,16.237,2.965,2.965,33.831,27.032,1461.004
16.440,16.267,2.968,2.968,33.805,27.011,1460.985
16.380,16.208,2.977,2.977,33.855,27.050,1461.088
16.390,16.218,3.003,3.003,33.832,27.029,1461.169
16.450,16.277,3.015,3.015,33.815,27.015,1461.201
16.190,16.020,2.966,2.966,33.654,26.890,1460.775
16.300,16.129,2.900,2.899,33.621,26.870,1460.450
16.330,16.158,2.933,2.933,33.689,26.921,1460.681
15.360,15.199,2.810,2.810,33.269,26.592,1459.590
13.790,13.645,2.656,2.656,33.071,26.439,1458.645
12.760,12.626,2.238,2.238,32.762,26.221,1456.404
12.070,11.943,2.148,2.148,32.779,26.238,1456.021
11.440,11.320,2.204,2.205,32.788,26.239,1456.272
11.780,11.656,2.176,2.176,32.736,26.201,1456.083
11.110,10.993,2.266,2.266,32.555,26.046,1456.229
9.570,9.470,2.494,2.494,31.521,25.194,1455.850
8.200,8.114,2.409,2.409,31.368,25.072,1455.258
6.750,6.679,2.332,2.332,31.235,24.965,1454.723
5.380,5.324,2.259,2.259,31.095,24.851,1454.199
3.980,3.938,2.149,2.149,30.889,24.688,1453.421
2.990,2.959,2.080,2.080,30.860,24.665,1453.066
2.090,2.068,2.070,2.070,30.821,24.630,1452.955
0.770,0.762,2.070,2.070,30.779,24.590,1452.878
