Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/08/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.169,0.167,1.837,1.837,30.781,24.605,1451.839
0.179,0.177,1.802,1.802,31.041,24.815,1452.025
0.428,0.424,1.912,1.912,31.417,25.110,1453.010
0.563,0.557,1.995,1.995,31.475,25.151,1453.455
0.671,0.664,2.131,2.131,31.480,25.146,1454.062
0.768,0.760,2.235,2.235,31.671,25.292,1454.771
0.879,0.870,2.317,2.317,31.655,25.274,1455.111
1.025,1.014,2.388,2.388,31.603,25.227,1455.356
1.057,1.046,2.440,2.440,31.548,25.180,1455.511
1.141,1.129,2.483,2.483,31.506,25.144,1455.646
1.114,1.102,2.492,2.492,31.510,25.146,1455.690
1.040,1.029,2.511,2.511,31.468,25.110,1455.717
0.936,0.926,2.504,2.504,31.253,24.939,1455.405
0.624,0.617,2.455,2.455,30.672,24.476,1454.427
0.419,0.415,2.388,2.388,30.323,24.202,1453.676
0.256,0.253,2.297,2.297,30.351,24.230,1453.310
0.232,0.230,2.143,2.143,28.658,22.886,1450.418
0.008,0.008,1.887,1.887,NaN,NaN,NaN
0.168,0.166,1.633,1.633,30.944,24.748,1451.145
0.183,0.181,1.583,1.583,31.170,24.932,1451.219
0.316,0.313,1.790,1.790,31.016,24.797,1451.941
0.449,0.444,1.932,1.932,31.570,25.231,1453.299
0.599,0.593,2.034,2.034,31.616,25.262,1453.812
0.732,0.724,2.208,2.208,31.711,25.326,1454.704
0.913,0.903,2.312,2.312,31.627,25.252,1455.053
1.091,1.080,2.386,2.386,31.550,25.185,1455.278
1.218,1.205,2.401,2.401,31.637,25.254,1455.460
1.577,1.560,2.372,2.372,31.804,25.392,1455.557
2.007,1.986,2.353,2.353,32.028,25.575,1455.775
2.370,2.345,2.346,2.346,32.040,25.587,1455.765
2.653,2.625,2.332,2.332,32.054,25.600,1455.727
2.911,2.880,2.316,2.316,32.075,25.619,1455.688
2.953,2.922,2.311,2.311,32.083,25.626,1455.677
2.910,2.880,2.307,2.307,32.108,25.646,1455.692
2.596,2.569,2.308,2.308,32.099,25.638,1455.680
2.233,2.210,2.311,2.311,32.095,25.633,1455.682
1.879,1.859,2.326,2.326,32.054,25.597,1455.688
1.495,1.479,2.334,2.334,31.985,25.539,1455.626
1.303,1.289,2.332,2.332,31.834,25.418,1455.418
1.136,1.124,2.338,2.338,31.751,25.350,1455.332
1.264,1.251,2.399,2.399,31.597,25.223,1455.400
1.281,1.268,2.379,2.379,31.807,25.393,1455.587
1.428,1.413,2.358,2.358,31.845,25.425,1455.548
1.490,1.474,2.358,2.358,31.904,25.473,1455.626
1.633,1.616,2.328,2.328,32.044,25.588,1455.679
1.882,1.862,2.326,2.326,32.090,25.626,1455.735
2.085,2.063,2.338,2.338,32.076,25.614,1455.772
2.189,2.166,2.347,2.347,32.068,25.608,1455.802
2.241,2.218,2.354,2.354,32.064,25.605,1455.829
2.341,2.316,2.358,2.358,32.042,25.587,1455.819
2.440,2.414,2.356,2.356,32.041,25.587,1455.811
2.414,2.389,2.335,2.335,32.067,25.609,1455.753
2.073,2.051,2.338,2.338,32.076,25.614,1455.772
1.699,1.681,2.345,2.345,32.028,25.574,1455.734
1.462,1.447,2.347,2.347,31.951,25.511,1455.638
1.311,1.297,2.338,2.338,31.889,25.461,1455.515
1.240,1.227,2.334,2.334,31.650,25.270,1455.185
0.943,0.933,2.351,2.351,31.525,25.168,1455.091
0.923,0.913,2.397,2.397,30.724,24.524,1454.246
0.647,0.640,2.411,2.411,30.416,24.275,1453.901
0.482,0.477,2.347,2.347,29.501,23.548,1452.424
0.332,0.329,2.174,2.174,29.381,23.463,1451.503
0.237,0.235,1.937,1.937,29.542,23.606,1450.660
0.134,0.133,1.607,1.607,28.925,23.132,1448.375
0.001,0.001,1.465,1.465,NaN,NaN,NaN
0.175,0.173,1.491,1.491,30.031,24.025,1449.309
0.187,0.185,1.441,1.441,31.048,24.844,1450.424
0.310,0.307,1.675,1.675,31.037,24.821,1451.457
0.503,0.498,1.872,1.872,31.260,24.988,1452.628
0.646,0.639,1.964,1.964,31.085,24.842,1452.808
0.740,0.732,1.990,1.990,31.777,25.394,1453.831
0.842,0.833,2.142,2.142,31.628,25.265,1454.308
0.943,0.933,2.479,2.479,31.341,25.011,1455.411
1.041,1.030,2.461,2.461,31.467,25.113,1455.497
1.019,1.008,2.492,2.492,31.439,25.088,1455.596
1.161,1.149,2.493,2.493,31.493,25.132,1455.673
1.162,1.150,2.492,2.492,31.493,25.132,1455.668
1.242,1.229,2.483,2.483,31.521,25.156,1455.667
1.341,1.327,2.468,2.468,31.476,25.121,1455.544
1.590,1.573,2.445,2.445,31.585,25.212,1455.591
1.910,1.890,2.399,2.399,31.741,25.341,1455.599
2.104,2.082,2.340,2.340,31.955,25.518,1455.624
2.388,2.363,2.333,2.333,32.030,25.579,1455.695
2.630,2.602,2.340,2.340,32.044,25.591,1455.748
2.649,2.621,2.331,2.331,32.064,25.608,1455.735
2.872,2.842,2.312,2.312,32.115,25.651,1455.722
3.149,3.116,2.288,2.288,32.176,25.703,1455.702
3.373,3.338,2.266,2.266,32.295,25.801,1455.764
3.565,3.528,2.249,2.249,32.479,25.950,1455.934
3.811,3.771,2.254,2.254,32.605,26.052,1456.124
4.095,4.052,2.274,2.274,32.655,26.092,1456.282
4.331,4.286,2.290,2.290,32.810,26.216,1456.559
4.598,4.550,2.304,2.304,32.925,26.308,1456.775
4.904,4.853,2.330,2.330,32.932,26.313,1456.902
5.185,5.131,2.359,2.359,32.931,26.311,1457.032
5.454,5.397,2.373,2.373,32.923,26.305,1457.086
5.746,5.686,2.369,2.369,32.888,26.279,1457.029
6.034,5.971,2.343,2.343,32.984,26.359,1457.046
6.276,6.210,2.311,2.311,33.062,26.425,1457.012
6.390,6.323,2.310,2.310,33.084,26.443,1457.038
6.440,6.372,2.346,2.346,33.120,26.469,1457.242
6.541,6.472,2.391,2.391,33.085,26.438,1457.395
6.518,6.450,2.388,2.388,33.075,26.430,1457.367
6.433,6.366,2.364,2.364,33.050,26.412,1457.230
6.316,6.250,2.354,2.354,33.016,26.385,1457.140
6.186,6.121,2.332,2.332,33.008,26.380,1457.031
6.081,6.017,2.313,2.313,33.011,26.383,1456.950
5.984,5.921,2.304,2.304,33.010,26.383,1456.908
5.870,5.808,2.304,2.304,33.006,26.379,1456.902
5.762,5.702,2.308,2.308,32.999,26.372,1456.907
5.739,5.679,2.321,2.321,32.988,26.362,1456.949
5.634,5.575,2.349,2.349,32.956,26.334,1457.028
5.462,5.405,2.364,2.364,32.938,26.318,1457.067
5.276,5.221,2.374,2.374,32.926,26.306,1457.091
5.111,5.057,2.382,2.382,32.912,26.294,1457.106
4.953,4.901,2.389,2.389,32.892,26.276,1457.107
4.812,4.762,2.387,2.387,32.835,26.230,1457.022
4.580,4.532,2.371,2.371,32.798,26.201,1456.900
4.403,4.357,2.346,2.346,32.792,26.197,1456.780
4.223,4.179,2.328,2.328,32.761,26.173,1456.659
4.038,3.996,2.322,2.322,32.683,26.111,1456.528
3.849,3.809,2.311,2.311,32.607,26.049,1456.377
3.643,3.605,2.300,2.300,32.534,25.991,1456.230
3.636,3.598,2.284,2.284,32.391,25.878,1455.973
3.424,3.388,2.263,2.263,32.345,25.841,1455.817
3.288,3.254,2.253,2.253,32.303,25.808,1455.717
3.162,3.129,2.249,2.249,32.228,25.748,1455.599
3.061,3.029,2.255,2.255,32.200,25.724,1455.587
3.023,2.991,2.261,2.261,32.186,25.713,1455.595
2.937,2.906,2.265,2.265,32.164,25.694,1455.581
2.706,2.678,2.272,2.272,32.134,25.669,1455.570
2.511,2.485,2.283,2.283,32.111,25.649,1455.585
2.423,2.398,2.297,2.297,32.097,25.636,1455.626
2.330,2.306,2.308,2.308,32.088,25.628,1455.661
2.096,2.074,2.319,2.319,32.063,25.605,1455.672
1.870,1.850,2.305,2.305,31.983,25.542,1455.503
1.573,1.557,2.292,2.292,31.832,25.421,1455.244
1.385,1.370,2.314,2.314,31.642,25.266,1455.089
1.244,1.231,2.344,2.344,31.638,25.260,1455.213
1.240,1.227,2.391,2.391,31.592,25.220,1455.359
1.122,1.110,2.448,2.448,31.467,25.115,1455.443
0.877,0.868,2.467,2.467,31.206,24.904,1455.181
0.717,0.709,2.382,2.382,30.959,24.712,1454.484
0.637,0.630,1.955,1.955,31.112,24.864,1452.804
0.495,0.490,1.922,1.922,30.949,24.735,1452.441
0.400,0.396,1.965,1.965,30.927,24.714,1452.601
0.340,0.336,2.034,2.034,30.807,24.613,1452.749
0.235,0.233,2.030,2.030,30.714,24.538,1452.607
0.140,0.139,1.538,1.538,28.751,22.996,1447.837
0.032,0.032,1.418,1.418,NaN,NaN,NaN
0.161,0.159,1.568,1.568,29.830,23.859,1449.390
0.168,0.166,1.488,1.488,30.610,24.489,1450.058
0.359,0.355,1.545,1.545,31.045,24.836,1450.889
0.601,0.595,1.749,1.749,31.028,24.810,1451.779
0.936,0.926,1.912,1.912,31.580,25.243,1453.232
0.958,0.948,2.145,2.145,31.707,25.328,1454.425
1.164,1.152,2.267,2.267,31.632,25.260,1454.866
1.251,1.238,2.334,2.334,31.580,25.214,1455.093
1.343,1.329,2.380,2.380,31.533,25.174,1455.235
1.503,1.487,2.387,2.387,31.650,25.268,1455.421
1.691,1.673,2.369,2.369,31.803,25.392,1455.545
1.895,1.875,2.356,2.356,31.845,25.427,1455.546
1.950,1.930,2.332,2.332,31.893,25.468,1455.505
2.041,2.020,2.252,2.252,32.123,25.658,1455.457
2.019,1.998,2.260,2.260,32.037,25.589,1455.379
2.166,2.143,2.281,2.281,32.115,25.650,1455.575
2.176,2.153,2.298,2.298,32.099,25.636,1455.628
2.343,2.318,2.310,2.310,32.079,25.620,1455.658
2.460,2.434,2.313,2.313,32.051,25.598,1455.637
2.585,2.558,2.307,2.307,32.087,25.628,1455.659
2.801,2.772,2.294,2.294,32.160,25.689,1455.702
3.011,2.979,2.281,2.281,32.284,25.790,1455.811
3.221,3.187,2.264,2.264,32.397,25.882,1455.887
3.386,3.351,2.246,2.246,32.524,25.986,1455.977
3.582,3.544,2.238,2.238,32.679,26.112,1456.149
3.846,3.806,2.250,2.250,32.731,26.154,1456.273
4.120,4.077,2.270,2.270,32.785,26.196,1456.435
4.337,4.292,2.283,2.283,32.904,26.292,1456.651
4.559,4.511,2.299,2.299,32.974,26.347,1456.816
4.827,4.776,2.339,2.339,32.956,26.331,1456.971
5.139,5.085,2.365,2.365,32.942,26.320,1457.072
5.374,5.318,2.375,2.375,32.932,26.312,1457.106
5.608,5.549,2.372,2.372,32.918,26.301,1457.078
5.873,5.811,2.357,2.357,32.916,26.302,1457.014
6.142,6.078,2.320,2.320,33.090,26.446,1457.085
6.361,6.294,2.312,2.312,33.159,26.503,1457.144
6.585,6.516,2.343,2.343,33.175,26.514,1457.303
6.867,6.795,2.371,2.371,33.182,26.519,1457.440
7.164,7.089,2.392,2.392,33.197,26.531,1457.556
7.392,7.314,2.409,2.409,33.199,26.532,1457.636
7.577,7.498,2.419,2.419,33.195,26.529,1457.677
7.796,7.714,2.426,2.426,33.193,26.527,1457.708
8.076,7.991,2.430,2.430,33.191,26.527,1457.727
8.283,8.196,2.433,2.433,33.191,26.528,1457.744
8.472,8.383,2.433,2.433,33.196,26.533,1457.754
8.624,8.533,2.434,2.434,33.213,26.547,1457.783
8.769,8.677,2.436,2.436,33.221,26.554,1457.804
9.041,8.946,2.440,2.440,33.219,26.553,1457.824
9.306,9.208,2.443,2.443,33.263,26.589,1457.898
9.459,9.360,2.446,2.446,33.277,26.601,1457.932
9.555,9.455,2.453,2.453,33.305,26.624,1458.001
9.685,9.583,2.459,2.459,33.361,26.668,1458.102
9.982,9.877,2.464,2.464,33.378,26.683,1458.150
10.251,10.143,2.468,2.468,33.396,26.698,1458.195
10.438,10.328,2.459,2.459,33.456,26.747,1458.237
10.683,10.571,2.448,2.448,33.472,26.763,1458.215
10.991,10.876,2.441,2.441,33.488,26.777,1458.210
11.187,11.070,2.436,2.436,33.516,26.801,1458.229
11.341,11.222,2.432,2.432,33.535,26.818,1458.239
11.466,11.346,2.433,2.433,33.533,26.816,1458.242
11.546,11.425,2.436,2.436,33.533,26.817,1458.257
11.498,11.377,2.438,2.438,33.534,26.817,1458.266
11.435,11.315,2.431,2.431,33.513,26.800,1458.207
11.064,10.948,2.429,2.429,33.504,26.792,1458.181
10.625,10.513,2.430,2.430,33.492,26.780,1458.162
10.137,10.031,2.434,2.434,33.452,26.745,1458.120
9.695,9.593,2.442,2.442,33.402,26.703,1458.082
9.339,9.241,2.454,2.454,33.361,26.667,1458.075
8.925,8.831,2.460,2.460,33.259,26.583,1457.960
8.492,8.403,2.459,2.459,33.222,26.552,1457.901
8.109,8.024,2.454,2.454,33.197,26.530,1457.840
7.647,7.567,2.449,2.449,33.177,26.513,1457.785
7.609,7.529,2.445,2.445,33.168,26.505,1457.755
7.216,7.140,2.439,2.439,33.134,26.477,1457.678
6.823,6.751,2.430,2.430,33.099,26.448,1457.587
6.466,6.398,2.413,2.413,33.010,26.377,1457.392
6.063,5.999,2.376,2.376,32.992,26.363,1457.200
5.651,5.592,2.357,2.357,32.984,26.356,1457.099
5.318,5.262,2.361,2.361,32.961,26.336,1457.082
4.874,4.823,2.371,2.371,32.919,26.299,1457.063
4.450,4.403,2.370,2.370,32.847,26.240,1456.958
4.130,4.087,2.354,2.354,32.722,26.139,1456.720
3.705,3.666,2.334,2.334,32.593,26.036,1456.457
3.309,3.274,2.292,2.292,32.472,25.941,1456.109
2.919,2.888,2.270,2.270,32.271,25.780,1455.743
2.543,2.516,2.268,2.268,32.190,25.714,1455.623
2.188,2.165,2.286,2.286,32.096,25.635,1455.573
1.786,1.767,2.295,2.295,31.943,25.510,1455.405
1.495,1.479,2.314,2.314,31.720,25.329,1455.193
1.176,1.164,2.349,2.349,31.490,25.141,1455.041
1.008,0.997,2.372,2.372,31.043,24.781,1454.555
0.844,0.835,2.240,2.240,30.635,24.463,1453.439
0.632,0.625,2.096,2.096,30.738,24.555,1452.937
0.427,0.423,2.075,2.075,28.480,22.750,1449.888
0.207,0.205,1.897,1.897,27.421,21.911,1447.705
0.084,0.083,1.646,1.646,27.843,22.263,1447.131
0.032,0.032,1.557,1.557,NaN,NaN,NaN
0.166,0.164,1.688,1.688,29.842,23.862,1449.943
0.173,0.171,1.572,1.572,30.590,24.469,1450.408
0.324,0.321,1.686,1.686,31.011,24.800,1451.473
0.537,0.531,1.847,1.847,31.168,24.916,1452.397
0.724,0.716,1.905,1.905,31.628,25.281,1453.260
0.917,0.907,1.979,1.979,31.919,25.510,1453.972
1.092,1.081,2.125,2.125,31.805,25.409,1454.468
1.233,1.220,2.261,2.261,31.665,25.288,1454.884
1.308,1.294,2.333,2.333,31.593,25.225,1455.107
1.344,1.330,2.368,2.368,31.560,25.196,1455.217
1.442,1.427,2.383,2.383,31.439,25.099,1455.127
1.414,1.399,2.380,2.380,31.530,25.171,1455.231
1.562,1.546,2.359,2.359,31.794,25.385,1455.487
1.572,1.556,2.327,2.327,31.919,25.488,1455.511
1.870,1.850,2.307,2.307,32.048,25.593,1455.596
2.260,2.236,2.310,2.310,32.049,25.596,1455.618
2.557,2.530,2.295,2.295,32.111,25.648,1455.638
2.871,2.841,2.270,2.270,32.256,25.768,1455.723
3.247,3.213,2.247,2.247,32.424,25.905,1455.848
3.525,3.488,2.249,2.249,32.580,26.031,1456.066
3.880,3.839,2.271,2.271,32.832,26.233,1456.498
4.228,4.184,2.300,2.300,32.966,26.339,1456.804
4.536,4.488,2.342,2.342,32.960,26.333,1456.985
4.837,4.786,2.375,2.375,32.936,26.312,1457.102
5.200,5.145,2.380,2.380,32.939,26.316,1457.134
5.470,5.413,2.372,2.372,32.900,26.287,1457.053
5.738,5.678,2.348,2.348,32.925,26.310,1456.985
6.110,6.046,2.307,2.307,33.101,26.456,1457.042
6.369,6.302,2.324,2.324,33.190,26.526,1457.237
6.647,6.577,2.363,2.363,33.197,26.531,1457.421
7.022,6.948,2.393,2.393,33.193,26.527,1457.552
7.305,7.228,2.412,2.412,33.189,26.523,1457.634
7.593,7.513,2.424,2.424,33.182,26.518,1457.682
7.971,7.887,2.429,2.429,33.189,26.525,1457.719
8.292,8.205,2.432,2.432,33.211,26.544,1457.766
8.570,8.480,2.437,2.437,33.233,26.562,1457.820
8.961,8.867,2.444,2.444,33.298,26.616,1457.942
9.318,9.220,2.457,2.457,33.329,26.641,1458.045
9.592,9.491,2.465,2.465,33.374,26.678,1458.144
9.980,9.875,2.463,2.463,33.417,26.714,1458.197
10.322,10.214,2.447,2.447,33.453,26.746,1458.181
10.600,10.489,2.437,2.437,33.488,26.776,1458.188
10.914,10.799,2.429,2.429,33.525,26.808,1458.206
11.210,11.092,2.431,2.431,33.522,26.806,1458.215
11.441,11.321,2.434,2.434,33.520,26.805,1458.229
11.741,11.618,2.436,2.436,33.518,26.806,1458.241
12.015,11.889,2.436,2.436,33.522,26.810,1458.250
12.224,12.096,2.438,2.438,33.533,26.820,1458.277
12.457,12.326,2.439,2.439,33.548,26.833,1458.305
12.799,12.665,2.444,2.444,33.558,26.841,1458.344
13.093,12.955,2.450,2.450,33.570,26.852,1458.391
13.333,13.193,2.454,2.454,33.612,26.887,1458.468
13.589,13.446,2.469,2.469,33.625,26.897,1458.553
13.947,13.800,2.485,2.485,33.656,26.922,1458.669
14.215,14.066,2.500,2.500,33.670,26.933,1458.756
14.417,14.266,2.516,2.516,33.666,26.930,1458.825
14.682,14.528,2.530,2.530,33.660,26.925,1458.881
14.992,14.834,2.539,2.539,33.655,26.922,1458.919
15.193,15.033,2.544,2.544,33.656,26.923,1458.945
15.379,15.217,2.547,2.547,33.661,26.928,1458.968
15.625,15.461,2.552,2.552,33.683,26.946,1459.022
15.891,15.724,2.559,2.559,33.695,26.956,1459.073
16.084,15.915,2.564,2.564,33.703,26.963,1459.108
16.164,15.994,2.572,2.572,33.707,26.966,1459.149
16.346,16.174,2.579,2.579,33.717,26.974,1459.195
16.529,16.355,2.584,2.584,33.722,26.978,1459.226
16.602,16.427,2.589,2.589,33.719,26.976,1459.245
16.640,16.465,2.596,2.596,33.714,26.972,1459.269
16.619,16.444,2.600,2.600,33.705,26.964,1459.274
16.538,16.364,2.601,2.601,33.694,26.955,1459.263
16.661,16.486,2.594,2.594,33.707,26.967,1459.252
16.662,16.487,2.595,2.595,33.704,26.964,1459.252
16.609,16.434,2.596,2.596,33.699,26.960,1459.249
16.319,16.147,2.601,2.601,33.686,26.948,1459.250
15.970,15.802,2.599,2.599,33.670,26.933,1459.214
15.591,15.427,2.592,2.592,33.654,26.920,1459.157
15.223,15.063,2.583,2.583,33.643,26.910,1459.098
14.822,14.666,2.575,2.575,33.640,26.906,1459.052
14.336,14.185,2.569,2.569,33.631,26.897,1459.007
13.929,13.783,2.559,2.559,33.609,26.878,1458.928
13.422,13.281,2.546,2.546,33.590,26.861,1458.838
13.039,12.902,2.536,2.536,33.564,26.840,1458.756
12.678,12.545,2.511,2.511,33.534,26.817,1458.602
12.254,12.125,2.491,2.491,33.514,26.800,1458.482
12.212,12.084,2.474,2.474,33.517,26.803,1458.411
11.816,11.692,2.462,2.462,33.506,26.794,1458.339
11.416,11.296,2.453,2.453,33.507,26.794,1458.295
11.103,10.986,2.445,2.445,33.493,26.782,1458.237
10.644,10.532,2.439,2.439,33.483,26.772,1458.189
10.232,10.125,2.437,2.437,33.465,26.756,1458.151
9.785,9.682,2.439,2.439,33.431,26.726,1458.108
9.425,9.326,2.452,2.452,33.345,26.655,1458.046
8.947,8.853,2.459,2.459,33.261,26.585,1457.959
8.537,8.447,2.458,2.458,33.202,26.536,1457.871
8.130,8.045,2.452,2.452,33.184,26.520,1457.815
7.781,7.699,2.447,2.447,33.172,26.509,1457.772
7.320,7.243,2.441,2.441,33.135,26.478,1457.690
6.907,6.835,2.434,2.434,33.106,26.453,1457.614
6.601,6.532,2.425,2.425,33.066,26.421,1457.518
6.193,6.128,2.404,2.404,33.014,26.379,1457.352
5.741,5.681,2.381,2.381,32.997,26.365,1457.223
5.334,5.278,2.374,2.374,32.984,26.353,1457.168
5.001,4.949,2.380,2.380,32.947,26.321,1457.141
4.548,4.500,2.388,2.388,32.841,26.234,1457.030
4.186,4.142,2.377,2.377,32.781,26.185,1456.898
3.731,3.692,2.357,2.357,32.655,26.084,1456.638
3.440,3.404,2.321,2.321,32.556,26.006,1456.348
2.996,2.965,2.283,2.283,32.428,25.905,1456.007
2.642,2.614,2.271,2.271,32.218,25.736,1455.674
2.272,2.248,2.276,2.276,32.155,25.684,1455.608
1.967,1.946,2.272,2.272,31.930,25.502,1455.291
1.478,1.463,2.273,2.273,31.759,25.363,1455.064
1.118,1.106,2.304,2.304,31.688,25.302,1455.100
0.922,0.912,2.338,2.338,31.533,25.175,1455.044
0.840,0.831,2.001,2.001,31.180,24.916,1453.099
0.728,0.720,1.979,1.979,31.078,24.835,1452.866
0.484,0.479,1.954,1.954,30.880,24.678,1452.493
0.241,0.238,1.975,1.975,30.440,24.323,1452.006
0.232,0.230,1.970,1.970,29.385,23.479,1450.602
0.105,0.104,1.934,1.934,NaN,NaN,NaN
0.002,0.002,1.923,1.923,NaN,NaN,NaN
0.164,0.162,1.854,1.854,30.191,24.131,1451.141
0.174,0.172,1.735,1.735,30.876,24.687,1451.510
0.284,0.281,1.756,1.756,30.977,24.768,1451.739
0.424,0.420,1.866,1.866,30.897,24.697,1452.124
0.601,0.595,1.933,1.933,31.287,25.005,1452.935
0.785,0.777,1.961,1.961,31.816,25.428,1453.755
0.996,0.986,2.089,2.089,31.887,25.476,1454.415
1.199,1.186,2.247,2.247,31.743,25.351,1454.925
1.288,1.275,2.345,2.345,31.607,25.235,1455.178
1.388,1.373,2.406,2.406,31.547,25.183,1455.367
1.480,1.464,2.395,2.395,31.743,25.341,1455.577
1.641,1.624,2.339,2.339,31.859,25.439,1455.486
1.888,1.868,2.275,2.275,31.980,25.542,1455.368
2.195,2.172,2.248,2.248,32.011,25.570,1455.295
2.241,2.218,2.242,2.242,32.055,25.606,1455.327
2.219,2.196,2.251,2.251,32.056,25.606,1455.368
2.365,2.340,2.261,2.261,32.083,25.627,1455.449
2.372,2.347,2.262,2.262,32.099,25.640,1455.475
2.639,2.611,2.271,2.271,32.122,25.659,1455.548
2.996,2.965,2.264,2.264,32.245,25.760,1455.684
3.363,3.328,2.248,2.248,32.439,25.918,1455.874
3.692,3.653,2.250,2.250,32.653,26.091,1456.169
4.104,4.061,2.274,2.274,32.773,26.187,1456.437
4.469,4.422,2.315,2.315,32.853,26.249,1456.727
4.782,4.732,2.362,2.362,32.905,26.288,1457.004
5.141,5.087,2.381,2.381,32.920,26.300,1457.112
5.454,5.397,2.382,2.382,32.927,26.308,1457.131
5.752,5.692,2.373,2.373,32.923,26.306,1457.091
6.104,6.040,2.349,2.349,32.944,26.326,1457.019
6.382,6.315,2.306,2.306,33.101,26.457,1457.042
6.663,6.593,2.325,2.325,33.125,26.476,1457.162
7.015,6.941,2.365,2.365,33.180,26.518,1457.413
7.337,7.260,2.392,2.392,33.178,26.516,1457.533
7.629,7.549,2.408,2.408,33.176,26.514,1457.604
8.012,7.928,2.419,2.419,33.176,26.516,1457.659
8.347,8.259,2.424,2.424,33.186,26.525,1457.699
8.637,8.546,2.428,2.428,33.202,26.539,1457.743
9.027,8.932,2.435,2.435,33.249,26.578,1457.841
9.366,9.268,2.445,2.445,33.283,26.606,1457.934
9.646,9.545,2.456,2.456,33.341,26.652,1458.061
10.043,9.938,2.454,2.454,33.391,26.694,1458.124
10.344,10.235,2.441,2.441,33.426,26.725,1458.120
10.575,10.464,2.431,2.431,33.455,26.750,1458.118
10.901,10.787,2.422,2.422,33.483,26.775,1458.120
11.262,11.144,2.420,2.420,33.505,26.794,1458.146
11.500,11.379,2.423,2.423,33.508,26.797,1458.166
11.871,11.746,2.426,2.426,33.512,26.802,1458.191
12.238,12.109,2.427,2.427,33.530,26.818,1458.225
12.488,12.357,2.431,2.431,33.534,26.822,1458.252
12.823,12.688,2.436,2.436,33.549,26.835,1458.298
13.198,13.059,2.443,2.443,33.625,26.897,1458.435
13.459,13.318,2.464,2.464,33.631,26.902,1458.538
13.779,13.634,2.485,2.485,33.620,26.893,1458.620
14.155,14.006,2.498,2.498,33.627,26.899,1458.692
14.398,14.247,2.506,2.506,33.642,26.911,1458.750
14.743,14.588,2.520,2.520,33.649,26.918,1458.825
15.116,14.957,2.531,2.531,33.643,26.913,1458.870
15.340,15.179,2.536,2.536,33.646,26.916,1458.900
15.659,15.494,2.543,2.543,33.657,26.926,1458.949
16.046,15.877,2.550,2.550,33.669,26.937,1459.002
16.304,16.133,2.560,2.560,33.678,26.944,1459.061
16.630,16.455,2.570,2.570,33.689,26.954,1459.125
16.971,16.793,2.578,2.578,33.696,26.960,1459.173
17.280,17.098,2.585,2.585,33.707,26.970,1459.222
17.642,17.456,2.591,2.591,33.722,26.983,1459.275
18.082,17.892,2.598,2.598,33.763,27.017,1459.365
18.324,18.131,2.611,2.611,33.768,27.022,1459.433
18.669,18.473,2.623,2.623,33.784,27.035,1459.510
19.079,18.878,2.641,2.641,33.811,27.057,1459.631
19.363,19.159,2.662,2.662,33.833,27.074,1459.754
19.729,19.521,2.687,2.687,33.869,27.103,1459.915
20.124,19.912,2.711,2.711,33.903,27.129,1460.069
20.375,20.161,2.736,2.736,34.013,27.216,1460.323
20.648,20.431,2.771,2.771,33.995,27.200,1460.455
21.009,20.788,2.806,2.806,33.992,27.196,1460.608
21.278,21.054,2.833,2.833,34.001,27.202,1460.740
21.464,21.238,2.851,2.851,33.988,27.191,1460.804
21.607,21.380,2.860,2.860,33.975,27.181,1460.827
21.655,21.427,2.868,2.868,33.966,27.173,1460.851
21.750,21.521,2.869,2.869,33.966,27.174,1460.857
21.845,21.615,2.870,2.870,33.978,27.183,1460.878
21.819,21.589,2.843,2.843,33.991,27.196,1460.779
21.960,21.729,2.821,2.821,34.028,27.228,1460.735
21.961,21.730,2.819,2.819,34.043,27.240,1460.745
21.918,21.687,2.835,2.835,33.996,27.201,1460.753
21.840,21.610,2.838,2.838,33.981,27.188,1460.744
21.960,21.729,2.833,2.833,33.987,27.195,1460.733
21.961,21.730,2.831,2.831,33.986,27.194,1460.723
21.919,21.688,2.845,2.845,33.977,27.185,1460.771
21.803,21.574,2.850,2.850,33.968,27.177,1460.779
21.461,21.235,2.858,2.858,33.959,27.167,1460.795
21.430,21.204,2.866,2.866,33.944,27.155,1460.810
21.124,20.902,2.865,2.865,33.933,27.145,1460.787
20.855,20.636,2.862,2.862,33.909,27.125,1460.739
20.494,20.278,2.844,2.844,33.880,27.101,1460.617
20.160,19.948,2.820,2.820,33.872,27.095,1460.498
19.876,19.667,2.787,2.787,33.868,27.094,1460.346
19.646,19.439,2.762,2.762,33.831,27.065,1460.186
19.279,19.076,2.734,2.734,33.800,27.041,1460.020
18.947,18.748,2.712,2.712,33.787,27.031,1459.903
18.601,18.405,2.697,2.697,33.781,27.026,1459.824
18.325,18.132,2.686,2.686,33.754,27.004,1459.738
17.953,17.764,2.670,2.670,33.735,26.988,1459.637
17.611,17.426,2.648,2.648,33.726,26.982,1459.526
17.281,17.099,2.627,2.627,33.710,26.969,1459.409
17.045,16.866,2.616,2.616,33.681,26.946,1459.320
16.572,16.398,2.607,2.607,33.670,26.936,1459.259
16.200,16.030,2.600,2.600,33.665,26.931,1459.216
15.825,15.659,2.592,2.592,33.658,26.924,1459.166
15.513,15.350,2.584,2.584,33.640,26.908,1459.102
