Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/08/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.142,0.141,2.678,2.678,29.414,23.454,1453.757
0.306,0.303,2.536,2.536,30.031,23.957,1453.941
0.364,0.360,2.423,2.423,30.153,24.063,1453.607
0.423,0.419,2.354,2.354,30.710,24.514,1454.032
0.591,0.585,2.246,2.246,31.593,25.228,1454.714
0.638,0.631,2.131,2.131,31.784,25.390,1454.460
0.580,0.574,2.052,2.052,31.000,24.767,1453.084
0.375,0.371,2.049,2.049,30.720,24.542,1452.701
0.539,0.533,1.998,1.998,31.853,25.454,1453.963
0.548,0.542,1.963,1.963,32.227,25.756,1454.299
0.674,0.667,1.974,1.974,32.380,25.878,1454.551
0.763,0.755,2.037,2.037,32.384,25.877,1454.835
0.832,0.823,2.131,2.131,32.333,25.830,1455.182
0.916,0.906,2.200,2.200,32.397,25.876,1455.569
0.893,0.884,2.220,2.220,32.100,25.637,1455.268
1.035,1.024,2.234,2.234,32.299,25.796,1455.592
1.037,1.026,2.234,2.234,32.270,25.773,1455.554
0.966,0.956,2.237,2.237,32.271,25.773,1455.567
0.896,0.887,2.381,2.381,32.166,25.677,1456.058
0.672,0.665,2.347,2.347,32.009,25.554,1455.702
0.512,0.507,2.285,2.285,31.950,25.510,1455.350
0.339,0.335,2.204,2.204,31.809,25.403,1454.808
0.308,0.305,2.113,2.113,31.157,24.887,1453.554
0.079,0.078,2.100,2.100,NaN,NaN,NaN
0.002,0.002,2.274,2.274,NaN,NaN,NaN
0.137,0.136,3.278,3.278,30.771,24.489,1458.113
0.146,0.144,2.998,2.998,31.040,24.726,1457.257
0.290,0.287,2.871,2.871,31.173,24.843,1456.884
0.404,0.400,2.794,2.794,31.235,24.899,1456.633
0.442,0.437,2.764,2.764,31.285,24.941,1456.568
0.341,0.337,2.743,2.743,31.277,24.937,1456.466
0.544,0.538,2.737,2.737,31.299,24.955,1456.471
0.558,0.552,2.724,2.724,31.487,25.106,1456.659
0.759,0.751,2.671,2.671,31.517,25.136,1456.472
0.821,0.812,2.540,2.540,31.766,25.345,1456.228
0.916,0.906,2.363,2.363,31.960,25.514,1455.711
0.892,0.883,2.363,2.363,31.981,25.531,1455.738
1.035,1.024,2.373,2.373,32.041,25.579,1455.862
1.041,1.030,2.379,2.379,32.041,25.578,1455.889
1.116,1.104,2.357,2.357,32.073,25.606,1455.836
1.214,1.201,2.364,2.364,32.055,25.591,1455.844
1.193,1.181,2.344,2.344,32.084,25.616,1455.794
1.114,1.102,2.321,2.321,32.103,25.633,1455.718
1.235,1.222,2.307,2.307,32.121,25.649,1455.682
1.236,1.223,2.316,2.316,32.120,25.648,1455.720
1.314,1.300,2.314,2.314,32.142,25.666,1455.741
1.420,1.405,2.338,2.338,32.113,25.641,1455.810
1.519,1.503,2.330,2.330,32.128,25.654,1455.797
1.647,1.630,2.326,2.326,32.169,25.688,1455.835
1.746,1.728,2.312,2.312,32.288,25.785,1455.931
1.852,1.833,2.305,2.305,32.369,25.851,1456.008
1.958,1.937,2.323,2.323,32.386,25.863,1456.109
2.032,2.011,2.347,2.347,32.398,25.871,1456.232
2.115,2.093,2.410,2.410,32.390,25.860,1456.497
2.094,2.072,2.452,2.452,32.347,25.822,1456.624
2.008,1.987,2.417,2.417,32.296,25.784,1456.404
1.810,1.791,2.394,2.394,32.236,25.737,1456.221
1.475,1.460,2.354,2.354,32.126,25.651,1455.898
1.185,1.173,2.289,2.289,32.145,25.669,1455.634
1.113,1.101,2.258,2.258,32.174,25.694,1455.535
1.001,0.991,2.242,2.242,32.147,25.674,1455.428
0.786,0.778,2.237,2.237,32.061,25.604,1455.290
0.698,0.691,2.240,2.240,32.017,25.568,1455.244
0.571,0.565,2.270,2.270,31.929,25.495,1455.258
0.510,0.505,2.429,2.429,31.592,25.213,1455.512
0.275,0.272,2.471,2.471,31.489,25.127,1455.558
0.007,0.007,2.518,2.518,NaN,NaN,NaN
0.135,0.134,2.665,2.665,31.278,24.943,1456.125
0.141,0.140,2.634,2.634,31.295,24.958,1456.012
0.237,0.235,2.617,2.617,31.304,24.968,1455.952
0.325,0.322,2.605,2.605,31.317,24.979,1455.918
0.421,0.417,2.595,2.595,31.377,25.028,1455.954
0.629,0.622,2.588,2.588,31.530,25.152,1456.127
0.589,0.583,2.510,2.510,31.531,25.159,1455.788
0.513,0.508,2.530,2.530,31.486,25.121,1455.815
0.635,0.628,2.500,2.500,31.593,25.209,1455.825
0.639,0.632,2.420,2.420,31.692,25.294,1455.605
0.736,0.728,2.334,2.334,31.973,25.526,1455.598
0.814,0.805,2.230,2.230,32.077,25.617,1455.280
0.791,0.783,2.213,2.213,32.093,25.631,1455.226
0.936,0.926,2.209,2.209,32.187,25.707,1455.334
0.958,0.948,2.227,2.227,32.171,25.694,1455.393
1.118,1.106,2.233,2.233,32.170,25.693,1455.420
1.260,1.247,2.230,2.230,32.176,25.699,1455.418
1.360,1.346,2.227,2.227,32.203,25.721,1455.441
1.432,1.417,2.227,2.227,32.224,25.738,1455.470
1.518,1.502,2.237,2.237,32.236,25.747,1455.531
1.615,1.598,2.238,2.238,32.261,25.768,1455.569
1.749,1.731,2.248,2.248,32.304,25.802,1455.671
1.824,1.805,2.256,2.256,32.325,25.819,1455.736
1.915,1.895,2.291,2.291,32.395,25.872,1455.981
2.039,2.018,2.315,2.315,32.579,26.018,1456.329
2.200,2.177,2.359,2.359,32.626,26.054,1456.585
2.391,2.366,2.448,2.448,32.585,26.014,1456.921
2.465,2.439,2.521,2.521,32.530,25.965,1457.168
2.569,2.542,2.571,2.571,32.560,25.985,1457.426
2.726,2.697,2.610,2.610,32.556,25.979,1457.592
2.954,2.923,2.646,2.646,32.527,25.955,1457.715
3.113,3.080,2.670,2.670,32.510,25.940,1457.800
3.116,3.083,2.682,2.682,32.516,25.944,1457.860
3.328,3.293,2.693,2.693,32.520,25.947,1457.915
3.601,3.563,2.703,2.703,32.512,25.941,1457.953
3.624,3.586,2.714,2.714,32.504,25.934,1457.991
3.870,3.829,2.724,2.724,32.509,25.938,1458.044
4.091,4.048,2.730,2.730,32.511,25.941,1458.076
4.289,4.244,2.736,2.736,32.511,25.941,1458.105
4.428,4.382,2.737,2.737,32.526,25.953,1458.131
4.535,4.487,2.741,2.741,32.553,25.976,1458.186
4.695,4.646,2.748,2.748,32.549,25.972,1458.213
4.854,4.803,2.760,2.760,32.539,25.964,1458.255
4.916,4.864,2.768,2.768,32.560,25.980,1458.318
5.111,5.057,2.773,2.773,32.570,25.988,1458.355
5.133,5.079,2.778,2.778,32.608,26.019,1458.427
5.410,5.353,2.786,2.786,32.646,26.050,1458.516
5.686,5.626,2.802,2.802,32.717,26.106,1458.681
5.853,5.792,2.834,2.834,32.736,26.120,1458.847
5.964,5.901,2.866,2.866,32.749,26.128,1459.003
6.035,5.972,2.891,2.891,32.748,26.125,1459.110
6.170,6.105,2.904,2.904,32.757,26.132,1459.181
6.226,6.161,2.916,2.916,32.744,26.121,1459.216
6.162,6.097,2.930,2.930,32.727,26.106,1459.253
6.114,6.050,2.934,2.934,32.722,26.101,1459.263
6.235,6.170,2.929,2.929,32.737,26.114,1459.263
6.237,6.172,2.927,2.927,32.742,26.119,1459.261
6.193,6.128,2.939,2.939,32.728,26.106,1459.293
6.334,6.268,2.941,2.941,32.737,26.113,1459.316
6.336,6.270,2.941,2.941,32.739,26.115,1459.319
6.289,6.223,2.941,2.941,32.733,26.110,1459.310
6.097,6.033,2.948,2.948,32.720,26.098,1459.320
6.013,5.950,2.950,2.950,32.715,26.094,1459.322
6.134,6.070,2.941,2.941,32.734,26.111,1459.309
6.134,6.070,2.941,2.941,32.734,26.111,1459.309
6.093,6.029,2.939,2.939,32.735,26.111,1459.301
6.009,5.946,2.944,2.944,32.723,26.101,1459.305
5.802,5.741,2.945,2.945,32.706,26.086,1459.284
5.550,5.492,2.939,2.939,32.643,26.035,1459.173
5.316,5.260,2.903,2.903,32.615,26.015,1458.978
5.297,5.241,2.868,2.868,32.596,26.003,1458.802
5.041,4.988,2.842,2.842,32.593,26.001,1458.682
4.819,4.768,2.826,2.826,32.546,25.964,1458.548
4.525,4.478,2.808,2.808,32.518,25.942,1458.430
4.154,4.110,2.789,2.789,32.500,25.927,1458.318
3.780,3.740,2.771,2.771,32.490,25.919,1458.222
3.420,3.384,2.755,2.755,32.490,25.918,1458.146
3.048,3.016,2.743,2.743,32.484,25.913,1458.080
2.629,2.601,2.728,2.728,32.458,25.891,1457.974
2.286,2.262,2.679,2.679,32.449,25.887,1457.745
1.863,1.843,2.617,2.617,32.321,25.788,1457.303
1.505,1.489,2.519,2.519,32.295,25.773,1456.838
1.111,1.099,2.408,2.408,32.239,25.735,1456.276
0.823,0.814,2.346,2.346,32.174,25.686,1455.915
0.567,0.561,2.309,2.309,32.202,25.710,1455.785
0.458,0.453,2.299,2.299,32.164,25.680,1455.690
0.635,0.628,2.282,2.282,31.964,25.522,1455.357
0.640,0.633,2.294,2.294,31.904,25.473,1455.331
0.721,0.713,2.291,2.291,31.835,25.419,1455.230
0.587,0.581,2.335,2.335,31.646,25.264,1455.173
0.287,0.284,2.419,2.419,31.484,25.127,1455.324
0.091,0.090,2.480,2.480,31.417,25.067,1455.499
0.010,0.010,2.546,2.546,NaN,NaN,NaN
0.140,0.139,2.624,2.624,31.244,24.918,1455.902
0.148,0.146,2.602,2.602,31.258,24.931,1455.825
0.218,0.216,2.591,2.591,31.319,24.981,1455.857
0.315,0.312,2.583,2.583,31.333,24.993,1455.842
0.427,0.423,2.559,2.559,31.597,25.207,1456.084
0.515,0.510,2.401,2.401,31.768,25.356,1455.620
0.615,0.609,2.191,2.191,32.088,25.628,1455.120
0.591,0.585,2.176,2.176,32.029,25.582,1454.977
0.736,0.728,2.179,2.179,32.152,25.681,1455.153
0.744,0.736,2.189,2.189,32.164,25.690,1455.213
0.948,0.938,2.200,2.200,32.190,25.711,1455.299
1.135,1.123,2.205,2.205,32.202,25.721,1455.339
1.217,1.204,2.208,2.208,32.207,25.725,1455.361
1.420,1.405,2.212,2.212,32.218,25.735,1455.396
1.664,1.647,2.221,2.221,32.292,25.794,1455.536
1.889,1.869,2.252,2.252,32.343,25.834,1455.742
2.114,2.092,2.312,2.312,32.412,25.885,1456.098
2.318,2.294,2.399,2.399,32.498,25.948,1456.594
2.575,2.548,2.513,2.513,32.499,25.941,1457.095
2.892,2.862,2.615,2.615,32.496,25.933,1457.540
2.922,2.891,2.669,2.669,32.495,25.928,1457.773
3.218,3.184,2.692,2.692,32.483,25.917,1457.861
3.541,3.504,2.705,2.705,32.485,25.920,1457.926
3.797,3.757,2.715,2.715,32.484,25.919,1457.971
4.085,4.042,2.725,2.725,32.484,25.920,1458.020
4.302,4.257,2.732,2.732,32.509,25.940,1458.086
4.558,4.510,2.747,2.747,32.545,25.968,1458.201
4.876,4.825,2.767,2.767,32.590,26.005,1458.352
5.231,5.176,2.784,2.784,32.635,26.041,1458.490
5.476,5.419,2.812,2.812,32.747,26.128,1458.760
5.758,5.698,2.869,2.869,32.764,26.139,1459.032
6.101,6.037,2.909,2.909,32.758,26.132,1459.203
6.320,6.254,2.929,2.929,32.743,26.119,1459.272
6.537,6.468,2.940,2.940,32.740,26.117,1459.319
6.747,6.676,2.949,2.949,32.736,26.114,1459.355
6.994,6.921,2.957,2.957,32.733,26.113,1459.391
7.164,7.089,2.961,2.961,32.743,26.120,1459.423
7.364,7.287,2.967,2.967,32.742,26.121,1459.452
7.584,7.504,2.970,2.970,32.755,26.132,1459.484
7.831,7.749,2.975,2.975,32.778,26.150,1459.539
8.014,7.930,2.978,2.978,32.772,26.146,1459.548
8.263,8.176,2.981,2.981,32.774,26.149,1459.567
8.527,8.438,2.983,2.983,32.769,26.146,1459.574
8.756,8.664,2.983,2.983,32.770,26.148,1459.579
9.032,8.937,2.983,2.983,32.781,26.158,1459.598
9.365,9.267,2.988,2.988,32.785,26.163,1459.630
9.693,9.591,2.995,2.995,32.798,26.173,1459.682
9.953,9.849,3.005,3.005,32.815,26.188,1459.752
10.304,10.196,3.014,3.014,32.824,26.196,1459.807
10.623,10.511,3.021,3.021,32.818,26.192,1459.835
10.915,10.800,3.023,3.023,32.812,26.188,1459.840
11.213,11.095,3.014,3.014,32.815,26.193,1459.810
11.360,11.241,3.007,3.007,32.821,26.199,1459.790
11.292,11.173,3.004,3.004,32.823,26.200,1459.779
11.212,11.094,3.005,3.005,32.825,26.202,1459.785
11.334,11.215,2.972,2.972,32.852,26.226,1459.680
11.337,11.218,2.969,2.969,32.854,26.228,1459.669
11.294,11.175,2.972,2.972,32.848,26.223,1459.675
11.213,11.095,2.982,2.982,32.839,26.215,1459.704
10.972,10.857,2.992,2.992,32.835,26.210,1459.738
10.527,10.416,3.002,3.002,32.840,26.210,1459.780
10.484,10.374,3.015,3.015,32.825,26.197,1459.816
10.087,9.981,3.022,3.022,32.806,26.180,1459.815
9.557,9.457,3.020,3.020,32.788,26.163,1459.774
9.156,9.060,3.013,3.013,32.772,26.149,1459.717
8.619,8.529,3.005,3.005,32.765,26.141,1459.665
8.083,7.998,3.003,3.003,32.754,26.130,1459.633
7.580,7.500,3.001,3.001,32.742,26.118,1459.600
7.062,6.988,2.996,2.996,32.728,26.105,1459.552
6.512,6.444,2.990,2.990,32.711,26.090,1459.496
5.958,5.896,2.983,2.983,32.684,26.066,1459.422
5.469,5.412,2.957,2.957,32.620,26.015,1459.219
4.934,4.882,2.915,2.915,32.540,25.952,1458.926
4.461,4.414,2.852,2.852,32.475,25.904,1458.562
3.978,3.936,2.812,2.812,32.465,25.896,1458.368
3.565,3.528,2.780,2.780,32.466,25.898,1458.225
3.024,2.992,2.757,2.757,32.462,25.894,1458.112
2.533,2.506,2.731,2.731,32.371,25.821,1457.872
2.011,1.990,2.659,2.659,32.276,25.749,1457.429
1.516,1.500,2.554,2.554,32.189,25.685,1456.852
1.050,1.039,2.416,2.416,32.174,25.682,1456.223
0.590,0.584,2.344,2.344,31.879,25.450,1455.517
0.277,0.274,2.365,2.365,31.696,25.300,1455.365
0.105,0.104,2.404,2.404,31.653,25.262,1455.476
0.276,0.273,2.458,2.458,31.628,25.239,1455.682
0.278,0.275,2.474,2.474,31.806,25.380,1455.984
0.389,0.385,2.456,2.456,31.793,25.372,1455.891
0.431,0.426,2.413,2.413,31.916,25.473,1455.864
0.517,0.512,2.488,2.488,31.292,24.969,1455.379
0.492,0.487,2.505,2.505,31.319,24.989,1455.487
0.246,0.243,2.525,2.525,31.305,24.976,1455.553
0.123,0.122,2.545,2.545,31.294,24.965,1455.624
0.111,0.110,2.582,2.582,31.278,24.948,1455.763
0.013,0.013,2.587,2.587,NaN,NaN,NaN
0.145,0.143,2.710,2.710,31.277,24.938,1456.319
0.150,0.148,2.643,2.643,31.274,24.941,1456.024
0.369,0.365,2.606,2.606,31.499,25.125,1456.160
0.417,0.413,2.560,2.560,31.670,25.265,1456.184
0.549,0.543,2.465,2.465,31.732,25.322,1455.852
0.614,0.608,2.389,2.389,31.876,25.444,1455.710
0.716,0.708,2.343,2.343,31.854,25.431,1455.483
0.690,0.683,2.251,2.251,31.963,25.524,1455.221
0.834,0.825,2.222,2.222,32.036,25.586,1455.193
0.836,0.827,2.200,2.200,32.113,25.649,1455.196
0.950,0.940,2.190,2.190,32.163,25.690,1455.219
1.147,1.135,2.194,2.194,32.193,25.715,1455.280
1.401,1.386,2.200,2.200,32.220,25.737,1455.346
1.630,1.613,2.222,2.222,32.271,25.777,1455.512
1.879,1.859,2.270,2.270,32.353,25.840,1455.834
2.147,2.125,2.364,2.364,32.468,25.927,1456.400
2.475,2.449,2.508,2.508,32.509,25.949,1457.084
2.777,2.748,2.616,2.616,32.473,25.914,1457.512
3.146,3.113,2.668,2.668,32.479,25.916,1457.751
3.455,3.419,2.697,2.697,32.461,25.900,1457.857
3.786,3.746,2.713,2.713,32.471,25.909,1457.946
4.066,4.023,2.721,2.721,32.497,25.930,1458.019
4.337,4.292,2.733,2.733,32.526,25.954,1458.113
4.607,4.559,2.758,2.758,32.556,25.976,1458.264
4.955,4.903,2.782,2.782,32.626,26.032,1458.465
5.341,5.285,2.823,2.823,32.673,26.068,1458.709
5.623,5.564,2.878,2.878,32.759,26.133,1459.062
5.987,5.924,2.920,2.920,32.751,26.125,1459.238
6.346,6.279,2.946,2.946,32.731,26.109,1459.331
6.659,6.589,2.959,2.959,32.735,26.112,1459.396
7.002,6.929,2.967,2.967,32.749,26.124,1459.454
7.396,7.318,2.976,2.976,32.748,26.124,1459.498
7.679,7.598,2.981,2.981,32.758,26.134,1459.538
8.019,7.935,2.985,2.985,32.763,26.138,1459.566
8.375,8.287,2.988,2.988,32.763,26.140,1459.585
8.739,8.647,2.989,2.989,32.765,26.144,1459.598
9.062,8.967,2.985,2.985,32.787,26.163,1459.615
9.401,9.302,2.990,2.990,32.820,26.190,1459.684
9.781,9.678,3.002,3.002,32.822,26.193,1459.745
10.100,9.994,3.009,3.009,32.829,26.199,1459.789
10.425,10.316,3.018,3.018,32.824,26.195,1459.826
10.831,10.717,3.022,3.022,32.812,26.188,1459.835
11.180,11.063,3.012,3.012,32.829,26.204,1459.820
11.563,11.442,3.004,3.004,32.902,26.264,1459.886
11.997,11.871,3.011,3.011,32.908,26.270,1459.930
12.355,12.225,3.005,3.005,32.949,26.305,1459.964
12.713,12.579,3.028,3.028,33.026,26.367,1460.168
13.084,12.947,3.088,3.088,33.053,26.384,1460.466
13.471,13.329,3.140,3.140,33.067,26.393,1460.714
13.859,13.713,3.188,3.188,33.080,26.401,1460.942
14.193,14.044,3.235,3.235,33.123,26.432,1461.203
14.555,14.402,3.294,3.294,33.137,26.440,1461.479
14.869,14.713,3.339,3.339,33.138,26.438,1461.676
15.217,15.057,3.365,3.365,33.129,26.430,1461.781
15.567,15.403,3.382,3.382,33.121,26.424,1461.849
15.842,15.675,3.392,3.392,33.113,26.418,1461.885
16.115,15.946,3.393,3.393,33.107,26.414,1461.886
16.257,16.086,3.391,3.391,33.107,26.415,1461.880
16.190,16.020,3.392,3.392,33.108,26.416,1461.885
16.344,16.172,3.387,3.387,33.137,26.440,1461.904
16.356,16.184,3.381,3.381,33.152,26.452,1461.897
16.501,16.328,3.386,3.386,33.134,26.439,1461.898
16.391,16.219,3.389,3.389,33.123,26.429,1461.895
16.314,16.142,3.384,3.384,33.123,26.429,1461.873
16.434,16.261,3.381,3.381,33.141,26.444,1461.884
16.436,16.263,3.381,3.381,33.141,26.444,1461.884
16.393,16.221,3.386,3.386,33.136,26.439,1461.898
16.302,16.131,3.349,3.349,33.149,26.453,1461.758
15.979,15.811,3.372,3.372,33.126,26.431,1461.820
15.608,15.444,3.387,3.387,33.117,26.420,1461.866
15.175,15.016,3.400,3.400,33.105,26.408,1461.898
14.772,14.617,3.405,3.405,33.094,26.397,1461.899
14.419,14.267,3.403,3.403,33.077,26.382,1461.863
14.393,14.242,3.392,3.392,33.049,26.360,1461.779
14.005,13.858,3.365,3.365,33.014,26.333,1461.613
13.540,13.398,3.324,3.324,32.997,26.321,1461.409
13.097,12.959,3.282,3.282,32.927,26.267,1461.132
12.716,12.582,3.233,3.233,32.923,26.266,1460.911
12.381,12.251,3.192,3.192,32.922,26.268,1460.731
12.128,12.001,3.141,3.141,32.878,26.236,1460.451
11.817,11.693,3.097,3.097,32.871,26.233,1460.248
11.496,11.375,3.069,3.069,32.867,26.230,1460.118
11.160,11.043,3.046,3.046,32.865,26.229,1460.012
10.809,10.696,3.035,3.035,32.857,26.222,1459.948
10.408,10.299,3.034,3.034,32.845,26.211,1459.922
10.122,10.016,3.035,3.035,32.825,26.193,1459.895
9.727,9.625,3.034,3.034,32.812,26.182,1459.869
9.315,9.217,3.029,3.029,32.797,26.168,1459.821
8.942,8.848,3.024,3.024,32.782,26.155,1459.773
8.478,8.389,3.016,3.016,32.777,26.149,1459.725
8.087,8.002,3.014,3.014,32.765,26.138,1459.694
7.682,7.601,3.010,3.010,32.758,26.131,1459.662
7.314,7.237,3.008,3.008,32.750,26.123,1459.637
6.934,6.861,3.004,3.004,32.732,26.107,1459.590
6.563,6.494,2.998,2.998,32.725,26.100,1459.549
6.171,6.106,2.995,2.995,32.719,26.094,1459.523
5.815,5.754,2.989,2.989,32.703,26.080,1459.469
5.483,5.426,2.971,2.971,32.637,26.028,1459.302
5.105,5.051,2.929,2.929,32.627,26.021,1459.101
4.748,4.698,2.891,2.891,32.571,25.978,1458.859
4.359,4.313,2.856,2.856,32.541,25.955,1458.663
3.905,3.864,2.827,2.827,32.508,25.929,1458.488
3.540,3.503,2.798,2.798,32.486,25.913,1458.329
3.205,3.171,2.774,2.774,32.493,25.918,1458.228
2.836,2.806,2.761,2.761,32.485,25.912,1458.156
2.469,2.443,2.751,2.751,32.428,25.865,1458.033
2.111,2.089,2.738,2.738,32.315,25.774,1457.823
1.696,1.678,2.657,2.657,32.149,25.646,1457.249
1.361,1.347,2.564,2.564,32.105,25.617,1456.784
0.990,0.980,2.455,2.455,32.011,25.549,1456.181
0.749,0.741,2.353,2.353,32.008,25.553,1455.728
0.610,0.604,2.311,2.311,31.959,25.516,1455.478
0.514,0.509,2.322,2.322,31.745,25.344,1455.244
0.635,0.628,2.413,2.413,31.805,25.386,1455.723
0.636,0.629,2.408,2.408,31.856,25.426,1455.767
0.714,0.707,2.401,2.401,31.870,25.439,1455.757
0.815,0.806,2.402,2.402,31.895,25.459,1455.795
0.925,0.915,2.382,2.382,31.919,25.480,1455.740
1.015,1.004,2.280,2.280,32.051,25.594,1455.468
0.984,0.974,2.273,2.273,31.999,25.552,1455.369
0.774,0.766,2.277,2.277,31.647,25.270,1454.923
0.506,0.501,2.311,2.311,31.531,25.173,1454.916
0.340,0.336,2.371,2.371,31.500,25.143,1455.136
0.297,0.294,2.422,2.422,31.447,25.097,1455.289
0.194,0.192,2.537,2.537,31.353,25.013,1455.667
0.004,0.004,2.577,2.577,NaN,NaN,NaN
0.135,0.134,2.473,2.473,31.470,25.111,1455.539
0.138,0.137,2.471,2.471,31.470,25.111,1455.530
0.224,0.222,2.521,2.521,31.408,25.058,1455.669
0.330,0.327,2.561,2.561,31.346,25.005,1455.764
0.421,0.417,2.587,2.587,31.261,24.937,1455.769
0.599,0.593,2.581,2.581,31.214,24.900,1455.683
0.688,0.681,2.499,2.499,31.306,24.980,1455.448
0.523,0.518,2.399,2.399,31.434,25.089,1455.175
0.505,0.500,2.443,2.443,31.345,25.015,1455.251
0.636,0.629,2.417,2.417,31.330,25.005,1455.120
0.640,0.633,2.383,2.383,31.397,25.061,1455.059
0.593,0.587,2.303,2.303,31.482,25.135,1454.819
0.737,0.729,2.339,2.339,31.822,25.405,1455.422
0.741,0.733,2.329,2.329,31.856,25.433,1455.424
0.824,0.815,2.319,2.319,31.973,25.528,1455.535
0.948,0.938,2.292,2.292,32.063,25.603,1455.536
1.021,1.010,2.222,2.222,32.166,25.690,1455.365
0.992,0.982,2.208,2.208,32.183,25.705,1455.325
0.911,0.901,2.222,2.222,32.146,25.674,1455.338
1.036,1.025,2.238,2.238,32.145,25.672,1455.408
1.038,1.027,2.234,2.234,32.160,25.685,1455.410
1.125,1.113,2.226,2.226,32.186,25.706,1455.410
1.218,1.205,2.220,2.220,32.204,25.722,1455.409
1.330,1.316,2.221,2.221,32.233,25.745,1455.453
1.478,1.463,2.226,2.226,32.303,25.802,1455.569
1.564,1.548,2.237,2.237,32.358,25.846,1455.691
1.712,1.694,2.262,2.262,32.403,25.880,1455.862
1.732,1.714,2.294,2.294,32.399,25.875,1455.997
1.885,1.865,2.326,2.326,32.462,25.923,1456.221
2.042,2.021,2.382,2.382,32.508,25.956,1456.528
2.227,2.204,2.470,2.470,32.498,25.943,1456.902
2.452,2.426,2.558,2.558,32.488,25.929,1457.275
2.606,2.579,2.622,2.622,32.481,25.918,1457.545
2.787,2.758,2.663,2.663,32.473,25.910,1457.716
2.950,2.919,2.688,2.688,32.474,25.909,1457.827
3.141,3.108,2.702,2.702,32.466,25.902,1457.880
3.342,3.307,2.712,2.712,32.466,25.903,1457.928
3.615,3.577,2.720,2.720,32.470,25.907,1457.972
3.783,3.743,2.726,2.726,32.471,25.908,1458.002
3.971,3.929,2.732,2.732,32.473,25.909,1458.033
4.162,4.118,2.737,2.737,32.480,25.915,1458.067
4.375,4.329,2.744,2.744,32.489,25.924,1458.113
4.677,4.628,2.758,2.758,32.514,25.944,1458.211
4.963,4.911,2.774,2.774,32.583,25.999,1458.374
5.282,5.227,2.791,2.791,32.628,26.034,1458.511
5.550,5.492,2.820,2.820,32.665,26.063,1458.689
5.834,5.773,2.871,2.871,32.674,26.067,1458.925
6.143,6.079,2.911,2.911,32.725,26.106,1459.168
6.460,6.392,2.937,2.937,32.738,26.116,1459.303
6.801,6.730,2.953,2.953,32.733,26.111,1459.370
7.101,7.027,2.964,2.964,32.737,26.115,1459.428
7.428,7.350,2.970,2.970,32.747,26.124,1459.471
7.697,7.616,2.976,2.976,32.750,26.128,1459.506
8.008,7.924,2.980,2.980,32.751,26.129,1459.529
8.351,8.263,2.985,2.985,32.762,26.140,1459.571
8.697,8.606,2.985,2.985,32.766,26.144,1459.581
9.043,8.948,2.985,2.985,32.790,26.165,1459.618
9.345,9.247,2.995,2.995,32.806,26.179,1459.687
9.715,9.613,3.004,3.004,32.825,26.194,1459.756
10.087,9.981,3.015,3.015,32.824,26.195,1459.808
10.448,10.338,3.022,3.022,32.813,26.187,1459.830
10.793,10.680,3.013,3.013,32.819,26.194,1459.804
11.098,10.981,2.999,2.999,32.872,26.239,1459.818
11.426,11.306,3.004,3.004,32.893,26.257,1459.872
11.798,11.674,3.009,3.009,32.898,26.262,1459.906
12.042,11.916,3.003,3.003,32.928,26.287,1459.923
12.332,12.202,3.014,3.014,33.014,26.356,1460.086
12.636,12.503,3.060,3.060,33.026,26.363,1460.304
12.896,12.761,3.104,3.104,33.014,26.352,1460.482
13.183,13.045,3.131,3.131,33.047,26.377,1460.645
13.461,13.320,3.163,3.163,33.086,26.406,1460.836
13.724,13.580,3.201,3.201,33.076,26.396,1460.990
13.968,13.821,3.238,3.238,33.069,26.388,1461.143
14.196,14.047,3.275,3.275,33.080,26.395,1461.319
14.415,14.264,3.304,3.304,33.088,26.400,1461.456
14.599,14.446,3.327,3.327,33.091,26.401,1461.561
14.823,14.667,3.337,3.337,33.097,26.406,1461.615
15.017,14.859,3.347,3.347,33.098,26.406,1461.661
15.185,15.025,3.354,3.354,33.097,26.405,1461.692
15.337,15.176,3.360,3.360,33.109,26.415,1461.736
15.566,15.402,3.369,3.369,33.110,26.416,1461.780
15.802,15.636,3.382,3.382,33.103,26.411,1461.829
16.036,15.867,3.385,3.385,33.109,26.416,1461.854
16.273,16.102,3.390,3.390,33.139,26.441,1461.917
16.538,16.364,3.412,3.412,33.168,26.463,1462.053
16.799,16.622,3.441,3.441,33.168,26.462,1462.180
17.052,16.873,3.462,3.462,33.150,26.447,1462.250
17.318,17.136,3.472,3.472,33.149,26.446,1462.296
17.542,17.358,3.477,3.477,33.150,26.448,1462.322
17.809,17.622,3.477,3.477,33.146,26.446,1462.321
18.022,17.832,3.474,3.474,33.151,26.450,1462.317
18.240,18.048,3.473,3.473,33.155,26.455,1462.323
18.454,18.260,3.471,3.471,33.174,26.471,1462.342
18.646,18.450,3.475,3.475,33.184,26.480,1462.375
18.870,18.672,3.482,3.482,33.198,26.492,1462.427
19.076,18.875,3.490,3.490,33.186,26.482,1462.449
19.118,18.917,3.472,3.472,33.212,26.505,1462.406
19.222,19.020,3.468,3.468,33.232,26.521,1462.417
