Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/05/10 14:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.300,0.297,0.325,0.325,32.725,26.256,1447.595
0.450,0.445,-0.293,-0.293,33.635,27.021,1445.964
0.750,0.742,-0.355,-0.355,33.718,27.092,1445.793
0.610,0.604,-0.356,-0.356,33.720,27.092,1445.787
0.730,0.722,-0.358,-0.358,33.723,27.096,1445.784
0.840,0.831,-0.335,-0.335,33.719,27.092,1445.891
1.620,1.603,-0.331,-0.330,33.733,27.107,1445.941
2.430,2.405,-0.597,-0.597,33.763,27.147,1444.753
3.510,3.473,-0.958,-0.958,33.949,27.317,1443.329
4.670,4.621,-1.080,-1.080,34.047,27.406,1442.905
5.580,5.521,-1.127,-1.127,34.109,27.463,1442.783
6.670,6.600,-1.146,-1.145,34.128,27.484,1442.739
7.640,7.560,-1.171,-1.171,34.145,27.503,1442.655
8.330,8.243,-1.178,-1.177,34.164,27.522,1442.662
9.170,9.074,-1.175,-1.174,34.172,27.533,1442.702
10.120,10.014,-1.178,-1.177,34.191,27.553,1442.729
10.830,10.716,-1.188,-1.187,34.212,27.574,1442.720
11.790,11.666,-1.215,-1.214,34.252,27.612,1442.662
12.860,12.725,-1.219,-1.218,34.290,27.648,1442.711
13.670,13.526,-1.224,-1.224,34.305,27.664,1442.720
14.470,14.318,-1.252,-1.251,34.318,27.679,1442.618
15.800,15.634,-1.302,-1.301,34.372,27.732,1442.478
16.750,16.574,-1.321,-1.321,34.397,27.757,1442.434
17.960,17.771,-1.346,-1.345,34.422,27.784,1442.370
18.950,18.751,-1.369,-1.368,34.463,27.823,1442.333
20.090,19.879,-1.443,-1.442,34.547,27.899,1442.112
21.150,20.927,-1.464,-1.463,34.572,27.925,1442.064
21.900,21.669,-1.483,-1.482,34.589,27.943,1442.011
23.030,22.788,-1.510,-1.509,34.601,27.959,1441.918
23.720,23.470,-1.534,-1.533,34.635,27.991,1441.857
23.780,23.530,-1.537,-1.535,34.636,27.992,1441.850
23.770,23.520,-1.535,-1.534,34.637,27.992,1441.855
23.740,23.490,-1.534,-1.533,34.642,27.997,1441.867
23.760,23.510,-1.534,-1.533,34.644,27.998,1441.869
22.990,22.748,-1.525,-1.524,34.620,27.974,1441.868
22.320,22.085,-1.523,-1.522,34.613,27.966,1441.859
21.460,21.234,-1.487,-1.486,34.586,27.938,1441.980
20.470,20.255,-1.471,-1.470,34.568,27.919,1442.014
19.780,19.572,-1.463,-1.462,34.556,27.906,1442.026
18.660,18.464,-1.404,-1.403,34.494,27.848,1442.204
18.370,18.177,-1.369,-1.368,34.448,27.808,1442.304
17.060,16.881,-1.354,-1.354,34.421,27.779,1442.315
16.130,15.960,-1.331,-1.330,34.406,27.761,1442.391
15.020,14.862,-1.314,-1.313,34.379,27.734,1442.416
13.610,13.467,-1.269,-1.268,34.333,27.688,1442.546
11.970,11.844,-1.226,-1.226,34.269,27.627,1442.634
9.950,9.846,-1.200,-1.200,34.213,27.571,1442.648
8.270,8.183,-1.183,-1.182,34.153,27.513,1442.623
6.590,6.521,-1.178,-1.177,34.124,27.481,1442.580
4.740,4.690,-1.149,-1.148,34.067,27.425,1442.611
3.200,3.166,-1.109,-1.109,34.003,27.365,1442.684
1.840,1.821,-0.747,-0.747,34.152,27.465,1444.566
