Station: F1_11
Position (UTM) X,Y,Zone: 533305,8545985,33X
Date: 2018/06/12 08:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.620,0.614,3.061,3.061,32.945,26.242,1460.007
0.580,0.574,3.177,3.177,32.814,26.128,1460.333
0.580,0.574,3.183,3.183,32.810,26.124,1460.355
0.600,0.594,3.182,3.182,32.813,26.126,1460.353
0.590,0.584,3.196,3.196,32.811,26.124,1460.413
0.600,0.594,3.190,3.190,32.816,26.128,1460.393
0.660,0.653,3.206,3.206,32.816,26.127,1460.460
0.700,0.693,3.193,3.193,32.813,26.126,1460.404
0.870,0.861,3.147,3.147,32.818,26.135,1460.215
0.840,0.831,3.146,3.146,32.831,26.145,1460.227
0.810,0.802,3.145,3.145,32.826,26.141,1460.215
1.000,0.990,3.118,3.118,32.782,26.110,1460.046
1.030,1.019,3.056,3.056,32.824,26.148,1459.835
1.050,1.039,3.065,3.065,32.843,26.163,1459.900
1.030,1.019,3.091,3.091,32.838,26.156,1460.003
1.050,1.039,3.091,3.091,32.825,26.146,1459.988
1.050,1.039,3.086,3.086,32.827,26.148,1459.968
1.060,1.049,3.095,3.095,32.837,26.155,1460.021
1.140,1.128,3.087,3.087,32.822,26.145,1459.968
1.150,1.138,3.065,3.065,32.829,26.152,1459.883
1.200,1.187,3.069,3.069,32.815,26.141,1459.884
1.960,1.939,2.834,2.834,32.748,26.111,1458.801
2.990,2.959,2.609,2.609,32.919,26.271,1458.066
3.700,3.661,2.493,2.493,32.991,26.342,1457.670
4.460,4.413,2.187,2.187,32.991,26.369,1456.347
4.980,4.928,1.357,1.357,33.454,26.803,1453.301
5.640,5.581,0.884,0.884,33.363,26.763,1451.068
6.320,6.254,0.656,0.656,33.544,26.925,1450.290
6.970,6.897,0.293,0.293,33.727,27.097,1448.893
7.830,7.748,-0.014,-0.014,33.835,27.204,1447.642
8.640,8.549,-0.153,-0.152,33.963,27.318,1447.188
9.350,9.252,-0.276,-0.275,34.042,27.391,1446.735
10.300,10.192,-0.332,-0.331,34.069,27.420,1446.529
11.190,11.072,-0.363,-0.362,34.247,27.569,1446.638
12.100,11.973,-0.377,-0.377,34.299,27.616,1446.655
12.740,12.606,-0.327,-0.327,34.320,27.634,1446.924
13.710,13.566,-0.398,-0.397,34.372,27.684,1446.684
14.630,14.476,-0.746,-0.746,34.335,27.674,1445.025
15.470,15.307,-0.711,-0.711,34.535,27.839,1445.473
16.110,15.941,-0.613,-0.612,34.480,27.793,1445.868
16.940,16.762,-0.622,-0.622,34.476,27.794,1445.832
17.890,17.702,-0.561,-0.561,34.509,27.823,1446.177
18.630,18.434,-0.369,-0.368,34.691,27.964,1447.327
19.310,19.107,-0.004,-0.003,34.632,27.902,1448.943
19.920,19.710,0.144,0.145,34.610,27.879,1449.601
20.580,20.363,0.162,0.162,34.586,27.861,1449.660
21.410,21.185,0.112,0.113,34.582,27.865,1449.441
21.730,21.501,0.095,0.095,34.614,27.893,1449.408
22.410,22.174,0.148,0.149,34.665,27.934,1449.733
22.830,22.590,0.204,0.205,34.663,27.932,1449.994
23.430,23.183,0.255,0.255,34.670,27.938,1450.244
24.330,24.074,0.286,0.287,34.673,27.942,1450.404
24.880,24.618,0.273,0.274,34.648,27.926,1450.323
25.540,25.271,0.234,0.235,34.657,27.938,1450.166
26.430,26.152,0.161,0.161,34.646,27.937,1449.830
26.980,26.696,0.097,0.097,34.683,27.974,1449.596
27.790,27.497,0.067,0.067,34.685,27.981,1449.474
28.470,28.170,0.050,0.051,34.682,27.983,1449.405
28.990,28.684,0.044,0.045,34.701,28.001,1449.410
29.750,29.436,0.047,0.048,34.698,28.002,1449.433
30.610,30.287,0.051,0.052,34.697,28.005,1449.465
31.260,30.930,0.054,0.055,34.697,28.008,1449.489
31.840,31.504,0.057,0.058,34.696,28.009,1449.511
32.710,32.365,0.057,0.058,34.702,28.018,1449.534
33.480,33.127,0.035,0.036,34.674,28.001,1449.405
34.320,33.958,-0.006,-0.005,34.692,28.021,1449.257
34.920,34.551,-0.032,-0.031,34.711,28.041,1449.174
35.720,35.343,-0.055,-0.054,34.693,28.031,1449.053
36.670,36.283,-0.082,-0.081,34.708,28.050,1448.965
37.430,37.035,-0.085,-0.084,34.722,28.065,1448.982
38.270,37.866,-0.091,-0.089,34.715,28.064,1448.963
39.010,38.598,-0.100,-0.099,34.709,28.063,1448.924
39.880,39.458,-0.168,-0.167,34.688,28.053,1448.595
40.770,40.339,-0.277,-0.275,34.701,28.073,1448.125
41.630,41.190,-0.270,-0.268,34.728,28.099,1448.209
42.510,42.060,-0.208,-0.207,34.743,28.112,1448.525
43.390,42.931,-0.186,-0.184,34.733,28.107,1448.631
44.230,43.762,-0.184,-0.182,34.730,28.109,1448.650
45.010,44.534,-0.187,-0.185,34.729,28.112,1448.647
45.730,45.246,-0.189,-0.187,34.731,28.117,1448.652
46.510,46.018,-0.189,-0.187,34.734,28.123,1448.669
47.340,46.839,-0.190,-0.188,34.735,28.128,1448.679
48.210,47.699,-0.191,-0.189,34.728,28.126,1448.678
48.800,48.283,-0.195,-0.193,34.736,28.136,1448.680
49.590,49.065,-0.196,-0.194,34.738,28.141,1448.691
50.270,49.737,-0.202,-0.201,34.739,28.146,1448.675
51.070,50.529,-0.229,-0.228,34.748,28.158,1448.576
51.720,51.172,-0.267,-0.266,34.751,28.166,1448.414
52.160,51.607,-0.290,-0.288,34.754,28.172,1448.320
53.010,52.448,-0.316,-0.314,34.741,28.166,1448.195
53.430,52.864,-0.342,-0.340,34.750,28.177,1448.095
54.200,53.625,-0.354,-0.352,34.755,28.186,1448.058
54.670,54.090,-0.363,-0.361,34.755,28.188,1448.027
55.300,54.713,-0.363,-0.361,34.762,28.196,1448.045
56.120,55.525,-0.362,-0.360,34.756,28.195,1448.056
56.880,56.276,-0.377,-0.375,34.753,28.198,1447.993
57.280,56.672,-0.398,-0.396,34.764,28.210,1447.918
58.130,57.513,-0.403,-0.401,34.762,28.212,1447.905
58.700,58.077,-0.399,-0.397,34.767,28.219,1447.941
59.170,58.542,-0.394,-0.392,34.762,28.217,1447.966
59.890,59.254,-0.400,-0.398,34.764,28.222,1447.950
60.500,59.858,-0.405,-0.403,34.765,28.226,1447.938
61.060,60.412,-0.412,-0.410,34.769,28.232,1447.919
61.690,61.035,-0.437,-0.435,34.773,28.240,1447.820
62.290,61.628,-0.439,-0.437,34.772,28.242,1447.819
62.930,62.261,-0.405,-0.403,34.776,28.246,1447.992
63.700,63.023,-0.385,-0.383,34.780,28.252,1448.101
64.340,63.656,-0.376,-0.374,34.778,28.253,1448.152
64.750,64.062,-0.366,-0.364,34.777,28.254,1448.205
65.340,64.645,-0.357,-0.355,34.779,28.258,1448.256
66.010,65.308,-0.356,-0.354,34.785,28.266,1448.280
66.590,65.882,-0.343,-0.341,34.783,28.266,1448.349
67.280,66.564,-0.339,-0.337,34.782,28.268,1448.377
67.910,67.188,-0.343,-0.341,34.781,28.271,1448.367
68.590,67.860,-0.349,-0.347,34.785,28.278,1448.355
69.210,68.474,-0.357,-0.355,34.786,28.282,1448.328
69.930,69.186,-0.377,-0.375,34.782,28.284,1448.244
70.620,69.868,-0.388,-0.386,34.775,28.281,1448.192
71.260,70.501,-0.400,-0.397,34.786,28.294,1448.165
71.910,71.144,-0.418,-0.416,34.790,28.301,1448.094
72.570,71.797,-0.423,-0.420,34.790,28.305,1448.086
72.890,72.114,-0.427,-0.424,34.793,28.309,1448.077
73.720,72.935,-0.437,-0.435,34.784,28.306,1448.030
74.520,73.726,-0.439,-0.437,34.793,28.317,1448.045
75.230,74.428,-0.438,-0.435,34.789,28.317,1448.056
75.740,74.933,-0.436,-0.433,34.790,28.320,1448.075
76.400,75.586,-0.438,-0.435,34.799,28.331,1448.088
77.180,76.357,-0.431,-0.428,34.802,28.337,1448.139
77.900,77.070,-0.430,-0.427,34.802,28.340,1448.155
78.740,77.900,-0.432,-0.429,34.799,28.342,1448.156
79.810,78.959,-0.434,-0.431,34.800,28.348,1448.164
80.680,79.819,-0.437,-0.434,34.797,28.350,1448.161
81.590,80.719,-0.438,-0.435,34.803,28.359,1448.179
82.310,81.432,-0.442,-0.439,34.802,28.362,1448.170
83.100,82.213,-0.443,-0.440,34.806,28.369,1448.183
83.940,83.044,-0.442,-0.439,34.807,28.373,1448.202
84.780,83.875,-0.443,-0.440,34.803,28.375,1448.207
85.730,84.814,-0.446,-0.443,34.800,28.376,1448.203
86.700,85.774,-0.452,-0.449,34.801,28.382,1448.196
87.560,86.625,-0.453,-0.450,34.804,28.389,1448.210
88.480,87.535,-0.453,-0.450,34.806,28.395,1448.228
89.000,88.049,-0.457,-0.454,34.804,28.396,1448.214
89.790,88.830,-0.463,-0.460,34.803,28.399,1448.196
90.420,89.453,-0.481,-0.477,34.802,28.402,1448.124
91.200,90.225,-0.494,-0.491,34.806,28.410,1448.080
92.010,91.026,-0.485,-0.481,34.811,28.418,1448.143
92.770,91.778,-0.475,-0.472,34.808,28.418,1448.194
93.560,92.559,-0.494,-0.491,34.812,28.426,1448.125
94.390,93.380,-0.488,-0.484,34.812,28.430,1448.168
95.200,94.181,-0.473,-0.470,34.810,28.431,1448.245
96.030,95.002,-0.474,-0.471,34.806,28.432,1448.250
96.900,95.863,-0.476,-0.473,34.799,28.430,1448.244
97.690,96.644,-0.488,-0.484,34.803,28.438,1448.210
98.530,97.475,-0.489,-0.485,34.807,28.445,1448.223
99.330,98.266,-0.490,-0.486,34.810,28.452,1448.236
100.060,98.988,-0.488,-0.484,34.805,28.451,1448.250
100.910,99.829,-0.485,-0.481,34.800,28.451,1448.273
101.740,100.650,-0.488,-0.484,34.802,28.457,1448.274
102.430,101.332,-0.496,-0.492,34.809,28.466,1448.255
103.320,102.212,-0.500,-0.497,34.813,28.473,1448.256
103.930,102.816,-0.522,-0.518,34.797,28.465,1448.144
104.590,103.468,-0.546,-0.542,34.805,28.476,1448.055
105.410,104.279,-0.553,-0.549,34.806,28.481,1448.036
105.850,104.714,-0.555,-0.551,34.808,28.485,1448.036
105.890,104.754,-0.555,-0.551,34.808,28.485,1448.037
106.530,105.387,-0.553,-0.549,34.815,28.493,1448.066
107.240,106.089,-0.546,-0.542,34.811,28.493,1448.107
108.190,107.029,-0.538,-0.535,34.819,28.503,1448.166
108.740,107.573,-0.527,-0.523,34.824,28.510,1448.235
109.280,108.107,-0.499,-0.495,34.823,28.510,1448.371
110.140,108.957,-0.414,-0.411,34.866,28.544,1448.837
110.670,109.482,-0.295,-0.292,34.856,28.533,1449.384
111.280,110.085,-0.262,-0.259,34.862,28.539,1449.555
111.750,110.550,-0.240,-0.236,34.856,28.535,1449.659
112.680,111.469,-0.235,-0.232,34.852,28.536,1449.688
113.460,112.241,-0.236,-0.233,34.848,28.537,1449.691
114.380,113.151,-0.241,-0.237,34.851,28.544,1449.691
115.020,113.784,-0.241,-0.237,34.854,28.549,1449.704
115.680,114.436,-0.242,-0.238,34.853,28.551,1449.709
116.300,115.049,-0.241,-0.237,34.855,28.556,1449.728
117.010,115.752,-0.241,-0.237,34.854,28.558,1449.737
117.180,115.920,-0.242,-0.238,34.855,28.560,1449.736
117.170,115.910,-0.241,-0.237,34.854,28.559,1449.739
117.170,115.910,-0.241,-0.237,34.852,28.558,1449.737
115.050,113.813,-0.243,-0.239,34.848,28.544,1449.688
112.850,111.638,-0.237,-0.234,34.853,28.538,1449.682
110.550,109.363,-0.253,-0.249,34.836,28.514,1449.550
108.330,107.167,-0.470,-0.466,34.746,28.442,1448.387
106.100,104.962,-0.544,-0.540,34.788,28.469,1448.067
104.100,102.984,-0.556,-0.552,34.794,28.465,1447.984
102.080,100.986,-0.508,-0.505,34.816,28.471,1448.203
100.060,98.988,-0.490,-0.486,34.800,28.447,1448.235
98.080,97.030,-0.493,-0.489,34.805,28.442,1448.194
96.020,94.992,-0.481,-0.477,34.800,28.427,1448.212
94.070,93.064,-0.474,-0.471,34.802,28.420,1448.212
92.180,91.194,-0.520,-0.517,34.771,28.388,1447.928
90.630,89.661,-0.495,-0.492,34.825,28.423,1448.091
88.810,87.861,-0.488,-0.485,34.794,28.389,1448.053
87.140,86.209,-0.463,-0.460,34.810,28.392,1448.162
85.280,84.369,-0.447,-0.444,34.805,28.379,1448.198
83.330,82.441,-0.445,-0.442,34.797,28.363,1448.165
81.410,80.541,-0.441,-0.438,34.799,28.355,1448.156
79.610,78.761,-0.440,-0.437,34.796,28.344,1448.128
77.860,77.030,-0.436,-0.433,34.797,28.336,1448.119
76.020,75.210,-0.443,-0.441,34.781,28.314,1448.034
73.850,73.063,-0.439,-0.437,34.783,28.306,1448.020
71.820,71.055,-0.441,-0.439,34.789,28.301,1447.986
69.930,69.186,-0.404,-0.402,34.811,28.308,1448.157
68.050,67.326,-0.357,-0.355,34.793,28.282,1448.319
66.220,65.516,-0.348,-0.346,34.784,28.265,1448.320
64.240,63.557,-0.354,-0.352,34.768,28.244,1448.238
62.590,61.925,-0.362,-0.359,34.776,28.242,1448.188
60.870,60.224,-0.403,-0.401,34.743,28.209,1447.923
60.290,59.650,-0.414,-0.412,34.759,28.220,1447.883
58.940,58.314,-0.410,-0.408,34.771,28.223,1447.897
57.270,56.662,-0.405,-0.403,34.765,28.210,1447.885
55.980,55.386,-0.396,-0.394,34.769,28.207,1447.914
54.270,53.695,-0.371,-0.369,34.766,28.195,1447.997
52.400,51.845,-0.377,-0.375,34.753,28.176,1447.920
50.090,49.559,-0.316,-0.314,34.780,28.184,1448.201
48.210,47.699,-0.235,-0.234,34.762,28.156,1448.520
46.430,45.939,-0.216,-0.214,34.742,28.131,1448.555
44.640,44.168,-0.206,-0.205,34.745,28.124,1448.572
42.680,42.229,-0.193,-0.192,34.743,28.112,1448.599
40.760,40.329,-0.249,-0.247,34.801,28.153,1448.389
39.000,38.588,-0.123,-0.121,34.761,28.105,1448.888
37.140,36.748,-0.093,-0.092,34.718,28.061,1448.939
35.260,34.888,-0.081,-0.080,34.721,28.054,1448.964
33.310,32.958,-0.036,-0.035,34.714,28.036,1449.133
31.460,31.128,0.039,0.040,34.703,28.014,1449.429
29.730,29.416,0.049,0.050,34.687,27.992,1449.427
28.080,27.784,0.042,0.043,34.681,27.981,1449.360
26.180,25.904,0.088,0.089,34.705,27.988,1449.574
24.280,24.024,0.205,0.206,34.688,27.958,1450.054
22.410,22.174,0.262,0.263,34.646,27.912,1450.227
20.520,20.304,0.145,0.146,34.531,27.817,1449.509
18.630,18.434,0.140,0.141,34.543,27.819,1449.471
16.530,16.356,-0.498,-0.498,34.327,27.666,1446.203
14.880,14.724,-0.765,-0.764,34.411,27.738,1445.045
13.240,13.101,-0.422,-0.421,34.498,27.785,1446.736
11.320,11.201,-0.273,-0.272,34.281,27.594,1447.103
9.540,9.440,-0.350,-0.350,34.063,27.412,1446.421
7.770,7.688,-0.170,-0.170,33.976,27.325,1447.109
5.990,5.927,0.389,0.389,33.828,27.168,1449.450
4.230,4.186,1.630,1.631,33.699,26.977,1454.825
2.470,2.444,2.436,2.436,33.049,26.386,1457.477
0.620,0.614,3.057,3.057,33.002,26.288,1460.064
