Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2018/06/20 16:44
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.320,0.317,2.161,2.161,32.012,25.568,1454.884
0.420,0.416,2.201,2.201,32.309,25.803,1455.452
0.500,0.495,2.296,2.296,32.361,25.839,1455.934
0.500,0.495,2.370,2.370,32.302,25.785,1456.181
0.500,0.495,2.392,2.392,32.281,25.767,1456.249
1.480,1.464,1.769,1.769,32.315,25.844,1453.573
1.980,1.959,1.423,1.423,32.677,26.160,1452.518
2.440,2.414,1.322,1.322,32.789,26.259,1452.226
2.410,2.385,1.305,1.305,32.824,26.288,1452.193
2.360,2.335,1.306,1.306,32.865,26.321,1452.250
2.420,2.395,1.283,1.283,32.869,26.325,1452.154
2.480,2.454,1.281,1.281,32.861,26.319,1452.135
3.420,3.384,1.314,1.314,33.051,26.475,1452.550
3.420,3.384,1.336,1.336,33.084,26.500,1452.691
3.640,3.602,1.340,1.340,33.053,26.476,1452.672
3.840,3.800,1.338,1.338,33.084,26.502,1452.707
5.090,5.037,1.292,1.292,33.233,26.630,1452.721
6.090,6.026,1.306,1.306,33.386,26.757,1453.000
7.400,7.322,1.392,1.392,33.587,26.919,1453.669
8.600,8.510,1.724,1.724,33.871,27.129,1455.534
9.830,9.727,2.169,2.169,33.892,27.117,1457.538
11.070,10.954,2.316,2.316,33.988,27.188,1458.324
12.420,12.290,2.352,2.352,34.044,27.236,1458.576
13.660,13.516,2.391,2.391,34.075,27.264,1458.804
14.870,14.714,2.417,2.417,34.083,27.273,1458.945
15.990,15.822,2.337,2.337,34.031,27.244,1458.550
17.290,17.108,2.222,2.222,34.127,27.336,1458.198
18.570,18.375,2.269,2.269,34.280,27.461,1458.622
19.860,19.651,2.317,2.317,34.205,27.403,1458.755
21.500,21.274,2.250,2.250,34.255,27.456,1458.556
22.910,22.669,2.198,2.198,34.227,27.445,1458.316
24.030,23.777,2.096,2.096,34.250,27.476,1457.917
25.050,24.786,1.989,1.990,34.274,27.509,1457.500
26.260,25.983,1.948,1.948,34.296,27.535,1457.367
27.390,27.101,1.941,1.941,34.311,27.553,1457.373
28.760,28.457,1.915,1.915,34.302,27.554,1457.270
30.100,29.783,1.874,1.874,34.311,27.571,1457.122
31.330,31.000,1.817,1.817,34.324,27.592,1456.910
32.620,32.276,1.861,1.861,34.441,27.688,1457.280
33.230,32.879,1.958,1.959,34.488,27.721,1457.778
32.990,32.642,1.932,1.933,34.408,27.658,1457.556
32.170,31.831,1.848,1.848,34.317,27.588,1457.051
30.570,30.248,1.830,1.830,34.332,27.594,1456.968
28.890,28.585,1.896,1.897,34.341,27.588,1457.242
27.100,26.814,1.931,1.932,34.307,27.550,1457.323
25.430,25.162,1.938,1.938,34.300,27.536,1457.314
23.930,23.678,1.968,1.968,34.309,27.533,1457.432
22.550,22.313,2.089,2.089,34.341,27.543,1457.981
21.160,20.937,2.225,2.225,34.310,27.500,1458.513
19.640,19.433,2.258,2.258,34.271,27.460,1458.582
18.360,18.167,2.326,2.326,34.238,27.421,1458.810
16.940,16.762,2.243,2.243,34.118,27.325,1458.270
15.650,15.485,2.253,2.253,34.140,27.336,1458.323
14.490,14.338,2.397,2.397,34.152,27.329,1458.945
13.370,13.230,2.452,2.452,34.105,27.281,1459.103
12.340,12.210,2.322,2.322,34.065,27.255,1458.472
10.980,10.865,2.341,2.341,33.965,27.167,1458.400
9.380,9.282,2.278,2.278,33.831,27.058,1457.925
8.160,8.074,1.894,1.894,33.343,26.691,1455.585
6.850,6.778,1.501,1.501,33.470,26.815,1453.993
5.490,5.432,1.367,1.367,33.386,26.750,1453.262
4.110,4.067,1.286,1.286,33.260,26.647,1452.712
3.030,2.998,1.311,1.311,33.097,26.510,1452.590
1.820,1.801,1.307,1.307,32.720,26.201,1452.054
0.460,0.455,1.816,1.816,32.605,26.069,1454.144
