Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.308,0.305,0.975,0.975,29.838,23.900,1446.728
0.407,0.403,1.207,1.207,30.042,24.051,1448.049
0.511,0.506,1.396,1.396,30.246,24.205,1449.171
0.743,0.735,1.384,1.384,30.362,24.299,1449.274
0.978,0.968,1.350,1.350,30.582,24.479,1449.415
1.270,1.257,1.319,1.319,30.930,24.761,1449.739
1.563,1.547,1.352,1.352,31.278,25.040,1450.351
1.882,1.862,1.435,1.435,31.380,25.119,1450.863
2.142,2.120,1.498,1.498,31.486,25.201,1451.288
2.438,2.412,1.565,1.565,31.662,25.339,1451.824
2.663,2.635,1.619,1.619,31.644,25.322,1452.044
2.981,2.950,1.647,1.647,31.666,25.339,1452.202
3.013,2.981,1.676,1.676,31.749,25.405,1452.442
3.291,3.257,1.727,1.727,31.749,25.402,1452.673
3.544,3.507,1.728,1.728,31.788,25.435,1452.732
3.868,3.827,1.699,1.699,31.903,25.530,1452.759
4.210,4.166,1.689,1.689,32.008,25.617,1452.859
4.480,4.433,1.713,1.713,32.080,25.674,1453.064
4.769,4.719,1.747,1.747,32.183,25.756,1453.355
5.094,5.041,1.795,1.795,32.266,25.821,1453.683
5.320,5.264,1.860,1.860,32.404,25.927,1454.154
5.599,5.540,1.935,1.935,32.430,25.944,1454.524
5.935,5.873,1.988,1.988,32.418,25.932,1454.747
6.216,6.151,2.021,2.021,32.414,25.928,1454.892
6.491,6.423,2.031,2.031,32.451,25.958,1454.989
6.842,6.770,2.035,2.035,32.489,25.990,1455.062
7.123,7.048,2.039,2.039,32.514,26.012,1455.117
7.434,7.356,2.049,2.049,32.530,26.025,1455.187
7.766,7.685,2.057,2.057,32.528,26.024,1455.225
8.021,7.937,2.058,2.058,32.584,26.070,1455.307
8.336,8.249,2.089,2.089,32.633,26.108,1455.512
8.678,8.587,2.147,2.147,32.652,26.121,1455.798
8.976,8.882,2.178,2.178,32.731,26.183,1456.041
9.307,9.209,2.178,2.178,32.872,26.298,1456.231
9.656,9.555,2.177,2.177,32.907,26.327,1456.278
9.949,9.845,2.178,2.178,33.095,26.479,1456.534
10.309,10.201,2.247,2.247,33.092,26.473,1456.837
10.659,10.547,2.304,2.304,33.094,26.472,1457.094
10.960,10.845,2.304,2.304,33.170,26.534,1457.198
11.316,11.197,2.332,2.332,33.202,26.559,1457.368
11.667,11.544,2.373,2.373,33.220,26.572,1457.576
11.982,11.856,2.412,2.412,33.281,26.619,1457.831
12.405,12.275,2.454,2.454,33.320,26.649,1458.071
12.756,12.622,2.502,2.502,33.339,26.662,1458.309
13.134,12.996,2.539,2.539,33.367,26.682,1458.512
13.509,13.367,2.551,2.551,33.367,26.684,1458.571
13.846,13.701,2.563,2.563,33.413,26.720,1458.688
14.228,14.078,2.579,2.579,33.412,26.720,1458.762
14.539,14.386,2.562,2.562,33.391,26.707,1458.666
14.831,14.675,2.519,2.519,33.449,26.758,1458.561
15.176,15.016,2.538,2.538,33.450,26.759,1458.650
15.481,15.318,2.565,2.565,33.437,26.747,1458.754
15.725,15.560,2.571,2.571,33.470,26.774,1458.827
16.060,15.891,2.578,2.578,33.488,26.790,1458.887
16.358,16.186,2.577,2.577,33.495,26.797,1458.897
16.648,16.473,2.567,2.567,33.509,26.810,1458.876
17.005,16.826,2.559,2.559,33.538,26.836,1458.886
17.302,17.120,2.573,2.573,33.545,26.842,1458.961
17.572,17.387,2.595,2.595,33.533,26.832,1459.044
17.894,17.706,2.601,2.601,33.530,26.831,1459.072
18.161,17.970,2.599,2.599,33.541,26.840,1459.081
18.434,18.240,2.600,2.600,33.564,26.860,1459.121
18.761,18.564,2.607,2.607,33.577,26.871,1459.172
19.064,18.863,2.621,2.621,33.585,26.878,1459.249
19.339,19.136,2.639,2.639,33.598,26.888,1459.348
19.680,19.473,2.651,2.651,33.601,26.891,1459.409
19.995,19.785,2.656,2.656,33.598,26.890,1459.432
20.324,20.110,2.653,2.653,33.599,26.892,1459.425
20.683,20.465,2.650,2.650,33.599,26.895,1459.419
21.013,20.792,2.647,2.647,33.600,26.897,1459.412
21.383,21.158,2.645,2.645,33.598,26.897,1459.407
21.780,21.551,2.640,2.640,33.598,26.900,1459.392
22.079,21.847,2.635,2.635,33.600,26.903,1459.377
22.488,22.251,2.631,2.631,33.599,26.904,1459.365
22.801,22.561,2.626,2.626,33.598,26.905,1459.347
23.170,22.926,2.621,2.621,33.609,26.916,1459.346
23.587,23.339,2.622,2.622,33.612,26.921,1459.362
23.924,23.672,2.623,2.623,33.620,26.928,1459.382
24.253,23.998,2.628,2.628,33.625,26.934,1459.416
24.646,24.386,2.635,2.635,33.625,26.935,1459.452
24.924,24.661,2.641,2.641,33.629,26.939,1459.487
25.306,25.039,2.643,2.643,33.629,26.940,1459.502
25.684,25.413,2.644,2.644,33.627,26.941,1459.511
25.975,25.701,2.644,2.644,33.633,26.947,1459.524
26.362,26.084,2.647,2.647,33.636,26.951,1459.546
26.695,26.414,2.647,2.647,33.635,26.951,1459.550
27.016,26.731,2.647,2.647,33.638,26.956,1459.560
27.430,27.141,2.647,2.647,33.636,26.956,1459.563
27.688,27.396,2.648,2.648,33.637,26.958,1459.573
28.045,27.749,2.648,2.648,33.644,26.965,1459.588
28.404,28.105,2.650,2.650,33.645,26.968,1459.605
28.706,28.403,2.652,2.652,33.647,26.970,1459.620
29.065,28.759,2.653,2.653,33.644,26.970,1459.627
29.372,29.062,2.653,2.653,33.647,26.973,1459.635
29.740,29.426,2.654,2.654,33.645,26.974,1459.644
30.098,29.781,2.652,2.652,33.640,26.971,1459.634
30.393,30.072,2.647,2.647,33.623,26.959,1459.595
30.772,30.447,2.631,2.631,33.631,26.969,1459.542
31.121,30.793,2.619,2.619,33.641,26.979,1459.509
31.440,31.108,2.613,2.613,33.647,26.986,1459.496
31.844,31.508,2.610,2.610,33.646,26.988,1459.489
32.152,31.813,2.605,2.605,33.660,27.001,1459.490
32.492,32.149,2.605,2.605,33.666,27.007,1459.504
32.879,32.532,2.608,2.608,33.671,27.013,1459.530
33.205,32.855,2.614,2.614,33.679,27.020,1459.572
33.580,33.226,2.621,2.621,33.677,27.020,1459.605
33.955,33.597,2.624,2.624,33.677,27.021,1459.624
34.281,33.919,2.628,2.628,33.679,27.024,1459.649
34.668,34.302,2.631,2.631,33.682,27.028,1459.672
34.987,34.618,2.635,2.635,33.687,27.033,1459.702
35.374,35.001,2.642,2.642,33.686,27.033,1459.736
35.740,35.363,2.647,2.647,33.694,27.041,1459.774
36.055,35.674,2.657,2.657,33.714,27.058,1459.849
36.468,36.083,2.673,2.673,33.714,27.058,1459.925
36.785,36.396,2.687,2.687,33.721,27.064,1460.000
37.150,36.758,2.700,2.700,33.721,27.065,1460.061
37.510,37.114,2.708,2.708,33.714,27.061,1460.093
37.801,37.402,2.714,2.714,33.714,27.061,1460.124
38.205,37.801,2.716,2.716,33.714,27.063,1460.139
38.521,38.114,2.718,2.718,33.711,27.062,1460.148
38.821,38.411,2.720,2.720,33.711,27.063,1460.162
39.168,38.754,2.719,2.719,33.714,27.067,1460.168
39.448,39.031,2.720,2.720,33.713,27.068,1460.175
39.770,39.350,2.719,2.719,33.715,27.071,1460.179
40.089,39.665,2.721,2.721,33.714,27.071,1460.191
40.369,39.942,2.720,2.720,33.716,27.074,1460.194
40.739,40.308,2.721,2.721,33.715,27.075,1460.203
41.012,40.578,2.722,2.722,33.714,27.075,1460.210
41.313,40.876,2.723,2.723,33.713,27.076,1460.218
41.605,41.165,2.723,2.723,33.715,27.079,1460.225
41.921,41.478,2.723,2.723,33.717,27.082,1460.233
42.319,41.871,2.724,2.724,33.713,27.081,1460.239
42.556,42.106,2.723,2.723,33.713,27.082,1460.239
42.784,42.332,2.723,2.723,33.717,27.086,1460.247
43.159,42.702,2.723,2.723,33.719,27.089,1460.256
43.530,43.070,2.725,2.725,33.720,27.092,1460.272
43.880,43.416,2.726,2.726,33.724,27.097,1460.287
44.251,43.783,2.728,2.728,33.724,27.098,1460.302
44.569,44.097,2.732,2.732,33.727,27.102,1460.328
44.977,44.501,2.733,2.733,33.728,27.105,1460.341
45.304,44.825,2.736,2.736,33.731,27.108,1460.363
45.602,45.119,2.738,2.738,33.729,27.107,1460.373
45.936,45.450,2.740,2.740,33.728,27.108,1460.386
46.211,45.722,2.740,2.740,33.726,27.108,1460.389
46.512,46.020,2.740,2.740,33.726,27.109,1460.393
46.825,46.329,2.740,2.740,33.727,27.112,1460.400
47.040,46.542,2.740,2.740,33.728,27.114,1460.405
47.327,46.826,2.739,2.739,33.728,27.115,1460.405
47.637,47.133,2.738,2.738,33.731,27.119,1460.410
47.909,47.402,2.740,2.740,33.729,27.118,1460.420
48.300,47.789,2.741,2.741,33.728,27.119,1460.429
48.595,48.080,2.742,2.742,33.728,27.120,1460.438
48.870,48.352,2.741,2.741,33.732,27.125,1460.444
49.242,48.720,2.745,2.745,33.730,27.125,1460.465
49.529,49.004,2.745,2.745,33.731,27.127,1460.471
49.754,49.227,2.745,2.745,33.731,27.128,1460.474
50.094,49.563,2.745,2.745,33.732,27.131,1460.481
50.483,49.948,2.746,2.746,33.730,27.131,1460.489
50.805,50.267,2.746,2.746,33.730,27.132,1460.494
51.173,50.631,2.745,2.745,33.728,27.132,1460.493
51.554,51.008,2.744,2.744,33.727,27.133,1460.493
51.854,51.304,2.745,2.745,33.725,27.133,1460.501
52.226,51.672,2.743,2.743,33.730,27.139,1460.504
52.520,51.963,2.744,2.744,33.728,27.139,1460.511
52.766,52.207,2.743,2.743,33.728,27.140,1460.511
53.105,52.542,2.745,2.745,33.730,27.143,1460.527
53.431,52.865,2.745,2.745,33.744,27.156,1460.551
53.695,53.126,2.750,2.750,33.755,27.165,1460.590
54.057,53.484,2.757,2.757,33.758,27.169,1460.631
54.320,53.744,2.764,2.764,33.757,27.168,1460.664
54.600,54.021,2.767,2.767,33.761,27.173,1460.686
54.967,54.384,2.769,2.769,33.758,27.172,1460.698
55.184,54.599,2.770,2.770,33.757,27.172,1460.704
55.417,54.829,2.772,2.772,33.755,27.171,1460.714
55.753,55.162,2.771,2.771,33.753,27.172,1460.713
56.018,55.424,2.771,2.771,33.753,27.173,1460.717
56.306,55.709,2.770,2.770,33.755,27.176,1460.720
56.633,56.032,2.770,2.770,33.754,27.177,1460.724
56.820,56.217,2.770,2.770,33.756,27.179,1460.730
56.997,56.392,2.769,2.769,33.762,27.185,1460.736
57.351,56.742,2.773,2.773,33.763,27.187,1460.760
57.582,56.971,2.776,2.776,33.761,27.186,1460.774
57.767,57.154,2.775,2.775,33.758,27.185,1460.769
58.091,57.474,2.775,2.775,33.758,27.186,1460.774
58.320,57.701,2.774,2.774,33.757,27.187,1460.773
58.545,57.924,2.773,2.773,33.761,27.191,1460.777
58.835,58.210,2.773,2.773,33.762,27.193,1460.783
59.023,58.396,2.774,2.774,33.768,27.199,1460.798
59.119,58.491,2.775,2.775,33.771,27.201,1460.807
59.387,58.757,2.778,2.778,33.772,27.203,1460.827
59.698,59.064,2.785,2.785,33.770,27.202,1460.859
59.974,59.337,2.788,2.788,33.767,27.201,1460.873
60.327,59.686,2.788,2.788,33.764,27.200,1460.874
60.611,59.967,2.787,2.787,33.763,27.201,1460.874
60.525,59.882,2.788,2.788,33.761,27.199,1460.874
60.728,60.083,2.772,2.772,33.763,27.203,1460.811
60.735,60.090,2.773,2.773,33.767,27.206,1460.820
60.866,60.220,2.776,2.776,33.770,27.209,1460.839
61.072,60.423,2.781,2.781,33.775,27.214,1460.871
61.317,60.666,2.786,2.786,33.773,27.212,1460.893
61.494,60.841,2.791,2.791,33.768,27.209,1460.912
61.556,60.902,2.793,2.793,33.766,27.207,1460.919
61.603,60.949,2.792,2.792,33.770,27.210,1460.920
61.709,61.054,2.792,2.792,33.771,27.212,1460.923
61.803,61.147,2.793,2.793,33.767,27.209,1460.924
61.996,61.337,2.793,2.793,33.768,27.211,1460.929
62.351,61.689,2.795,2.795,33.766,27.211,1460.940
62.698,62.032,2.796,2.796,33.766,27.212,1460.950
62.709,62.043,2.797,2.797,33.765,27.212,1460.953
62.983,62.314,2.798,2.798,33.765,27.213,1460.962
63.340,62.667,2.799,2.799,33.768,27.216,1460.975
63.679,63.002,2.800,2.800,33.769,27.219,1460.987
63.974,63.294,2.802,2.802,33.770,27.221,1461.002
64.327,63.643,2.803,2.803,33.774,27.226,1461.017
64.680,63.993,2.803,2.803,33.776,27.229,1461.026
65.002,64.311,2.804,2.804,33.777,27.231,1461.037
65.361,64.666,2.805,2.805,33.777,27.233,1461.047
65.717,65.018,2.804,2.804,33.781,27.237,1461.053
66.047,65.345,2.806,2.806,33.779,27.238,1461.065
66.449,65.742,2.806,2.806,33.780,27.241,1461.073
66.784,66.074,2.805,2.805,33.780,27.242,1461.074
67.108,66.394,2.807,2.807,33.780,27.243,1461.088
67.482,66.764,2.806,2.806,33.781,27.246,1461.091
67.806,67.085,2.807,2.807,33.779,27.245,1461.097
68.123,67.398,2.806,2.806,33.780,27.248,1461.099
68.530,67.801,2.807,2.807,33.778,27.248,1461.109
68.894,68.161,2.807,2.807,33.778,27.250,1461.114
69.248,68.511,2.807,2.807,33.778,27.252,1461.120
69.634,68.893,2.807,2.807,33.776,27.252,1461.124
69.967,69.222,2.807,2.807,33.776,27.254,1461.129
70.294,69.546,2.807,2.807,33.777,27.256,1461.136
70.641,69.889,2.806,2.806,33.779,27.259,1461.140
70.990,70.234,2.807,2.807,33.781,27.262,1461.152
71.393,70.633,2.807,2.807,33.779,27.263,1461.156
71.671,70.908,2.808,2.808,33.778,27.263,1461.164
71.991,71.225,2.808,2.808,33.779,27.265,1461.170
72.333,71.563,2.808,2.808,33.779,27.267,1461.176
72.641,71.868,2.808,2.808,33.779,27.268,1461.180
72.968,72.191,2.807,2.807,33.779,27.270,1461.183
73.340,72.559,2.807,2.807,33.779,27.272,1461.188
73.656,72.872,2.808,2.808,33.779,27.273,1461.198
73.974,73.186,2.807,2.807,33.781,27.276,1461.201
74.341,73.549,2.807,2.807,33.781,27.278,1461.207
74.701,73.905,2.806,2.806,33.784,27.282,1461.213
75.089,74.289,2.807,2.807,33.783,27.283,1461.222
75.383,74.580,2.806,2.806,33.785,27.286,1461.225
75.722,74.915,2.807,2.807,33.788,27.290,1461.238
76.044,75.234,2.808,2.808,33.790,27.293,1461.251
76.323,75.510,2.810,2.810,33.793,27.296,1461.268
76.657,75.840,2.810,2.810,33.791,27.297,1461.271
77.009,76.188,2.816,2.816,NaN,NaN,NaN
77.283,76.459,2.820,2.820,NaN,NaN,NaN
77.481,76.655,2.798,2.798,NaN,NaN,NaN
77.503,76.677,2.749,2.749,NaN,NaN,NaN
77.480,76.654,2.715,2.715,NaN,NaN,NaN
77.344,76.520,2.713,2.713,NaN,NaN,NaN
77.112,76.290,2.737,2.737,NaN,NaN,NaN
77.094,76.272,2.756,2.756,NaN,NaN,NaN
76.861,76.042,2.766,2.766,NaN,NaN,NaN
76.650,75.833,2.777,2.777,NaN,NaN,NaN
76.464,75.649,2.786,2.786,NaN,NaN,NaN
76.208,75.396,2.794,2.794,NaN,NaN,NaN
76.031,75.221,2.797,2.797,NaN,NaN,NaN
75.825,75.017,2.800,2.800,NaN,NaN,NaN
75.573,74.768,2.803,2.803,NaN,NaN,NaN
75.192,74.391,2.803,2.803,NaN,NaN,NaN
74.824,74.027,2.803,2.803,NaN,NaN,NaN
74.405,73.612,2.804,2.804,NaN,NaN,NaN
73.983,73.195,2.805,2.805,NaN,NaN,NaN
73.561,72.778,2.805,2.805,NaN,NaN,NaN
73.089,72.311,2.807,2.807,NaN,NaN,NaN
72.642,71.869,2.808,2.808,NaN,NaN,NaN
72.151,71.383,2.807,2.807,NaN,NaN,NaN
71.650,70.887,2.808,2.808,NaN,NaN,NaN
71.253,70.495,2.807,2.807,NaN,NaN,NaN
70.802,70.048,2.808,2.808,NaN,NaN,NaN
70.410,69.661,2.807,2.807,NaN,NaN,NaN
69.997,69.252,2.807,2.807,NaN,NaN,NaN
69.634,68.893,2.808,2.808,NaN,NaN,NaN
69.293,68.556,2.808,2.808,NaN,NaN,NaN
68.877,68.144,2.809,2.809,NaN,NaN,NaN
68.614,67.884,2.808,2.808,NaN,NaN,NaN
68.306,67.579,2.808,2.808,NaN,NaN,NaN
67.966,67.243,2.808,2.808,NaN,NaN,NaN
67.727,67.007,2.808,2.808,NaN,NaN,NaN
67.379,66.662,2.810,2.810,NaN,NaN,NaN
66.966,66.254,2.808,2.808,NaN,NaN,NaN
66.734,66.024,2.808,2.808,NaN,NaN,NaN
66.271,65.566,2.809,2.809,NaN,NaN,NaN
65.937,65.236,2.809,2.809,NaN,NaN,NaN
65.655,64.957,2.808,2.808,NaN,NaN,NaN
65.203,64.510,2.808,2.808,NaN,NaN,NaN
64.943,64.253,2.807,2.807,NaN,NaN,NaN
64.602,63.915,2.804,2.804,NaN,NaN,NaN
64.163,63.481,2.803,2.803,NaN,NaN,NaN
63.814,63.136,2.802,2.802,NaN,NaN,NaN
63.488,62.813,2.802,2.802,NaN,NaN,NaN
63.025,62.355,2.803,2.803,NaN,NaN,NaN
62.710,62.044,2.801,2.801,NaN,NaN,NaN
62.433,61.770,2.800,2.800,NaN,NaN,NaN
62.086,61.426,2.799,2.799,NaN,NaN,NaN
61.758,61.102,2.798,2.798,NaN,NaN,NaN
61.576,60.922,2.796,2.796,NaN,NaN,NaN
61.288,60.637,2.795,2.795,NaN,NaN,NaN
60.838,60.192,2.792,2.792,NaN,NaN,NaN
60.617,59.973,2.792,2.792,NaN,NaN,NaN
60.324,59.683,2.790,2.790,NaN,NaN,NaN
59.935,59.299,2.788,2.788,NaN,NaN,NaN
59.579,58.946,2.789,2.789,NaN,NaN,NaN
59.296,58.667,2.787,2.787,NaN,NaN,NaN
59.050,58.423,2.785,2.785,NaN,NaN,NaN
58.629,58.007,2.784,2.784,NaN,NaN,NaN
58.375,57.755,2.784,2.784,NaN,NaN,NaN
58.140,57.523,2.783,2.783,NaN,NaN,NaN
57.823,57.209,2.785,2.785,NaN,NaN,NaN
57.472,56.862,2.785,2.785,NaN,NaN,NaN
57.185,56.578,2.785,2.785,NaN,NaN,NaN
56.933,56.329,2.785,2.785,NaN,NaN,NaN
56.644,56.043,2.785,2.785,NaN,NaN,NaN
56.170,55.574,2.785,2.785,NaN,NaN,NaN
55.876,55.283,2.783,2.783,NaN,NaN,NaN
55.543,54.954,2.783,2.783,NaN,NaN,NaN
55.205,54.619,2.782,2.782,NaN,NaN,NaN
54.845,54.263,2.781,2.781,NaN,NaN,NaN
54.550,53.972,2.781,2.781,NaN,NaN,NaN
54.297,53.721,2.779,2.779,NaN,NaN,NaN
53.871,53.300,2.776,2.776,NaN,NaN,NaN
53.543,52.975,2.774,2.774,NaN,NaN,NaN
53.255,52.690,2.771,2.771,NaN,NaN,NaN
52.924,52.363,2.770,2.770,NaN,NaN,NaN
52.464,51.908,2.766,2.766,NaN,NaN,NaN
52.211,51.658,2.763,2.763,NaN,NaN,NaN
51.984,51.433,2.758,2.758,NaN,NaN,NaN
51.534,50.988,2.756,2.756,NaN,NaN,NaN
51.198,50.655,2.754,2.754,NaN,NaN,NaN
50.939,50.399,2.754,2.754,NaN,NaN,NaN
50.723,50.186,2.752,2.752,NaN,NaN,NaN
50.363,49.829,2.752,2.752,NaN,NaN,NaN
49.957,49.428,2.755,2.755,NaN,NaN,NaN
49.688,49.162,2.755,2.755,NaN,NaN,NaN
49.417,48.894,2.755,2.755,NaN,NaN,NaN
49.020,48.501,2.754,2.754,NaN,NaN,NaN
48.661,48.146,2.754,2.754,NaN,NaN,NaN
48.434,47.921,2.753,2.753,NaN,NaN,NaN
48.180,47.670,2.754,2.754,NaN,NaN,NaN
47.754,47.248,2.752,2.752,NaN,NaN,NaN
47.453,46.951,2.752,2.752,NaN,NaN,NaN
47.214,46.714,2.751,2.751,NaN,NaN,NaN
46.844,46.348,2.750,2.750,NaN,NaN,NaN
46.515,46.023,2.749,2.749,NaN,NaN,NaN
46.298,45.808,2.749,2.749,NaN,NaN,NaN
46.062,45.574,2.749,2.749,NaN,NaN,NaN
45.736,45.252,2.750,2.750,NaN,NaN,NaN
45.389,44.909,2.749,2.749,NaN,NaN,NaN
45.144,44.666,2.750,2.750,NaN,NaN,NaN
44.952,44.476,2.749,2.749,NaN,NaN,NaN
44.535,44.064,2.748,2.748,NaN,NaN,NaN
44.184,43.717,2.747,2.747,NaN,NaN,NaN
43.934,43.469,2.747,2.747,NaN,NaN,NaN
43.678,43.216,2.744,2.744,NaN,NaN,NaN
43.262,42.804,2.741,2.741,NaN,NaN,NaN
42.872,42.419,2.740,2.740,NaN,NaN,NaN
42.660,42.209,2.740,2.740,NaN,NaN,NaN
42.373,41.925,2.738,2.738,NaN,NaN,NaN
41.880,41.437,2.737,2.737,NaN,NaN,NaN
41.579,41.139,2.736,2.736,NaN,NaN,NaN
41.275,40.839,2.735,2.735,NaN,NaN,NaN
40.990,40.557,2.735,2.735,NaN,NaN,NaN
40.418,39.991,2.735,2.735,NaN,NaN,NaN
40.092,39.668,2.735,2.735,NaN,NaN,NaN
39.822,39.401,2.734,2.734,NaN,NaN,NaN
39.405,38.989,2.734,2.734,NaN,NaN,NaN
38.914,38.503,2.734,2.734,NaN,NaN,NaN
38.724,38.315,2.733,2.733,NaN,NaN,NaN
38.442,38.036,2.733,2.733,NaN,NaN,NaN
38.131,37.728,2.734,2.734,NaN,NaN,NaN
37.742,37.343,2.734,2.734,NaN,NaN,NaN
37.500,37.104,2.732,2.732,NaN,NaN,NaN
37.250,36.857,2.730,2.730,NaN,NaN,NaN
36.984,36.593,2.725,2.725,NaN,NaN,NaN
36.550,36.164,2.712,2.712,NaN,NaN,NaN
36.224,35.841,2.703,2.703,NaN,NaN,NaN
35.954,35.574,2.696,2.696,NaN,NaN,NaN
35.654,35.278,2.684,2.684,NaN,NaN,NaN
35.263,34.891,2.677,2.677,NaN,NaN,NaN
34.874,34.506,2.667,2.667,33.650,27.000,1459.789
34.608,34.243,2.662,2.662,33.647,26.997,1459.759
34.381,34.018,2.656,2.656,33.648,26.997,1459.732
33.983,33.624,2.650,2.650,33.647,26.995,1459.698
33.575,33.221,2.646,2.646,33.648,26.994,1459.675
33.358,33.006,2.642,2.642,33.650,26.995,1459.657
33.095,32.746,2.640,2.640,33.646,26.991,1459.639
32.787,32.441,2.633,2.633,33.642,26.987,1459.599
32.380,32.038,2.627,2.627,33.642,26.985,1459.565
32.107,31.768,2.623,2.623,33.630,26.975,1459.528
31.849,31.513,2.621,2.621,33.635,26.978,1459.522
31.629,31.295,2.620,2.620,33.638,26.980,1459.518
31.196,30.867,2.619,2.619,33.641,26.980,1459.510
30.958,30.631,2.621,2.621,33.639,26.977,1459.513
30.744,30.420,2.622,2.622,33.639,26.976,1459.514
30.574,30.252,2.624,2.624,33.638,26.974,1459.519
30.407,30.086,2.626,2.626,33.647,26.981,1459.536
30.044,29.727,2.636,2.636,33.649,26.980,1459.576
29.705,29.392,2.650,2.650,33.643,26.972,1459.623
29.449,29.138,2.655,2.655,33.641,26.969,1459.637
29.229,28.921,2.660,2.660,33.638,26.965,1459.652
28.937,28.632,2.664,2.664,33.634,26.960,1459.659
28.567,28.266,2.664,2.664,33.637,26.960,1459.657
28.358,28.059,2.666,2.666,33.634,26.957,1459.658
28.127,27.831,2.667,2.667,33.628,26.951,1459.651
27.852,27.558,2.668,2.668,33.623,26.946,1459.644
27.496,27.206,2.667,2.667,33.623,26.944,1459.634
27.295,27.007,2.666,2.666,33.623,26.943,1459.627
27.044,26.759,2.666,2.666,33.622,26.941,1459.621
26.759,26.477,2.665,2.665,33.623,26.941,1459.614
26.439,26.160,2.666,2.666,33.621,26.938,1459.610
26.311,26.034,2.666,2.666,33.621,26.937,1459.608
26.113,25.838,2.666,2.666,33.619,26.934,1459.602
25.872,25.599,2.664,2.664,33.619,26.933,1459.589
25.477,25.209,2.663,2.663,33.617,26.930,1459.577
25.255,24.989,2.663,2.663,33.615,26.928,1459.570
25.018,24.754,2.663,2.663,33.614,26.926,1459.565
24.701,24.441,2.663,2.663,33.610,26.921,1459.555
24.357,24.100,2.661,2.661,33.605,26.916,1459.534
24.123,23.869,2.660,2.660,33.603,26.913,1459.523
23.908,23.656,2.658,2.658,33.596,26.907,1459.502
23.560,23.312,2.651,2.651,33.597,26.906,1459.467
23.287,23.042,2.647,2.647,33.596,26.904,1459.444
23.071,22.828,2.644,2.644,33.594,26.902,1459.425
22.857,22.616,2.641,2.641,33.593,26.900,1459.407
22.537,22.300,2.640,2.640,33.593,26.899,1459.397
22.319,22.084,2.640,2.640,33.593,26.898,1459.394
22.007,21.775,2.640,2.640,33.593,26.897,1459.389
21.620,21.392,2.641,2.641,33.595,26.896,1459.389
21.305,21.081,2.644,2.644,33.597,26.896,1459.400
21.018,20.797,2.647,2.647,33.597,26.895,1459.409
20.745,20.527,2.651,2.651,33.596,26.892,1459.420
20.395,20.180,2.655,2.655,33.595,26.890,1459.431
20.110,19.898,2.658,2.658,33.600,26.892,1459.445
19.892,19.683,2.665,2.665,33.601,26.891,1459.473
19.507,19.302,2.672,2.672,33.595,26.884,1459.489
19.157,18.955,2.678,2.678,33.583,26.872,1459.494
18.947,18.748,2.681,2.681,33.560,26.853,1459.474
18.697,18.500,2.676,2.676,33.541,26.837,1459.423
18.369,18.176,2.667,2.667,33.540,26.835,1459.377
17.983,17.794,2.654,2.654,33.543,26.836,1459.318
17.738,17.551,2.643,2.643,33.544,26.837,1459.269
17.493,17.309,2.639,2.639,33.547,26.839,1459.252
17.311,17.129,2.640,2.640,33.555,26.844,1459.263
17.009,16.830,2.651,2.651,33.546,26.835,1459.294
16.793,16.616,2.658,2.658,33.540,26.828,1459.313
16.695,16.519,2.670,2.670,33.520,26.811,1459.337
16.343,16.171,2.655,2.655,33.488,26.785,1459.225
15.962,15.794,2.629,2.629,33.501,26.796,1459.123
15.553,15.390,2.615,2.615,33.513,26.805,1459.072
15.229,15.069,2.612,2.612,33.501,26.793,1459.037
15.199,15.039,2.614,2.614,33.488,26.783,1459.028
14.773,14.618,2.619,2.619,33.472,26.767,1459.022
14.476,14.324,2.621,2.621,33.424,26.728,1458.964
14.204,14.055,2.602,2.602,33.422,26.726,1458.875
13.845,13.700,2.587,2.587,33.440,26.741,1458.828
13.581,13.438,2.592,2.592,33.430,26.731,1458.832
13.354,13.214,2.596,2.596,33.410,26.714,1458.820
13.119,12.981,2.597,2.597,33.391,26.697,1458.795
12.678,12.545,2.595,2.595,33.386,26.691,1458.772
12.522,12.390,2.592,2.592,33.373,26.680,1458.740
12.247,12.118,2.589,2.589,33.351,26.661,1458.693
11.925,11.800,2.572,2.572,33.303,26.623,1458.553
11.429,11.309,2.531,2.531,33.281,26.607,1458.338
11.121,11.004,2.493,2.493,33.239,26.575,1458.114
10.892,10.778,2.454,2.454,33.185,26.534,1457.870
10.493,10.383,2.400,2.400,33.137,26.497,1457.565
10.109,10.003,2.392,2.392,33.072,26.445,1457.440
9.924,9.820,2.400,2.400,33.008,26.392,1457.389
9.680,9.578,2.373,2.373,32.913,26.317,1457.142
9.319,9.221,2.305,2.305,32.844,26.265,1456.749
8.969,8.875,2.248,2.248,32.822,26.251,1456.467
8.678,8.587,2.227,2.227,32.837,26.263,1456.389
8.375,8.287,2.234,2.234,32.785,26.219,1456.347
7.910,7.827,2.236,2.236,32.657,26.114,1456.181
7.540,7.461,2.217,2.217,32.514,26.000,1455.905
7.252,7.176,2.191,2.191,32.491,25.982,1455.757
