Station: H11_06
Position (UTM) X,Y,Zone: 516670,8548525,33X
Date: 2018/07/23 11:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,2.003,2.003,26.168,20.903,1446.540
0.120,0.119,1.959,1.959,28.978,23.153,1450.020
0.130,0.129,1.973,1.973,29.390,23.483,1450.619
0.140,0.139,1.973,1.973,28.631,22.875,1449.626
0.120,0.119,1.992,1.992,28.948,23.127,1450.127
0.140,0.139,1.980,1.980,28.875,23.069,1449.977
0.750,0.742,1.937,1.937,30.830,24.640,1452.354
1.330,1.316,1.925,1.925,31.061,24.828,1452.616
2.060,2.038,1.936,1.936,31.075,24.843,1452.692
2.880,2.850,1.943,1.943,31.154,24.909,1452.841
3.560,3.523,1.966,1.966,31.261,24.997,1453.094
4.180,4.136,1.998,1.998,31.375,25.089,1453.395
4.950,4.898,2.032,2.032,31.433,25.136,1453.633
5.490,5.432,2.015,2.015,31.439,25.145,1453.577
6.330,6.264,1.982,1.982,31.475,25.180,1453.492
7.280,7.204,1.937,1.937,31.550,25.247,1453.404
8.090,8.005,1.907,1.907,31.649,25.332,1453.414
8.920,8.826,1.911,1.911,31.783,25.444,1453.623
9.910,9.806,1.927,1.927,31.870,25.517,1453.826
10.860,10.746,1.927,1.927,32.109,25.712,1454.154
11.750,11.627,1.913,1.913,32.236,25.820,1454.272
12.660,12.527,1.962,1.963,32.379,25.935,1454.693
13.280,13.140,2.018,2.018,32.505,26.035,1455.115
14.010,13.863,1.953,1.953,32.528,26.061,1454.870
15.000,14.842,1.931,1.932,32.806,26.290,1455.154
15.840,15.673,2.125,2.125,33.151,26.556,1456.471
16.520,16.346,2.158,2.158,33.265,26.648,1456.776
17.230,17.049,2.156,2.156,33.291,26.672,1456.812
18.210,18.018,2.304,2.304,33.391,26.745,1457.605
19.100,18.899,2.385,2.386,33.434,26.777,1458.031
19.960,19.750,2.408,2.408,33.451,26.793,1458.167
20.400,20.185,2.423,2.423,33.470,26.809,1458.262
20.430,20.215,2.425,2.425,33.467,26.806,1458.267
20.460,20.245,2.424,2.424,33.469,26.808,1458.266
20.460,20.245,2.424,2.424,33.469,26.808,1458.266
20.450,20.235,2.423,2.423,33.477,26.814,1458.270
20.460,20.245,2.422,2.422,33.468,26.807,1458.255
20.460,20.245,2.422,2.422,33.467,26.806,1458.253
19.950,19.740,2.421,2.421,33.464,26.802,1458.237
19.150,18.949,2.412,2.412,33.444,26.783,1458.161
18.650,18.454,2.407,2.407,33.435,26.774,1458.119
16.890,16.712,2.221,2.221,33.163,26.563,1456.924
14.980,14.823,2.182,2.182,32.904,26.350,1456.382
13.320,13.180,1.962,1.963,32.566,26.088,1454.950
11.470,11.350,1.950,1.950,32.141,25.740,1454.307
9.370,9.272,1.926,1.926,31.853,25.501,1453.790
8.260,8.173,1.916,1.916,31.708,25.380,1453.535
7.170,7.095,1.905,1.905,31.604,25.292,1453.332
5.470,5.413,1.972,1.972,31.512,25.206,1453.480
3.930,3.889,2.038,2.038,31.226,24.965,1453.372
2.180,2.157,1.954,1.954,31.056,24.826,1452.751
0.590,0.584,1.908,1.908,30.789,24.608,1452.170
