Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/06/20 16:22
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,2.229,2.229,32.498,25.951,1455.818
0.220,0.218,2.091,2.091,32.649,26.083,1455.409
0.230,0.228,2.059,2.059,32.691,26.119,1455.323
0.250,0.247,2.051,2.051,32.696,26.123,1455.298
0.220,0.218,2.055,2.055,32.688,26.116,1455.301
0.110,0.109,2.080,2.080,32.602,26.045,1455.299
0.680,0.673,2.021,2.021,32.692,26.124,1455.168
1.710,1.692,1.744,1.744,32.780,26.220,1454.078
2.860,2.830,1.553,1.553,32.963,26.385,1453.490
3.980,3.938,1.618,1.618,33.189,26.567,1454.094
5.150,5.096,1.701,1.701,33.301,26.657,1454.627
6.440,6.372,1.804,1.804,33.434,26.762,1455.280
7.660,7.580,2.233,2.233,33.866,27.081,1457.748
8.870,8.777,2.379,2.379,33.846,27.059,1458.377
10.180,10.073,2.393,2.393,33.856,27.072,1458.469
11.440,11.320,2.455,2.455,34.056,27.233,1459.020
12.630,12.497,2.526,2.526,34.099,27.267,1459.405
13.830,13.685,2.541,2.541,34.111,27.281,1459.503
14.900,14.743,2.547,2.547,34.124,27.295,1459.563
16.060,15.891,2.546,2.546,34.148,27.320,1459.609
17.400,17.217,2.533,2.533,34.198,27.368,1459.644
18.660,18.464,2.526,2.526,34.221,27.393,1459.663
19.820,19.611,2.519,2.519,34.233,27.409,1459.666
21.030,20.809,2.497,2.497,34.243,27.423,1459.604
22.340,22.105,2.487,2.487,34.244,27.432,1459.583
23.430,23.183,2.485,2.485,34.262,27.451,1459.615
24.840,24.578,2.485,2.485,34.283,27.475,1459.666
26.070,25.795,2.479,2.479,34.289,27.486,1459.667
27.400,27.111,2.448,2.448,34.289,27.494,1459.553
28.530,28.229,2.452,2.452,34.345,27.545,1459.663
29.780,29.466,2.331,2.331,34.398,27.603,1459.229
31.220,30.891,2.206,2.206,34.444,27.656,1458.767
32.500,32.157,2.128,2.128,34.453,27.677,1458.463
33.880,33.522,2.127,2.127,34.491,27.713,1458.530
35.170,34.799,2.169,2.169,34.502,27.724,1458.750
36.680,36.293,2.169,2.170,34.488,27.721,1458.757
38.060,37.658,2.141,2.142,34.508,27.745,1458.684
39.370,38.954,2.126,2.126,34.534,27.774,1458.672
40.700,40.270,2.103,2.103,34.544,27.790,1458.607
41.770,41.328,2.068,2.068,34.568,27.817,1458.503
43.000,42.545,2.056,2.056,34.611,27.858,1458.525
44.360,43.891,2.049,2.050,34.608,27.863,1458.516
45.640,45.157,2.014,2.014,34.580,27.849,1458.346
46.910,46.413,1.913,1.913,34.613,27.890,1457.967
48.310,47.798,1.844,1.844,34.626,27.912,1457.702
49.530,49.005,1.801,1.802,34.643,27.934,1457.558
50.820,50.282,1.631,1.632,34.567,27.893,1456.731
51.870,51.320,1.415,1.416,34.651,27.981,1455.903
53.220,52.656,1.246,1.247,34.649,27.998,1455.168
54.390,53.813,0.948,0.949,34.624,28.004,1453.821
55.590,55.000,0.539,0.541,34.589,28.008,1451.952
56.490,55.891,0.300,0.302,34.710,28.124,1451.043
57.830,57.216,0.021,0.023,34.728,28.161,1449.810
59.050,58.423,-0.337,-0.335,34.645,28.119,1448.070
60.130,59.492,-0.700,-0.697,34.696,28.182,1446.467
61.350,60.698,-0.885,-0.882,34.805,28.285,1445.768
62.510,61.846,-0.983,-0.981,34.814,28.302,1445.338
63.530,62.855,-1.047,-1.045,34.842,28.332,1445.090
64.580,63.894,-1.125,-1.122,34.816,28.319,1444.707
65.710,65.011,-1.196,-1.193,34.834,28.342,1444.412
66.900,66.189,-1.250,-1.247,34.842,28.356,1444.189
68.090,67.366,-1.324,-1.321,34.839,28.362,1443.851
69.210,68.474,-1.364,-1.361,34.850,28.377,1443.697
70.300,69.552,-1.410,-1.407,34.865,28.397,1443.514
71.320,70.561,-1.438,-1.435,34.870,28.407,1443.406
72.110,71.342,-1.449,-1.445,34.879,28.418,1443.381
72.190,71.421,-1.454,-1.450,34.888,28.426,1443.370
71.830,71.065,-1.451,-1.447,34.873,28.413,1443.359
70.380,69.631,-1.444,-1.441,34.869,28.401,1443.359
69.240,68.503,-1.426,-1.423,34.875,28.401,1443.438
67.960,67.237,-1.383,-1.380,34.871,28.389,1443.612
66.810,66.100,-1.345,-1.342,34.854,28.369,1443.753
65.510,64.814,-1.266,-1.263,34.864,28.368,1444.122
64.540,63.854,-1.220,-1.217,34.868,28.365,1444.327
63.010,62.341,-1.114,-1.111,34.860,28.347,1444.795
61.920,61.262,-1.038,-1.035,34.851,28.331,1445.120
60.550,59.907,-0.948,-0.946,34.832,28.305,1445.496
59.470,58.839,-0.833,-0.831,34.857,28.315,1446.049
59.600,58.967,-0.806,-0.804,34.798,28.267,1446.099
59.700,59.066,-0.841,-0.839,34.806,28.276,1445.946
59.610,58.977,-0.816,-0.813,34.828,28.292,1446.095
59.590,58.957,-0.794,-0.792,34.823,28.287,1446.190
58.720,58.097,-0.641,-0.639,34.865,28.310,1446.948
57.550,56.939,-0.218,-0.216,34.886,28.300,1448.918
56.470,55.871,-0.007,-0.005,34.832,28.240,1449.799
55.500,54.911,0.235,0.237,34.814,28.207,1450.867
54.630,54.051,0.406,0.407,34.819,28.197,1451.638
53.580,53.012,0.844,0.845,34.883,28.216,1453.688
52.950,52.389,1.124,1.125,34.728,28.069,1454.724
51.930,51.380,1.272,1.272,34.703,28.034,1455.334
50.870,50.331,1.401,1.402,34.704,28.021,1455.893
49.620,49.094,1.636,1.636,34.779,28.057,1457.011
48.530,48.016,1.779,1.780,34.648,27.936,1457.453
47.460,46.958,1.846,1.846,34.633,27.913,1457.706
46.370,45.879,1.896,1.897,34.629,27.901,1457.906
45.400,44.920,1.975,1.975,34.640,27.899,1458.250
44.220,43.752,2.035,2.035,34.602,27.858,1458.442
43.240,42.783,2.056,2.056,34.600,27.850,1458.514
42.330,41.882,2.036,2.036,34.568,27.822,1458.371
41.280,40.844,2.065,2.065,34.563,27.811,1458.475
40.140,39.716,2.086,2.086,34.576,27.814,1458.564
39.190,38.776,2.117,2.117,34.513,27.757,1458.600
38.180,37.777,2.121,2.121,34.507,27.747,1458.594
37.150,36.758,2.133,2.133,34.501,27.736,1458.624
36.120,35.739,2.152,2.152,34.492,27.722,1458.676
34.990,34.621,2.173,2.174,34.481,27.707,1458.738
33.860,33.503,2.147,2.147,34.459,27.686,1458.573
32.830,32.484,2.125,2.125,34.455,27.680,1458.457
31.710,31.375,2.104,2.104,34.452,27.674,1458.345
30.590,30.267,2.145,2.145,34.468,27.678,1458.523
29.250,28.942,2.201,2.202,34.462,27.662,1458.741
28.210,27.913,2.355,2.356,34.460,27.643,1459.392
27.130,26.844,2.443,2.443,34.309,27.510,1459.558
25.990,25.716,2.463,2.463,34.291,27.488,1459.601
25.130,24.865,2.478,2.478,34.272,27.468,1459.625
24.100,23.846,2.481,2.481,34.266,27.458,1459.613
23.150,22.906,2.486,2.486,34.263,27.451,1459.616
22.620,22.382,2.493,2.493,34.258,27.444,1459.633
22.490,22.253,2.495,2.495,34.261,27.445,1459.643
21.580,21.353,2.516,2.516,34.244,27.426,1459.696
20.470,20.255,2.521,2.521,34.233,27.411,1459.686
19.310,19.107,2.524,2.524,34.227,27.400,1459.672
18.440,18.246,2.524,2.524,34.226,27.396,1459.657
17.530,17.346,2.528,2.528,34.204,27.373,1459.630
16.600,16.425,2.530,2.530,34.189,27.357,1459.604
15.660,15.495,2.539,2.539,34.147,27.318,1459.570
14.620,14.466,2.547,2.547,34.129,27.298,1459.566
13.730,13.586,2.547,2.547,34.110,27.278,1459.526
12.770,12.636,2.544,2.544,34.088,27.257,1459.468
11.910,11.785,2.543,2.543,34.067,27.236,1459.423
10.810,10.696,2.520,2.520,33.988,27.170,1459.204
9.880,9.776,2.442,2.442,33.870,27.078,1458.698
8.960,8.866,2.395,2.395,33.834,27.048,1458.429
7.820,7.738,2.390,2.390,33.801,27.017,1458.346
6.850,6.778,2.392,2.392,33.784,26.998,1458.316
6.020,5.957,2.340,2.340,33.728,26.954,1458.004
5.080,5.027,1.871,1.871,33.270,26.619,1455.338
4.120,4.077,1.742,1.742,33.264,26.619,1454.745
3.080,3.048,1.674,1.674,33.114,26.499,1454.229
2.040,2.019,1.555,1.555,32.905,26.335,1453.408
0.980,0.970,1.656,1.656,32.868,26.293,1453.793
