Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2018/06/20 17:35
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.450,0.445,2.329,2.329,32.218,25.721,1455.891
0.320,0.317,2.194,2.194,32.668,26.090,1455.888
0.380,0.376,2.177,2.177,32.682,26.104,1455.831
0.400,0.396,2.170,2.170,32.722,26.136,1455.856
0.780,0.772,2.170,2.170,32.761,26.169,1455.914
2.390,2.365,2.213,2.213,33.184,26.512,1456.679
4.000,3.958,2.176,2.176,33.404,26.699,1456.831
5.450,5.393,2.107,2.107,33.545,26.823,1456.741
6.870,6.798,2.122,2.122,33.661,26.922,1456.979
8.220,8.134,2.323,2.323,33.837,27.053,1458.111
9.450,9.351,2.491,2.491,34.032,27.201,1459.114
11.110,10.993,2.522,2.522,34.071,27.237,1459.325
12.510,12.379,2.531,2.531,34.082,27.252,1459.404
14.000,13.853,2.531,2.531,34.088,27.264,1459.435
15.080,14.922,2.533,2.533,34.097,27.276,1459.474
16.610,16.435,2.533,2.533,34.115,27.297,1459.522
17.930,17.741,2.534,2.534,34.135,27.320,1459.574
19.450,19.245,2.531,2.531,34.164,27.350,1459.623
20.730,20.512,2.523,2.523,34.210,27.394,1459.668
22.120,21.887,2.507,2.507,34.234,27.421,1459.651
23.410,23.163,2.474,2.474,34.231,27.427,1459.529
24.660,24.400,2.453,2.453,34.249,27.449,1459.479
25.890,25.617,2.355,2.356,34.113,27.355,1458.900
27.280,26.992,2.242,2.242,34.359,27.567,1458.750
28.560,28.259,2.336,2.336,34.401,27.599,1459.234
29.800,29.486,2.285,2.285,34.403,27.611,1459.037
30.930,30.604,2.215,2.215,34.424,27.638,1458.777
32.140,31.801,2.166,2.166,34.431,27.654,1458.594
33.400,33.048,2.140,2.141,34.447,27.675,1458.523
34.890,34.522,2.093,2.093,34.444,27.683,1458.336
36.160,35.778,2.058,2.058,34.489,27.728,1458.262
37.360,36.965,2.047,2.048,34.512,27.753,1458.267
38.650,38.242,2.058,2.058,34.554,27.792,1458.388
39.840,39.419,2.061,2.061,34.565,27.806,1458.435
41.120,40.685,2.042,2.042,34.564,27.813,1458.374
42.410,41.961,2.018,2.019,34.567,27.823,1458.295
42.870,42.417,2.007,2.007,34.574,27.832,1458.262
42.360,41.912,2.006,2.006,34.561,27.819,1458.231
40.660,40.230,2.034,2.034,34.576,27.821,1458.346
39.070,38.657,2.060,2.060,34.546,27.788,1458.394
37.430,37.035,2.057,2.057,34.509,27.750,1458.305
35.590,35.214,2.045,2.045,34.487,27.724,1458.195
34.140,33.780,2.067,2.067,34.479,27.710,1458.256
32.680,32.335,2.125,2.125,34.464,27.686,1458.466
31.260,30.930,2.166,2.166,34.454,27.668,1458.610
30.080,29.763,2.214,2.214,34.448,27.654,1458.790
28.900,28.595,2.301,2.301,34.433,27.629,1459.129
27.820,27.527,2.346,2.346,34.277,27.496,1459.105
26.510,26.231,2.218,2.218,34.170,27.414,1458.386
25.460,25.192,2.345,2.345,34.345,27.539,1459.152
24.890,24.628,2.423,2.423,34.260,27.461,1459.367
24.840,24.578,2.433,2.433,34.251,27.453,1459.400
24.840,24.578,2.439,2.439,34.252,27.454,1459.427
24.790,24.529,2.441,2.441,34.252,27.453,1459.436
23.770,23.520,2.454,2.454,34.247,27.443,1459.466
22.650,22.412,2.449,2.449,34.237,27.431,1459.413
21.450,21.224,2.491,2.491,34.244,27.427,1459.586
20.280,20.067,2.514,2.514,34.212,27.394,1459.623
19.130,18.929,2.527,2.527,34.163,27.348,1459.599
18.370,18.177,2.533,2.533,34.151,27.334,1459.597
17.350,17.168,2.533,2.533,34.134,27.316,1459.559
16.410,16.237,2.533,2.533,34.114,27.296,1459.517
15.100,14.941,2.533,2.533,34.105,27.282,1459.484
14.040,13.892,2.533,2.533,34.092,27.267,1459.450
12.790,12.656,2.531,2.531,34.081,27.253,1459.406
11.740,11.617,2.532,2.532,34.065,27.234,1459.372
10.750,10.637,2.531,2.531,34.050,27.218,1459.333
9.840,9.737,2.527,2.527,34.029,27.198,1459.273
8.840,8.747,2.523,2.523,34.003,27.173,1459.205
7.730,7.649,2.445,2.445,33.796,27.008,1458.580
6.830,6.758,2.180,2.180,33.562,26.838,1457.102
5.600,5.541,2.106,2.106,33.568,26.843,1456.769
4.440,4.393,2.127,2.127,33.571,26.838,1456.844
3.420,3.384,2.177,2.177,33.448,26.731,1456.884
2.360,2.335,2.208,2.208,33.302,26.606,1456.810
1.390,1.375,2.232,2.232,33.126,26.460,1456.673
0.310,0.307,2.195,2.195,32.638,26.067,1455.854
