Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/05/30 08:44
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.580,0.574,0.759,0.759,33.159,26.582,1450.149
0.440,0.435,0.533,0.533,33.263,26.678,1449.262
0.460,0.455,0.516,0.516,33.285,26.697,1449.212
0.470,0.465,0.513,0.513,33.299,26.709,1449.222
0.460,0.455,0.513,0.513,33.276,26.690,1449.190
0.490,0.485,0.516,0.516,33.307,26.715,1449.242
0.980,0.970,0.548,0.548,33.600,26.952,1449.785
2.180,2.157,0.639,0.639,33.563,26.922,1450.168
3.140,3.107,0.640,0.640,33.504,26.879,1450.110
4.170,4.126,0.473,0.473,33.695,27.048,1449.625
5.230,5.175,0.417,0.417,33.718,27.074,1449.418
6.450,6.382,0.375,0.375,33.816,27.161,1449.375
7.540,7.461,0.363,0.364,33.830,27.179,1449.360
8.400,8.312,0.361,0.362,33.973,27.298,1449.556
9.540,9.440,0.441,0.441,33.932,27.266,1449.882
10.470,10.360,0.379,0.379,33.895,27.244,1449.565
11.550,11.429,0.218,0.218,33.972,27.320,1448.948
12.540,12.408,0.175,0.176,34.143,27.465,1448.999
13.420,13.279,0.133,0.133,34.065,27.408,1448.714
14.330,14.179,-0.116,-0.116,34.030,27.397,1447.536
15.170,15.011,-0.273,-0.272,34.296,27.624,1447.186
16.270,16.099,-0.275,-0.274,34.287,27.622,1447.182
17.430,17.247,-0.339,-0.338,34.311,27.650,1446.935
18.430,18.236,-0.396,-0.395,34.373,27.708,1446.772
19.490,19.285,-0.354,-0.354,34.469,27.788,1447.109
20.610,20.393,-0.319,-0.318,34.459,27.784,1447.277
21.550,21.323,-0.290,-0.289,34.495,27.816,1447.475
22.370,22.135,-0.253,-0.252,34.499,27.822,1447.666
23.610,23.361,-0.222,-0.221,34.502,27.828,1447.833
23.640,23.391,-0.215,-0.214,34.502,27.828,1447.867
23.340,23.094,-0.213,-0.212,34.490,27.817,1447.856
21.480,21.254,-0.246,-0.245,34.440,27.769,1447.605
18.920,18.721,-0.328,-0.328,34.350,27.689,1447.061
15.990,15.822,-0.327,-0.327,34.346,27.671,1447.012
13.880,13.734,-0.260,-0.260,34.226,27.561,1447.127
12.160,12.032,0.070,0.070,34.230,27.539,1448.625
12.500,12.369,0.110,0.110,34.192,27.508,1448.765
12.540,12.408,0.160,0.160,34.125,27.451,1448.904
10.830,10.716,0.208,0.209,34.059,27.387,1449.010
8.880,8.787,0.415,0.415,33.937,27.268,1449.761
7.130,7.055,0.339,0.339,33.816,27.167,1449.221
5.220,5.165,0.368,0.368,33.758,27.109,1449.245
3.400,3.364,0.421,0.421,33.665,27.022,1449.337
1.410,1.395,0.620,0.620,33.650,26.989,1450.187
0.190,0.188,0.545,0.546,32.734,26.251,1448.611
