Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.153,0.151,3.166,3.166,31.670,25.214,1458.796
0.299,0.296,3.117,3.117,31.835,25.351,1458.802
0.420,0.416,3.086,3.086,31.971,25.463,1458.849
0.464,0.459,3.049,3.049,32.072,25.547,1458.821
0.523,0.518,3.100,3.100,31.953,25.447,1458.886
0.661,0.654,3.080,3.080,32.212,25.656,1459.138
0.820,0.811,3.075,3.075,32.294,25.723,1459.226
0.829,0.820,3.078,3.078,32.379,25.791,1459.350
1.008,0.997,3.075,3.075,32.465,25.861,1459.452
1.214,1.201,3.074,3.074,32.557,25.935,1459.570
1.466,1.451,3.099,3.099,32.608,25.974,1459.747
1.630,1.613,3.131,3.131,32.640,25.997,1459.928
1.725,1.707,3.155,3.155,32.653,26.006,1460.049
1.843,1.824,3.188,3.188,32.709,26.049,1460.265
1.971,1.950,3.219,3.219,32.684,26.027,1460.368
2.164,2.141,3.256,3.256,32.512,25.887,1460.306
2.369,2.344,3.239,3.239,32.542,25.914,1460.275
2.561,2.534,3.206,3.206,32.531,25.908,1460.123
2.679,2.651,3.183,3.183,32.526,25.907,1460.020
2.754,2.725,3.157,3.157,32.503,25.891,1459.880
2.878,2.848,3.123,3.123,32.533,25.919,1459.776
3.031,2.999,3.083,3.083,32.589,25.968,1459.680
3.215,3.181,3.046,3.046,32.636,26.010,1459.586
3.235,3.201,3.025,3.025,32.666,26.036,1459.534
3.438,3.402,3.016,3.016,32.672,26.042,1459.506
3.611,3.573,3.011,3.011,32.677,26.047,1459.494
3.765,3.726,3.009,3.009,32.680,26.050,1459.492
3.940,3.899,3.008,3.008,32.681,26.052,1459.492
4.087,4.044,3.007,3.007,32.684,26.055,1459.494
4.200,4.156,3.007,3.007,32.679,26.052,1459.490
4.395,4.349,3.008,3.008,32.680,26.054,1459.499
4.535,4.487,3.007,3.007,32.689,26.061,1459.508
4.632,4.583,3.009,3.009,32.706,26.075,1459.540
4.773,4.723,3.008,3.008,32.814,26.162,1459.678
4.965,4.913,3.024,3.024,32.873,26.208,1459.826
5.169,5.115,3.062,3.062,32.875,26.208,1459.995
5.378,5.322,3.103,3.103,32.915,26.237,1460.227
5.588,5.529,3.132,3.132,32.929,26.247,1460.372
5.711,5.651,3.166,3.166,32.915,26.233,1460.501
5.787,5.726,3.210,3.210,32.903,26.220,1460.675
5.909,5.847,3.244,3.244,32.898,26.214,1460.816
6.062,5.998,3.261,3.261,32.916,26.227,1460.913
6.287,6.221,3.263,3.263,32.916,26.228,1460.926
6.514,6.446,3.256,3.256,32.922,26.234,1460.907
6.639,6.569,3.250,3.250,32.927,26.239,1460.890
6.760,6.689,3.244,3.244,32.901,26.220,1460.834
6.955,6.882,3.237,3.237,32.898,26.219,1460.802
7.156,7.081,3.215,3.215,32.915,26.236,1460.734
7.346,7.269,3.197,3.197,32.931,26.251,1460.681
7.529,7.450,3.189,3.189,32.915,26.239,1460.629
7.731,7.650,3.183,3.183,32.904,26.232,1460.592
7.885,7.802,3.159,3.159,32.955,26.276,1460.558
8.025,7.941,3.138,3.138,33.000,26.315,1460.530
8.218,8.132,3.135,3.135,33.035,26.343,1460.565
8.400,8.312,3.140,3.140,33.049,26.355,1460.608
8.582,8.492,3.153,3.153,33.040,26.348,1460.655
8.774,8.682,3.159,3.159,33.040,26.348,1460.684
8.915,8.821,3.161,3.161,33.056,26.361,1460.715
9.066,8.971,3.166,3.166,33.078,26.379,1460.767
9.232,9.135,3.180,3.180,33.086,26.385,1460.840
9.417,9.318,3.193,3.193,33.067,26.369,1460.874
9.593,9.492,3.201,3.201,33.009,26.323,1460.836
9.763,9.661,3.179,3.179,33.035,26.347,1460.778
9.919,9.815,3.149,3.149,33.078,26.384,1460.708
10.059,9.953,3.141,3.141,33.099,26.403,1460.704
10.184,10.077,3.140,3.140,33.145,26.440,1460.761
10.304,10.196,3.150,3.150,33.224,26.503,1460.909
10.452,10.342,3.183,3.183,33.301,26.562,1461.152
10.609,10.498,3.257,3.257,33.284,26.542,1461.448
10.800,10.687,3.318,3.318,33.291,26.543,1461.720
10.966,10.851,3.366,3.366,33.311,26.555,1461.952
11.133,11.016,3.409,3.409,33.301,26.544,1462.125
11.337,11.218,3.445,3.445,33.408,26.627,1462.419
11.503,11.382,3.478,3.478,33.481,26.683,1462.656
11.678,11.555,3.548,3.548,33.473,26.670,1462.944
11.841,11.717,3.619,3.619,33.415,26.618,1463.172
11.976,11.850,3.666,3.666,33.399,26.602,1463.352
12.080,11.953,3.699,3.699,33.380,26.583,1463.467
12.184,12.056,3.722,3.722,33.369,26.573,1463.552
12.343,12.213,3.735,3.735,33.371,26.575,1463.612
12.497,12.366,3.740,3.740,33.378,26.580,1463.644
12.719,12.585,3.741,3.741,33.378,26.581,1463.652
12.907,12.771,3.742,3.742,33.379,26.583,1463.661
13.050,12.913,3.743,3.743,33.390,26.592,1463.682
13.236,13.097,3.745,3.745,33.399,26.600,1463.704
13.398,13.257,3.747,3.747,33.406,26.606,1463.725
13.549,13.407,3.753,3.753,33.413,26.612,1463.761
13.688,13.544,3.757,3.757,33.433,26.628,1463.806
13.838,13.693,3.768,3.768,33.431,26.626,1463.852
13.984,13.837,3.778,3.778,33.436,26.630,1463.903
14.165,14.016,3.784,3.784,33.451,26.642,1463.951
14.404,14.253,3.791,3.791,33.459,26.649,1463.995
14.629,14.475,3.802,3.802,33.468,26.656,1464.056
14.847,14.691,3.813,3.813,33.469,26.656,1464.107
15.075,14.917,3.824,3.824,33.461,26.650,1464.146
15.267,15.107,3.824,3.824,33.473,26.660,1464.165
15.499,15.336,3.823,3.823,33.478,26.666,1464.172
15.700,15.535,3.820,3.820,33.480,26.669,1464.165
15.961,15.793,3.812,3.812,33.487,26.676,1464.144
16.165,15.995,3.802,3.802,33.495,26.684,1464.116
16.349,16.177,3.795,3.795,33.493,26.685,1464.088
16.587,16.413,3.786,3.786,33.492,26.685,1464.052
16.834,16.657,3.773,3.773,33.493,26.689,1464.003
17.055,16.876,3.756,3.756,33.506,26.702,1463.951
17.156,16.976,3.743,3.743,33.520,26.715,1463.917
17.224,17.043,3.728,3.728,NaN,NaN,NaN
17.200,17.019,3.690,3.690,NaN,NaN,NaN
17.117,16.937,3.715,3.715,NaN,NaN,NaN
16.949,16.771,3.726,3.726,NaN,NaN,NaN
16.644,16.469,3.734,3.734,NaN,NaN,NaN
16.299,16.128,3.752,3.752,NaN,NaN,NaN
15.981,15.813,3.774,3.774,33.487,26.680,1463.984
15.607,15.443,3.793,3.793,33.478,26.669,1464.047
15.281,15.120,3.812,3.812,33.459,26.650,1464.097
15.076,14.918,3.821,3.821,33.452,26.643,1464.122
14.837,14.681,3.828,3.828,33.446,26.637,1464.140
14.807,14.651,3.834,3.834,33.422,26.617,1464.134
14.480,14.328,3.828,3.828,33.407,26.604,1464.084
14.097,13.949,3.819,3.819,33.382,26.583,1464.008
13.744,13.600,3.801,3.801,33.366,26.571,1463.906
13.361,13.221,3.783,3.783,33.360,26.565,1463.816
12.965,12.829,3.772,3.772,33.365,26.569,1463.770
12.593,12.461,3.769,3.769,33.336,26.545,1463.714
12.111,11.984,3.760,3.760,33.206,26.440,1463.501
11.673,11.550,3.706,3.706,33.059,26.326,1463.076
11.245,11.127,3.585,3.585,33.039,26.319,1462.532
10.786,10.673,3.473,3.473,32.974,26.276,1461.967
10.314,10.206,3.344,3.344,32.983,26.293,1461.423
9.809,9.706,3.263,3.263,33.031,26.336,1461.133
9.324,9.226,3.229,3.229,33.025,26.332,1460.972
8.871,8.778,3.212,3.212,32.998,26.310,1460.857
8.490,8.401,3.184,3.184,32.965,26.285,1460.689
8.082,7.997,3.155,3.155,32.985,26.301,1460.584
7.690,7.609,3.163,3.163,32.970,26.287,1460.592
7.316,7.239,3.174,3.174,32.981,26.293,1460.647
6.948,6.875,3.192,3.192,32.975,26.284,1460.710
6.575,6.506,3.218,3.218,32.969,26.276,1460.807
6.173,6.108,3.248,3.248,32.881,26.201,1460.814
5.726,5.666,3.232,3.232,32.746,26.093,1460.565
5.280,5.225,3.166,3.166,32.597,25.978,1460.082
4.864,4.813,3.084,3.084,32.615,25.997,1459.748
4.452,4.405,3.026,3.026,32.659,26.035,1459.549
4.100,4.057,2.997,2.997,32.681,26.054,1459.447
3.727,3.688,2.984,2.984,32.686,26.057,1459.392
3.308,3.273,2.976,2.976,32.721,26.084,1459.396
2.906,2.876,3.014,3.014,32.739,26.093,1459.577
2.425,2.400,3.089,3.089,32.750,26.093,1459.904
1.987,1.966,3.170,3.170,32.595,25.960,1460.043
1.617,1.600,3.169,3.169,32.286,25.712,1459.632
1.221,1.208,3.086,3.086,31.716,25.263,1458.531
0.875,0.866,3.030,3.030,31.415,25.026,1457.893
0.467,0.462,3.178,3.178,NaN,NaN,NaN
0.022,0.022,3.258,3.258,NaN,NaN,NaN
