Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,-0.237,-0.237,33.895,27.227,1446.570
0.318,0.315,-0.176,-0.176,33.812,27.157,1446.742
0.419,0.415,-0.161,-0.161,33.813,27.158,1446.814
0.396,0.392,-0.157,-0.157,33.812,27.157,1446.831
0.536,0.530,-0.163,-0.163,33.838,27.178,1446.840
0.537,0.531,-0.159,-0.159,33.841,27.181,1446.863
0.616,0.610,-0.166,-0.166,33.845,27.185,1446.837
0.716,0.708,-0.163,-0.163,33.841,27.182,1446.848
0.816,0.807,-0.160,-0.160,33.835,27.178,1446.855
0.918,0.908,-0.178,-0.178,33.851,27.192,1446.795
0.893,0.884,-0.192,-0.192,33.867,27.205,1446.751
1.036,1.025,-0.128,-0.128,33.818,27.164,1446.984
1.037,1.026,-0.130,-0.130,33.827,27.171,1446.987
1.117,1.105,-0.122,-0.122,33.817,27.163,1447.011
1.228,1.215,-0.118,-0.118,33.819,27.165,1447.034
1.322,1.308,-0.113,-0.113,33.826,27.170,1447.067
1.567,1.551,-0.107,-0.107,33.821,27.168,1447.093
1.641,1.624,-0.103,-0.103,33.814,27.162,1447.103
1.595,1.578,-0.102,-0.102,33.807,27.155,1447.097
1.739,1.721,-0.100,-0.100,33.819,27.166,1447.125
1.747,1.729,-0.101,-0.101,33.820,27.167,1447.122
1.827,1.808,-0.099,-0.099,33.816,27.164,1447.128
1.795,1.776,-0.100,-0.100,33.798,27.149,1447.097
1.942,1.922,-0.106,-0.106,33.821,27.169,1447.104
1.956,1.936,-0.103,-0.103,33.817,27.165,1447.112
2.036,2.015,-0.097,-0.097,33.813,27.162,1447.135
2.116,2.094,-0.098,-0.098,33.808,27.159,1447.126
2.086,2.064,-0.100,-0.100,33.809,27.160,1447.118
2.243,2.219,-0.100,-0.100,33.821,27.170,1447.136
2.251,2.227,-0.099,-0.099,33.824,27.173,1447.145
2.392,2.367,-0.096,-0.096,33.819,27.169,1447.155
2.564,2.537,-0.090,-0.090,33.811,27.163,1447.174
2.723,2.694,-0.085,-0.085,33.807,27.160,1447.194
2.857,2.827,-0.084,-0.084,33.804,27.159,1447.198
2.967,2.936,-0.085,-0.085,33.808,27.162,1447.200
3.075,3.043,-0.084,-0.084,33.808,27.163,1447.206
3.253,3.219,-0.084,-0.084,33.808,27.164,1447.209
3.441,3.405,-0.082,-0.082,33.807,27.164,1447.220
3.653,3.615,-0.082,-0.082,33.799,27.158,1447.213
3.823,3.783,-0.081,-0.081,33.793,27.154,1447.211
3.917,3.876,-0.086,-0.086,33.786,27.149,1447.181
4.032,3.990,-0.091,-0.091,33.814,27.173,1447.197
4.238,4.194,-0.091,-0.091,33.813,27.172,1447.199
4.492,4.445,-0.083,-0.083,33.813,27.173,1447.240
4.803,4.753,-0.079,-0.079,33.806,27.169,1447.254
4.978,4.926,-0.076,-0.076,33.810,27.173,1447.277
5.091,5.038,-0.073,-0.073,33.811,27.174,1447.293
5.177,5.123,-0.072,-0.072,33.812,27.176,1447.301
5.357,5.301,-0.067,-0.067,33.805,27.171,1447.318
5.614,5.555,-0.062,-0.062,33.790,27.160,1447.325
5.824,5.763,-0.062,-0.062,33.776,27.149,1447.309
6.078,6.014,-0.067,-0.067,33.788,27.160,1447.306
6.268,6.202,-0.074,-0.074,33.789,27.162,1447.278
6.364,6.297,-0.078,-0.078,33.806,27.177,1447.285
6.492,6.424,-0.076,-0.076,33.819,27.187,1447.312
6.582,6.513,-0.068,-0.068,33.808,27.179,1447.337
6.725,6.654,-0.065,-0.065,33.810,27.181,1447.356
6.904,6.832,-0.059,-0.059,33.811,27.183,1447.388
7.100,7.026,-0.051,-0.051,33.801,27.175,1447.414
7.302,7.225,-0.048,-0.048,33.802,27.176,1447.432
7.435,7.357,-0.050,-0.050,33.804,27.179,1447.428
7.564,7.485,-0.048,-0.048,33.808,27.183,1447.445
7.754,7.673,-0.043,-0.043,33.796,27.173,1447.455
7.988,7.904,-0.042,-0.042,33.793,27.172,1447.459
8.268,8.181,-0.043,-0.043,33.797,27.177,1447.464
8.472,8.383,-0.043,-0.043,33.786,27.169,1447.453
8.718,8.627,-0.046,-0.046,33.769,27.157,1447.421
8.959,8.865,-0.052,-0.052,33.777,27.164,1447.408
9.188,9.092,-0.060,-0.060,33.806,27.189,1447.413
9.393,9.294,-0.060,-0.060,33.812,27.195,1447.425
9.638,9.537,-0.054,-0.054,33.807,27.192,1447.449
9.882,9.778,-0.048,-0.048,33.799,27.186,1447.470
10.096,9.990,-0.046,-0.046,33.783,27.174,1447.462
10.367,10.258,-0.046,-0.046,33.795,27.185,1447.482
10.681,10.569,-0.046,-0.046,33.787,27.180,1447.476
10.962,10.847,-0.050,-0.050,33.807,27.198,1447.489
11.231,11.113,-0.045,-0.045,33.833,27.220,1447.552
11.534,11.413,-0.033,-0.033,33.814,27.206,1447.587
11.868,11.743,-0.019,-0.019,33.808,27.201,1447.648
12.187,12.059,-0.018,-0.018,33.809,27.204,1447.659
12.444,12.313,-0.014,-0.014,33.818,27.212,1447.694
12.635,12.502,-0.008,-0.008,33.805,27.202,1447.706
12.853,12.718,-0.003,-0.003,33.813,27.210,1447.745
13.128,12.990,0.003,0.003,33.820,27.216,1447.786
13.493,13.351,0.013,0.013,33.809,27.208,1447.822
13.841,13.696,0.019,0.019,33.796,27.200,1447.839
13.917,13.771,0.017,0.017,33.785,27.191,1447.817
13.888,13.742,0.005,0.005,33.811,27.212,1447.795
13.608,13.465,0.008,0.008,33.805,27.206,1447.796
13.147,13.009,0.015,0.015,33.791,27.192,1447.802
13.108,12.970,0.015,0.015,33.779,27.182,1447.786
12.587,12.455,0.008,0.008,33.762,27.166,1447.722
12.052,11.925,-0.012,-0.012,33.767,27.169,1447.628
11.386,11.266,-0.023,-0.023,33.789,27.184,1447.596
10.695,10.583,-0.023,-0.023,33.788,27.180,1447.584
10.066,9.960,-0.023,-0.023,33.782,27.172,1447.565
9.500,9.400,-0.027,-0.027,33.777,27.166,1447.531
9.054,8.959,-0.033,-0.033,33.785,27.171,1447.508
8.626,8.535,-0.034,-0.034,33.788,27.171,1447.500
8.282,8.195,-0.034,-0.034,33.783,27.165,1447.487
7.862,7.780,-0.037,-0.037,33.781,27.162,1447.464
7.356,7.279,-0.042,-0.042,33.783,27.161,1447.436
6.790,6.719,-0.045,-0.045,33.780,27.156,1447.409
6.295,6.229,-0.049,-0.049,33.783,27.157,1447.387
5.792,5.731,-0.050,-0.050,33.774,27.147,1447.362
5.397,5.340,-0.057,-0.057,33.774,27.145,1447.323
5.047,4.994,-0.062,-0.062,33.781,27.150,1447.304
4.681,4.632,-0.064,-0.064,33.781,27.148,1447.288
4.226,4.182,-0.065,-0.065,33.781,27.146,1447.276
3.658,3.620,-0.065,-0.065,33.778,27.140,1447.262
3.181,3.148,-0.069,-0.069,33.773,27.134,1447.230
2.789,2.760,-0.077,-0.077,33.775,27.135,1447.190
2.507,2.481,-0.081,-0.081,33.780,27.137,1447.173
2.169,2.146,-0.082,-0.082,33.783,27.138,1447.167
1.790,1.771,-0.081,-0.081,33.780,27.134,1447.162
1.365,1.351,-0.081,-0.081,33.778,27.130,1447.152
0.914,0.904,-0.084,-0.084,33.772,27.124,1447.123
0.534,0.528,-0.090,-0.090,NaN,NaN,NaN
0.144,0.142,-0.098,-0.098,NaN,NaN,NaN
