Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2018/05/19 16:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,0.059,0.059,33.813,27.146,1447.825
0.830,0.821,-0.024,-0.024,33.905,27.228,1447.574
0.940,0.930,-0.031,-0.031,33.915,27.236,1447.560
0.860,0.851,-0.034,-0.034,33.911,27.233,1447.540
0.860,0.851,-0.034,-0.034,33.907,27.230,1447.535
0.890,0.881,-0.034,-0.034,33.913,27.234,1447.543
0.890,0.881,-0.034,-0.034,33.911,27.233,1447.541
1.070,1.059,-0.035,-0.035,33.914,27.236,1447.542
2.050,2.029,-0.034,-0.034,33.949,27.269,1447.610
3.350,3.315,-0.033,-0.033,33.990,27.308,1447.690
4.390,4.344,-0.032,-0.032,34.001,27.322,1447.727
5.900,5.838,-0.033,-0.032,34.014,27.340,1447.765
6.770,6.699,-0.034,-0.033,34.023,27.352,1447.786
8.200,8.114,-0.032,-0.031,34.033,27.366,1447.832
9.720,9.618,-0.038,-0.038,33.958,27.314,1447.728
11.170,11.053,-0.159,-0.158,34.025,27.380,1447.282
12.550,12.418,-0.241,-0.240,33.959,27.338,1446.839
13.960,13.813,-0.539,-0.539,33.983,27.377,1445.506
15.450,15.288,-0.696,-0.695,34.123,27.504,1444.989
17.040,16.861,-0.737,-0.736,34.152,27.538,1444.861
18.580,18.385,-0.768,-0.767,34.211,27.594,1444.820
19.940,19.730,-0.709,-0.708,34.211,27.598,1445.118
21.050,20.828,-0.833,-0.832,34.240,27.632,1444.594
22.690,22.451,-0.681,-0.680,34.323,27.701,1445.445
24.270,24.014,-0.746,-0.745,34.369,27.748,1445.228
25.440,25.172,-0.750,-0.749,34.384,27.766,1445.247
26.730,26.448,-0.756,-0.755,34.384,27.772,1445.244
28.020,27.725,-0.784,-0.782,34.368,27.766,1445.112
29.150,28.843,-0.811,-0.810,34.387,27.788,1445.025
30.430,30.109,-0.879,-0.877,34.395,27.804,1444.741
31.780,31.445,-0.941,-0.939,34.243,27.690,1444.267
33.180,32.830,-1.148,-1.146,34.354,27.795,1443.465
34.720,34.353,-1.236,-1.234,34.437,27.872,1443.186
36.040,35.659,-1.259,-1.258,34.456,27.896,1443.121
37.210,36.817,-1.271,-1.269,34.473,27.915,1443.108
38.540,38.133,-1.295,-1.293,34.472,27.921,1443.016
40.140,39.716,-1.322,-1.321,34.494,27.948,1442.939
41.060,40.626,-1.340,-1.338,34.495,27.954,1442.873
42.490,42.041,-1.382,-1.380,34.506,27.971,1442.709
43.990,43.525,-1.403,-1.401,34.529,27.998,1442.667
45.400,44.920,-1.405,-1.403,34.553,28.024,1442.712
45.950,45.464,-1.397,-1.395,34.550,28.024,1442.756
47.320,46.819,-1.400,-1.398,34.548,28.029,1442.761
48.890,48.372,-1.399,-1.397,34.552,28.039,1442.796
49.670,49.144,-1.398,-1.396,34.557,28.047,1442.821
51.060,50.519,-1.394,-1.391,34.561,28.057,1442.868
52.200,51.647,-1.379,-1.377,34.574,28.073,1442.973
53.350,52.784,-1.386,-1.383,34.560,28.067,1442.943
54.090,53.516,-1.396,-1.393,34.570,28.079,1442.919
55.440,54.852,-1.407,-1.405,34.568,28.085,1442.885
56.650,56.049,-1.432,-1.429,34.571,28.094,1442.791
57.750,57.137,-1.459,-1.456,34.588,28.114,1442.704
58.970,58.344,-1.466,-1.463,34.598,28.128,1442.703
60.040,59.403,-1.465,-1.462,34.597,28.132,1442.723
61.260,60.609,-1.464,-1.461,34.604,28.144,1442.758
62.750,62.083,-1.465,-1.462,34.602,28.149,1442.774
63.490,62.815,-1.470,-1.467,34.606,28.156,1442.767
64.340,63.656,-1.472,-1.469,34.609,28.163,1442.775
65.490,64.794,-1.476,-1.472,34.612,28.171,1442.783
66.810,66.100,-1.479,-1.475,34.609,28.175,1442.786
67.690,66.970,-1.488,-1.485,34.611,28.181,1442.758
68.910,68.177,-1.497,-1.494,34.611,28.188,1442.734
70.360,69.611,-1.514,-1.510,34.620,28.202,1442.691
71.660,70.897,-1.519,-1.516,34.635,28.221,1442.707
72.930,72.153,-1.520,-1.516,34.642,28.233,1442.733
74.260,73.469,-1.523,-1.520,34.645,28.241,1442.743
75.590,74.785,-1.526,-1.523,34.646,28.249,1442.752
76.730,75.912,-1.527,-1.524,34.650,28.257,1442.770
78.040,77.208,-1.527,-1.523,34.645,28.259,1442.785
79.410,78.563,-1.531,-1.528,34.650,28.270,1442.794
80.820,79.958,-1.539,-1.535,34.648,28.276,1442.780
81.890,81.016,-1.544,-1.540,34.646,28.280,1442.770
83.180,82.292,-1.551,-1.547,34.654,28.292,1442.767
84.480,83.578,-1.552,-1.548,34.658,28.302,1442.789
85.560,84.646,-1.554,-1.550,34.664,28.312,1442.805
86.650,85.724,-1.555,-1.551,34.673,28.325,1442.830
87.370,86.437,-1.551,-1.547,34.677,28.332,1442.867
88.450,87.505,-1.559,-1.555,34.673,28.333,1442.838
89.500,88.543,-1.570,-1.565,34.680,28.344,1442.816
90.240,89.275,-1.575,-1.570,34.687,28.354,1442.813
91.510,90.531,-1.579,-1.574,34.688,28.361,1442.815
92.660,91.669,-1.582,-1.578,34.689,28.368,1442.821
93.910,92.905,-1.581,-1.576,34.693,28.377,1442.851
95.150,94.132,-1.580,-1.575,34.696,28.385,1442.881
96.250,95.220,-1.578,-1.573,34.699,28.393,1442.912
97.630,96.585,-1.572,-1.567,34.703,28.403,1442.970
99.000,97.940,-1.564,-1.560,34.702,28.408,1443.025
100.060,98.988,-1.557,-1.552,34.706,28.416,1443.082
101.010,99.928,-1.554,-1.549,34.703,28.418,1443.108
102.360,101.263,-1.550,-1.545,34.701,28.423,1443.147
103.600,102.489,-1.545,-1.540,34.700,28.428,1443.190
104.550,103.429,-1.543,-1.538,34.705,28.436,1443.223
105.540,104.408,-1.539,-1.534,34.700,28.437,1443.251
106.390,105.249,-1.534,-1.529,34.703,28.443,1443.289
107.630,106.475,-1.531,-1.526,34.701,28.447,1443.321
108.920,107.751,-1.530,-1.525,34.705,28.456,1443.352
109.310,108.136,-1.530,-1.525,34.703,28.457,1443.356
109.310,108.136,-1.529,-1.524,34.711,28.464,1443.373
109.300,108.127,-1.529,-1.524,34.709,28.462,1443.369
109.300,108.127,-1.530,-1.525,34.713,28.465,1443.369
109.300,108.127,-1.529,-1.524,34.711,28.464,1443.373
109.300,108.127,-1.529,-1.524,34.714,28.466,1443.376
109.270,108.097,-1.530,-1.525,34.704,28.458,1443.357
109.280,108.107,-1.529,-1.524,34.703,28.457,1443.361
109.160,107.988,-1.528,-1.523,34.699,28.453,1443.359
109.310,108.136,-1.528,-1.523,34.703,28.457,1443.367
109.110,107.939,-1.528,-1.523,34.697,28.451,1443.354
108.310,107.147,-1.530,-1.525,34.702,28.452,1443.339
107.910,106.752,-1.530,-1.525,34.698,28.446,1443.327
106.780,105.634,-1.531,-1.526,34.699,28.442,1443.305
105.480,104.349,-1.533,-1.528,34.695,28.432,1443.269
103.880,102.766,-1.539,-1.534,34.698,28.427,1443.222
103.110,102.005,-1.539,-1.534,34.694,28.421,1443.205
102.810,101.708,-1.541,-1.536,34.697,28.421,1443.193
102.770,101.668,-1.543,-1.538,34.695,28.420,1443.181
103.350,102.242,-1.543,-1.538,34.695,28.422,1443.189
103.140,102.034,-1.544,-1.539,34.696,28.422,1443.183
103.160,102.054,-1.544,-1.539,34.698,28.424,1443.185
103.110,102.005,-1.542,-1.537,34.697,28.422,1443.193
102.810,101.708,-1.543,-1.538,34.695,28.420,1443.181
103.170,102.064,-1.542,-1.537,34.694,28.420,1443.190
102.780,101.678,-1.544,-1.539,34.696,28.421,1443.177
101.860,100.768,-1.546,-1.541,34.693,28.413,1443.147
100.770,99.690,-1.549,-1.544,34.695,28.411,1443.119
100.820,99.740,-1.548,-1.543,34.698,28.413,1443.128
100.830,99.750,-1.547,-1.542,34.690,28.407,1443.123
99.240,98.177,-1.557,-1.552,34.684,28.394,1443.039
98.430,97.376,-1.563,-1.559,34.693,28.398,1443.008
96.820,95.783,-1.572,-1.567,34.683,28.382,1442.929
95.610,94.587,-1.577,-1.572,34.684,28.378,1442.887
94.710,93.697,-1.578,-1.573,34.683,28.373,1442.866
94.280,93.271,-1.579,-1.574,34.686,28.373,1442.858
92.980,91.985,-1.579,-1.574,34.681,28.363,1442.830
91.200,90.225,-1.579,-1.575,34.678,28.352,1442.797
90.340,89.374,-1.577,-1.572,34.679,28.348,1442.794
88.880,87.930,-1.569,-1.564,34.676,28.338,1442.806
87.670,86.733,-1.556,-1.552,34.674,28.330,1442.842
85.960,85.042,-1.558,-1.554,34.655,28.307,1442.779
85.070,84.162,-1.559,-1.555,34.657,28.304,1442.762
83.870,82.975,-1.556,-1.552,34.651,28.294,1442.750
81.830,80.957,-1.554,-1.550,34.643,28.277,1442.716
80.390,79.533,-1.554,-1.550,34.643,28.270,1442.692
78.860,78.019,-1.546,-1.542,34.639,28.260,1442.702
77.120,76.298,-1.543,-1.539,34.641,28.253,1442.691
75.870,75.062,-1.534,-1.531,34.639,28.245,1442.707
75.200,74.399,-1.531,-1.528,34.637,28.240,1442.709
74.030,73.241,-1.529,-1.526,34.636,28.233,1442.698
73.200,72.420,-1.528,-1.525,34.639,28.232,1442.694
71.960,71.194,-1.523,-1.520,34.634,28.221,1442.691
70.730,69.977,-1.520,-1.517,34.623,28.206,1442.671
69.650,68.909,-1.519,-1.516,34.625,28.203,1442.661
67.960,67.237,-1.508,-1.504,34.630,28.198,1442.694
66.500,65.793,-1.493,-1.490,34.625,28.187,1442.733
65.560,64.863,-1.482,-1.479,34.619,28.177,1442.764
64.470,63.785,-1.478,-1.475,34.614,28.167,1442.759
63.170,62.499,-1.469,-1.466,34.616,28.163,1442.780
61.630,60.975,-1.463,-1.460,34.607,28.148,1442.773
60.350,59.709,-1.461,-1.458,34.598,28.135,1442.750
58.900,58.275,-1.465,-1.462,34.600,28.129,1442.709
57.430,56.821,-1.468,-1.466,34.596,28.119,1442.665
56.090,55.495,-1.470,-1.468,34.595,28.112,1442.633
55.030,54.446,-1.461,-1.458,34.600,28.111,1442.667
53.150,52.587,-1.423,-1.420,34.585,28.088,1442.797
51.260,50.717,-1.389,-1.386,34.551,28.050,1442.882
49.910,49.381,-1.380,-1.378,34.534,28.029,1442.877
48.900,48.382,-1.387,-1.384,34.528,28.020,1442.823
47.110,46.611,-1.392,-1.390,34.525,28.009,1442.766
45.740,45.256,-1.398,-1.396,34.518,27.997,1442.704
44.130,43.663,-1.412,-1.410,34.508,27.982,1442.596
43.170,42.713,-1.403,-1.401,34.513,27.981,1442.632
42.910,42.456,-1.398,-1.396,34.516,27.982,1442.655
41.210,40.774,-1.356,-1.354,34.502,27.961,1442.811
39.910,39.488,-1.331,-1.329,34.481,27.937,1442.879
37.960,37.559,-1.289,-1.288,34.471,27.917,1443.029
36.350,35.966,-1.268,-1.266,34.452,27.894,1443.081
35.080,34.710,-1.258,-1.257,34.439,27.877,1443.087
33.630,33.275,-1.230,-1.229,34.430,27.862,1443.183
32.080,31.742,-1.181,-1.179,34.430,27.852,1443.393
30.690,30.366,-1.125,-1.124,34.409,27.827,1443.606
29.020,28.714,-0.925,-0.924,34.456,27.848,1444.582
27.510,27.220,-0.779,-0.778,34.404,27.793,1445.172
26.030,25.756,-0.780,-0.779,34.353,27.745,1445.074
24.230,23.975,-0.772,-0.771,34.361,27.743,1445.095
22.590,22.352,-0.774,-0.773,34.340,27.718,1445.030
20.980,20.759,-0.646,-0.645,34.325,27.692,1445.583
19.870,19.661,-0.805,-0.804,34.235,27.621,1444.699
17.890,17.702,-0.745,-0.745,34.157,27.546,1444.843
17.110,16.930,-0.779,-0.779,34.167,27.551,1444.683
15.740,15.575,-0.766,-0.765,34.171,27.548,1444.730
13.700,13.556,-0.734,-0.733,34.137,27.510,1444.802
12.230,12.102,-0.672,-0.671,34.137,27.500,1445.067
10.790,10.677,-0.572,-0.571,34.186,27.528,1445.579
9.720,9.618,-0.411,-0.411,34.118,27.460,1446.215
8.550,8.460,-0.172,-0.172,34.148,27.468,1447.343
7.120,7.045,-0.085,-0.085,34.041,27.370,1447.577
5.480,5.423,-0.030,-0.029,34.005,27.330,1447.759
3.750,3.711,-0.022,-0.022,33.969,27.293,1447.716
1.880,1.860,-0.027,-0.027,33.916,27.241,1447.591
0.210,0.208,-0.030,-0.030,33.850,27.181,1447.467
