Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/08/29
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.122,0.121,2.766,2.766,30.936,24.661,1456.118
0.263,0.260,2.653,2.653,30.999,24.721,1455.711
0.350,0.346,2.627,2.627,31.014,24.736,1455.620
0.422,0.418,2.601,2.601,31.058,24.773,1455.564
0.522,0.517,2.783,2.783,30.991,24.706,1456.270
0.651,0.644,2.725,2.725,31.032,24.744,1456.074
0.583,0.577,2.630,2.630,31.143,24.839,1455.804
0.742,0.734,2.705,2.705,31.060,24.768,1456.025
0.747,0.739,2.703,2.703,31.046,24.757,1455.998
0.837,0.828,2.656,2.656,31.100,24.805,1455.866
0.923,0.913,2.625,2.625,31.102,24.809,1455.735
1.090,1.079,2.572,2.572,31.175,24.872,1455.601
1.237,1.224,2.558,2.558,31.206,24.899,1455.584
1.332,1.318,2.534,2.534,31.263,24.946,1455.554
1.472,1.457,2.526,2.526,31.324,24.997,1455.602
1.813,1.794,2.516,2.516,31.363,25.030,1455.615
2.011,1.990,2.492,2.492,31.398,25.060,1455.558
2.058,2.036,2.524,2.524,31.376,25.041,1455.670
2.122,2.100,2.530,2.530,31.434,25.087,1455.773
2.225,2.202,2.570,2.570,31.396,25.054,1455.899
2.196,2.173,2.573,2.573,31.384,25.044,1455.896
2.096,2.074,2.553,2.553,31.406,25.063,1455.837
2.242,2.219,2.582,2.582,31.400,25.056,1455.957
2.254,2.230,2.614,2.614,31.388,25.044,1456.081
2.376,2.351,2.613,2.613,31.412,25.064,1456.110
2.449,2.423,2.589,2.589,31.474,25.116,1456.088
2.712,2.684,2.591,2.591,31.492,25.131,1456.124
2.733,2.704,2.588,2.588,31.495,25.134,1456.115
2.977,2.946,2.561,2.561,31.532,25.167,1456.050
3.212,3.178,2.555,2.555,31.567,25.197,1456.074
3.495,3.458,2.562,2.562,31.592,25.217,1456.141
3.717,3.678,2.561,2.561,31.677,25.287,1456.251
3.940,3.899,2.604,2.604,31.878,25.444,1456.703
4.167,4.123,2.699,2.699,32.010,25.543,1457.291
4.356,4.310,2.786,2.786,32.102,25.611,1457.790
4.600,4.552,2.839,2.839,32.135,25.634,1458.066
4.829,4.778,2.866,2.866,32.165,25.657,1458.226
5.002,4.950,2.879,2.879,32.178,25.666,1458.301
5.157,5.103,2.877,2.877,32.198,25.683,1458.321
5.437,5.380,2.873,2.873,32.213,25.697,1458.327
5.704,5.644,2.852,2.852,32.270,25.746,1458.316
5.999,5.936,2.862,2.862,32.296,25.767,1458.398
6.219,6.154,2.858,2.858,32.304,25.775,1458.394
6.409,6.342,2.859,2.859,32.304,25.776,1458.401
6.567,6.498,2.851,2.851,32.347,25.811,1458.426
6.736,6.665,2.850,2.850,32.437,25.884,1458.541
6.891,6.819,2.869,2.869,32.504,25.937,1458.713
7.096,7.022,2.923,2.923,32.471,25.907,1458.906
7.322,7.245,2.964,2.964,32.433,25.874,1459.037
7.549,7.470,2.981,2.981,32.457,25.893,1459.145
7.721,7.640,2.987,2.987,32.502,25.929,1459.231
7.887,7.804,3.008,3.008,32.557,25.972,1459.396
8.001,7.917,3.033,3.033,32.734,26.112,1459.735
8.191,8.105,3.108,3.108,32.738,26.109,1460.064
8.424,8.336,3.219,3.219,32.670,26.046,1460.454
8.633,8.542,3.316,3.316,32.597,25.980,1460.777
8.869,8.776,3.355,3.355,32.607,25.986,1460.960
9.086,8.991,3.369,3.369,32.734,26.086,1461.187
9.182,9.086,3.408,3.408,32.767,26.110,1461.398
9.318,9.220,3.468,3.468,32.760,26.099,1461.644
9.486,9.386,3.535,3.535,32.746,26.082,1461.913
9.665,9.564,3.606,3.606,32.831,26.144,1462.326
9.931,9.827,3.743,3.743,32.831,26.132,1462.909
10.214,10.107,3.876,3.876,32.826,26.117,1463.467
10.487,10.377,3.961,3.961,32.834,26.116,1463.839
10.756,10.643,4.015,4.015,32.878,26.147,1464.126
11.040,10.924,4.070,4.070,32.898,26.159,1464.386
11.402,11.282,4.110,4.110,33.002,26.239,1464.693
11.776,11.652,4.130,4.130,33.029,26.260,1464.817
12.117,11.990,4.137,4.137,33.034,26.266,1464.859
12.398,12.268,4.140,4.140,33.041,26.271,1464.884
12.624,12.491,4.142,4.142,33.042,26.273,1464.898
12.796,12.662,4.142,4.142,33.047,26.278,1464.906
12.947,12.811,4.143,4.143,33.053,26.283,1464.921
13.083,12.946,4.144,4.144,33.057,26.288,1464.933
13.230,13.091,4.145,4.145,33.065,26.294,1464.949
13.400,13.259,4.147,4.147,33.066,26.296,1464.962
13.589,13.446,4.148,4.148,33.068,26.298,1464.972
13.839,13.694,4.150,4.150,33.070,26.300,1464.987
14.025,13.878,4.151,4.151,33.073,26.304,1464.999
14.247,14.097,4.152,4.152,33.084,26.313,1465.020
14.550,14.397,4.155,4.155,33.090,26.320,1465.045
14.866,14.710,4.157,4.157,33.093,26.323,1465.062
15.196,15.036,4.158,4.158,33.095,26.326,1465.075
15.521,15.358,4.159,4.159,33.098,26.329,1465.087
15.774,15.608,4.160,4.160,33.099,26.331,1465.097
16.011,15.843,4.160,4.160,33.102,26.335,1465.105
16.216,16.046,4.161,4.161,33.106,26.339,1465.118
16.412,16.239,4.162,4.162,33.108,26.342,1465.128
16.671,16.496,4.163,4.163,33.109,26.344,1465.138
16.905,16.727,4.163,4.163,33.113,26.348,1465.146
17.113,16.933,4.164,4.164,33.110,26.347,1465.151
17.288,17.106,4.164,4.164,33.120,26.355,1465.166
17.532,17.348,4.161,4.161,33.125,26.360,1465.164
17.819,17.632,4.161,4.161,33.126,26.363,1465.170
18.118,17.927,4.159,4.159,33.133,26.369,1465.175
18.454,18.260,4.158,4.158,33.132,26.371,1465.176
18.793,18.595,4.157,4.157,33.136,26.375,1465.181
19.045,18.845,4.158,4.158,33.139,26.379,1465.194
19.276,19.073,4.157,4.157,33.141,26.382,1465.196
19.555,19.349,4.157,4.157,33.137,26.380,1465.196
19.859,19.650,4.153,4.153,33.137,26.381,1465.183
20.271,20.058,4.143,4.143,33.148,26.393,1465.163
20.685,20.467,4.140,4.140,33.152,26.398,1465.162
21.004,20.783,4.138,4.138,33.154,26.402,1465.161
21.332,21.107,4.134,4.134,33.160,26.409,1465.158
21.596,21.369,4.131,4.131,33.163,26.412,1465.153
21.780,21.551,4.130,4.130,33.155,26.408,1465.143
21.904,21.673,4.132,4.132,33.153,26.406,1465.150
22.077,21.845,4.135,4.135,33.149,26.403,1465.160
22.268,22.034,4.136,4.136,33.143,26.399,1465.160
22.481,22.244,4.137,4.137,33.147,26.403,1465.172
22.742,22.503,4.135,4.135,33.150,26.407,1465.172
22.983,22.741,4.129,4.129,33.153,26.412,1465.156
23.265,23.020,4.123,4.123,33.153,26.414,1465.135
23.456,23.209,4.115,4.115,33.165,26.424,1465.120
23.770,23.520,4.111,4.111,33.166,26.428,1465.110
24.116,23.862,4.103,4.103,33.171,26.433,1465.088
24.497,24.239,4.079,4.079,33.194,26.456,1465.024
24.885,24.623,4.042,4.042,33.231,26.491,1464.923
25.219,24.953,4.023,4.023,33.250,26.510,1464.874
25.229,24.963,4.018,4.018,33.255,26.514,1464.860
25.187,24.922,4.031,4.031,33.264,26.520,1464.925
24.716,24.456,4.028,4.028,33.257,26.512,1464.896
24.178,23.923,4.035,4.035,33.249,26.503,1464.906
23.459,23.212,4.062,4.062,33.220,26.473,1464.969
22.733,22.494,4.088,4.088,33.196,26.449,1465.036
22.667,22.428,4.110,4.110,33.173,26.428,1465.096
22.065,21.833,4.121,4.121,33.163,26.416,1465.120
21.442,21.216,4.126,4.126,33.161,26.411,1465.128
20.946,20.726,4.131,4.131,33.158,26.406,1465.137
20.376,20.162,4.137,4.137,33.154,26.399,1465.147
19.744,19.536,4.146,4.146,33.145,26.388,1465.163
19.160,18.958,4.150,4.150,33.141,26.382,1465.165
18.473,18.279,4.152,4.152,33.131,26.371,1465.150
17.934,17.745,4.155,4.155,33.126,26.364,1465.147
17.379,17.196,4.157,4.157,33.117,26.354,1465.135
16.858,16.681,4.160,4.160,33.111,26.346,1465.131
16.326,16.154,4.159,4.159,33.103,26.338,1465.107
15.819,15.653,4.159,4.159,33.095,26.329,1465.089
15.240,15.080,4.160,4.160,33.093,26.325,1465.081
14.742,14.587,4.159,4.159,33.092,26.321,1465.068
14.291,14.141,4.159,4.159,33.091,26.319,1465.059
13.871,13.725,4.159,4.159,33.083,26.310,1465.042
13.358,13.218,4.156,4.156,33.072,26.300,1465.007
12.855,12.720,4.152,4.152,33.059,26.287,1464.965
12.285,12.156,4.150,4.150,33.054,26.281,1464.941
11.792,11.668,4.148,4.148,33.046,26.272,1464.914
11.189,11.072,4.150,4.150,32.956,26.197,1464.797
10.715,10.602,4.136,4.136,32.879,26.136,1464.633
10.189,10.082,4.097,4.097,32.794,26.069,1464.351
9.758,9.656,4.013,4.013,32.650,25.962,1463.808
9.318,9.220,3.882,3.882,32.544,25.888,1463.115
8.861,8.768,3.761,3.761,32.448,25.821,1462.474
8.390,8.302,3.636,3.636,32.422,25.810,1461.905
7.962,7.878,3.504,3.504,32.351,25.763,1461.247
7.489,7.410,3.317,3.317,32.352,25.779,1460.445
7.071,6.997,3.185,3.185,32.312,25.757,1459.823
6.596,6.527,3.060,3.060,32.274,25.736,1459.231
5.995,5.932,2.943,2.943,32.298,25.761,1458.748
5.392,5.335,2.881,2.881,32.279,25.749,1458.447
4.850,4.799,2.852,2.852,32.278,25.748,1458.312
4.369,4.323,2.842,2.842,32.160,25.653,1458.108
3.889,3.848,2.822,2.822,31.755,25.329,1457.487
3.433,3.397,2.741,2.741,31.622,25.226,1456.955
2.923,2.892,2.634,2.634,31.539,25.166,1456.375
2.434,2.408,2.557,2.557,31.483,25.125,1455.959
1.885,1.865,2.485,2.485,31.434,25.089,1455.573
1.400,1.385,2.410,2.410,31.385,25.053,1455.173
0.902,0.893,2.361,2.361,31.305,24.991,1454.847
0.466,0.461,2.332,2.332,NaN,NaN,NaN
0.057,0.056,2.324,2.324,NaN,NaN,NaN
