Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/04/13 13:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.520,0.515,-2.110,-2.109,34.770,28.005,1438.907
2.200,2.177,-1.809,-1.808,34.424,27.724,1439.911
2.300,2.276,-1.778,-1.777,34.390,27.695,1440.015
2.610,2.583,-1.773,-1.773,34.387,27.695,1440.036
2.630,2.602,-1.773,-1.773,34.386,27.694,1440.035
2.560,2.533,-1.772,-1.772,34.384,27.691,1440.035
2.420,2.395,-1.773,-1.773,34.388,27.694,1440.033
2.510,2.484,-1.773,-1.773,34.389,27.696,1440.037
3.590,3.552,-1.772,-1.772,34.429,27.733,1440.114
3.900,3.859,-1.771,-1.771,34.430,27.736,1440.125
5.020,4.967,-1.771,-1.771,34.456,27.762,1440.179
6.490,6.422,-1.773,-1.773,34.478,27.788,1440.223
7.850,7.768,-1.773,-1.773,34.491,27.805,1440.263
9.080,8.985,-1.774,-1.774,34.497,27.816,1440.286
10.270,10.162,-1.775,-1.775,34.503,27.826,1440.308
11.380,11.260,-1.793,-1.792,34.509,27.837,1440.250
12.620,12.487,-1.812,-1.811,34.536,27.865,1440.217
13.720,13.576,-1.853,-1.852,34.653,27.967,1440.196
14.700,14.546,-1.847,-1.846,34.697,28.007,1440.302
14.930,14.773,-1.841,-1.840,34.693,28.004,1440.329
14.930,14.773,-1.841,-1.840,34.697,28.008,1440.335
14.990,14.832,-1.839,-1.838,34.696,28.007,1440.344
14.930,14.773,-1.838,-1.837,34.693,28.005,1440.345
14.750,14.595,-1.839,-1.838,34.694,28.005,1440.338
14.650,14.496,-1.847,-1.846,34.672,27.986,1440.267
14.750,14.595,-1.850,-1.849,34.691,28.002,1440.279
14.760,14.605,-1.843,-1.842,34.694,28.004,1440.318
14.000,13.853,-1.852,-1.851,34.665,27.977,1440.221
13.350,13.210,-1.859,-1.859,34.652,27.965,1440.159
12.480,12.349,-1.855,-1.854,34.626,27.939,1440.129
11.620,11.498,-1.808,-1.807,34.534,27.859,1440.219
10.400,10.291,-1.790,-1.789,34.519,27.840,1440.262
8.980,8.886,-1.783,-1.782,34.499,27.816,1440.246
7.430,7.352,-1.773,-1.773,34.476,27.790,1440.235
5.880,5.818,-1.769,-1.769,34.453,27.764,1440.198
4.220,4.176,-1.768,-1.768,34.418,27.727,1440.129
2.570,2.543,-1.767,-1.767,34.390,27.697,1440.069
1.100,1.088,-1.768,-1.768,34.381,27.682,1440.028
0.960,0.950,-1.767,-1.767,34.379,27.680,1440.027
1.020,1.009,-1.767,-1.767,34.381,27.682,1440.032
0.620,0.614,-1.769,-1.769,34.383,27.681,1440.017
0.250,0.247,-1.771,-1.771,34.380,27.677,1439.997
