Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.182,0.180,0.363,0.363,33.667,27.012,1449.021
0.420,0.416,0.438,0.438,33.487,26.864,1449.127
0.518,0.513,0.538,0.538,33.684,27.017,1449.846
0.618,0.612,0.535,0.535,33.296,26.705,1449.317
0.722,0.714,0.541,0.541,33.367,26.763,1449.442
0.819,0.810,0.541,0.541,33.610,26.959,1449.766
0.920,0.910,0.590,0.590,33.713,27.039,1450.127
1.036,1.025,0.698,0.698,33.612,26.953,1450.484
1.178,1.166,0.757,0.757,33.584,26.927,1450.716
1.337,1.323,0.811,0.811,33.541,26.890,1450.906
1.481,1.465,0.826,0.826,33.633,26.964,1451.098
1.602,1.585,0.832,0.832,33.655,26.982,1451.156
1.618,1.601,0.848,0.848,33.898,27.176,1451.551
1.802,1.783,0.905,0.905,33.902,27.177,1451.817
2.029,2.008,1.003,1.003,33.830,27.114,1452.166
2.304,2.280,1.083,1.083,33.751,27.047,1452.424
2.559,2.532,1.122,1.122,33.712,27.014,1452.552
2.728,2.699,1.145,1.145,33.707,27.009,1452.650
2.837,2.807,1.160,1.160,33.705,27.007,1452.716
2.976,2.945,1.171,1.171,33.725,27.023,1452.794
3.203,3.169,1.185,1.185,33.729,27.026,1452.866
3.432,3.396,1.201,1.201,33.720,27.020,1452.930
3.696,3.657,1.214,1.214,33.744,27.039,1453.024
4.008,3.966,1.226,1.226,33.770,27.060,1453.116
4.313,4.268,1.251,1.251,33.744,27.039,1453.198
4.590,4.542,1.272,1.272,33.722,27.022,1453.268
4.831,4.780,1.279,1.279,33.716,27.017,1453.295
5.113,5.059,1.282,1.282,33.716,27.019,1453.313
5.368,5.312,1.284,1.284,33.714,27.018,1453.323
5.538,5.480,1.287,1.287,33.713,27.018,1453.339
5.689,5.629,1.287,1.287,33.717,27.022,1453.346
5.828,5.767,1.289,1.289,33.726,27.030,1453.369
5.969,5.906,1.291,1.291,33.726,27.031,1453.381
6.112,6.048,1.294,1.294,33.740,27.042,1453.414
6.283,6.217,1.298,1.298,33.781,27.076,1453.490
6.514,6.446,1.309,1.309,33.775,27.071,1453.535
6.741,6.670,1.324,1.324,33.768,27.065,1453.596
6.974,6.901,1.334,1.334,33.767,27.065,1453.643
7.199,7.123,1.339,1.339,33.758,27.059,1453.657
7.472,7.394,1.345,1.345,33.753,27.055,1453.681
7.792,7.710,1.348,1.348,33.748,27.053,1453.693
7.982,7.898,1.348,1.348,33.749,27.054,1453.698
8.038,7.954,1.349,1.349,33.749,27.055,1453.704
8.130,8.045,1.347,1.347,33.756,27.061,1453.706
8.240,8.154,1.346,1.346,33.754,27.060,1453.699
8.466,8.377,1.347,1.347,33.770,27.074,1453.729
8.648,8.557,1.349,1.349,33.802,27.100,1453.784
8.731,8.639,1.352,1.352,33.806,27.103,1453.803
8.819,8.726,1.360,1.360,33.807,27.104,1453.842
8.971,8.877,1.368,1.368,33.810,27.107,1453.883
9.090,8.995,1.374,1.374,33.806,27.103,1453.907
9.118,9.022,1.381,1.381,33.810,27.106,1453.943
9.244,9.147,1.390,1.390,33.804,27.101,1453.978
9.411,9.312,1.397,1.397,33.800,27.099,1454.006
9.429,9.330,1.403,1.403,33.792,27.092,1454.023
9.397,9.298,1.407,1.407,33.783,27.084,1454.028
9.306,9.208,1.406,1.406,33.784,27.085,1454.024
9.437,9.338,1.407,1.407,33.787,27.087,1454.034
9.440,9.341,1.409,1.409,33.786,27.087,1454.042
9.522,9.422,1.411,1.411,33.786,27.087,1454.052
9.617,9.516,1.415,1.415,33.785,27.087,1454.071
9.718,9.616,1.417,1.417,33.787,27.088,1454.083
9.849,9.746,1.417,1.417,33.790,27.091,1454.089
9.917,9.813,1.420,1.420,33.788,27.090,1454.101
9.894,9.790,1.420,1.420,33.786,27.088,1454.099
9.815,9.712,1.421,1.421,33.783,27.085,1454.097
9.940,9.836,1.422,1.422,33.787,27.089,1454.109
9.950,9.846,1.423,1.423,33.784,27.087,1454.110
9.886,9.782,1.424,1.424,33.785,27.087,1454.114
10.046,9.941,1.426,1.426,33.785,27.088,1454.126
10.056,9.950,1.426,1.426,33.785,27.088,1454.126
9.996,9.891,1.427,1.427,33.784,27.086,1454.128
10.138,10.032,1.427,1.427,33.785,27.088,1454.132
10.145,10.038,1.427,1.427,33.785,27.088,1454.132
10.265,10.157,1.427,1.427,33.786,27.090,1454.136
10.389,10.280,1.428,1.428,33.790,27.093,1454.147
10.567,10.456,1.428,1.428,33.791,27.095,1454.152
10.696,10.584,1.428,1.428,33.794,27.098,1454.157
10.891,10.777,1.429,1.429,33.800,27.104,1454.173
11.124,11.007,1.429,1.429,33.813,27.115,1454.194
11.398,11.278,1.434,1.434,33.838,27.136,1454.253
11.670,11.547,1.442,1.442,33.935,27.214,1454.421
11.932,11.807,1.465,1.465,34.000,27.266,1454.614
12.168,12.040,1.515,1.515,33.948,27.222,1454.771
12.441,12.310,1.564,1.564,33.887,27.171,1454.912
12.672,12.539,1.588,1.588,33.875,27.161,1455.007
12.958,12.822,1.595,1.595,33.892,27.175,1455.064
13.288,13.148,1.604,1.604,33.967,27.236,1455.208
13.548,13.406,1.623,1.623,33.989,27.254,1455.326
13.805,13.660,1.653,1.653,33.968,27.236,1455.434
14.059,13.911,1.679,1.679,33.947,27.219,1455.526
14.327,14.176,1.693,1.693,33.926,27.202,1455.564
14.562,14.409,1.699,1.699,33.906,27.187,1455.569
14.815,14.659,1.693,1.693,33.891,27.176,1455.527
15.085,14.926,1.684,1.684,33.913,27.196,1455.521
15.373,15.211,1.673,1.673,33.923,27.206,1455.489
15.634,15.470,1.672,1.672,33.920,27.205,1455.485
15.820,15.654,1.669,1.669,33.922,27.207,1455.477
16.021,15.853,1.665,1.665,33.924,27.211,1455.466
16.224,16.053,1.666,1.666,33.916,27.205,1455.463
16.381,16.209,1.663,1.663,33.910,27.201,1455.444
16.603,16.428,1.660,1.660,33.900,27.195,1455.422
16.869,16.692,1.648,1.648,33.916,27.209,1455.394
17.138,16.958,1.635,1.635,33.935,27.226,1455.365
17.400,17.217,1.627,1.627,33.944,27.236,1455.347
17.733,17.547,1.622,1.622,33.956,27.247,1455.346
18.064,17.874,1.621,1.621,33.966,27.257,1455.360
18.329,18.136,1.620,1.620,34.017,27.299,1455.427
18.673,18.477,1.624,1.624,34.047,27.325,1455.490
19.010,18.810,1.642,1.642,34.077,27.349,1455.614
19.301,19.098,1.668,1.668,34.118,27.381,1455.788
19.554,19.348,1.700,1.700,34.107,27.371,1455.919
19.854,19.645,1.732,1.732,34.077,27.347,1456.026
20.150,19.938,1.755,1.755,34.085,27.352,1456.142
20.450,20.235,1.769,1.769,34.094,27.360,1456.220
20.788,20.569,1.786,1.786,34.137,27.395,1456.358
21.094,20.872,1.806,1.806,34.135,27.393,1456.448
21.353,21.128,1.835,1.835,34.214,27.455,1456.683
21.717,21.488,1.874,1.874,34.209,27.450,1456.854
22.025,21.793,1.921,1.921,34.310,27.529,1457.198
22.301,22.066,1.973,1.973,34.335,27.546,1457.464
22.656,22.417,2.051,2.051,34.279,27.497,1457.737
23.008,22.766,2.104,2.104,34.279,27.494,1457.975
23.278,23.033,2.141,2.141,34.315,27.521,1458.188
23.629,23.380,2.184,2.184,34.312,27.517,1458.377
23.921,23.669,2.224,2.224,34.346,27.543,1458.601
24.207,23.952,2.267,2.267,34.393,27.578,1458.854
24.541,24.283,2.319,2.319,34.378,27.563,1459.065
24.908,24.646,2.364,2.364,34.425,27.598,1459.328
25.278,25.012,2.411,2.411,34.425,27.596,1459.538
25.664,25.394,2.460,2.460,34.389,27.565,1459.710
26.007,25.733,2.490,2.490,34.429,27.597,1459.898
26.366,26.088,2.519,2.519,34.406,27.578,1459.999
26.795,26.513,2.543,2.543,34.379,27.556,1460.074
27.059,26.774,2.558,2.558,34.362,27.542,1460.121
26.992,26.708,2.540,2.540,34.374,27.552,1460.057
26.912,26.628,2.544,2.544,34.361,27.541,1460.056
27.037,26.752,2.541,2.541,34.344,27.529,1460.024
27.039,26.754,2.537,2.537,34.343,27.529,1460.006
26.996,26.712,2.541,2.541,34.343,27.528,1460.022
27.138,26.852,2.553,2.553,34.367,27.547,1460.107
27.138,26.852,2.551,2.551,34.372,27.551,1460.105
27.222,26.935,2.550,2.550,34.374,27.553,1460.105
27.355,27.067,2.551,2.551,34.376,27.555,1460.114
27.495,27.205,2.554,2.554,34.377,27.556,1460.130
27.664,27.372,2.559,2.559,34.384,27.562,1460.164
27.930,27.636,2.566,2.566,34.380,27.559,1460.193
28.197,27.900,2.576,2.576,34.386,27.565,1460.249
28.227,27.929,2.591,2.591,34.409,27.583,1460.345
28.523,28.222,2.608,2.608,34.396,27.572,1460.405
28.728,28.425,2.613,2.613,34.393,27.570,1460.426
28.827,28.523,2.613,2.613,34.392,27.569,1460.426
28.922,28.617,2.608,2.608,34.399,27.576,1460.416
29.082,28.775,2.606,2.606,34.411,27.587,1460.426
29.282,28.973,2.602,2.602,34.418,27.593,1460.420
29.356,29.046,2.601,2.601,34.419,27.595,1460.419
29.297,28.988,2.586,2.586,34.417,27.594,1460.350
29.213,28.905,2.587,2.587,34.413,27.590,1460.348
29.339,29.030,2.601,2.601,34.408,27.586,1460.404
29.348,29.039,2.602,2.602,34.419,27.595,1460.423
29.528,29.217,2.603,2.603,34.422,27.597,1460.434
29.733,29.419,2.608,2.608,34.419,27.595,1460.454
29.918,29.602,2.614,2.614,34.412,27.591,1460.475
30.087,29.770,2.615,2.615,34.413,27.592,1460.484
30.267,29.948,2.617,2.617,34.411,27.591,1460.492
30.423,30.102,2.617,2.617,34.412,27.593,1460.496
30.624,30.301,2.619,2.619,34.411,27.593,1460.507
30.853,30.528,2.622,2.622,34.412,27.594,1460.524
31.126,30.798,2.624,2.624,34.416,27.598,1460.542
31.472,31.140,2.628,2.628,34.412,27.597,1460.561
31.861,31.525,2.633,2.633,34.409,27.596,1460.584
32.242,31.902,2.634,2.634,34.410,27.598,1460.596
32.591,32.247,2.635,2.635,34.413,27.602,1460.610
32.918,32.571,2.637,2.637,34.414,27.604,1460.625
33.294,32.943,2.641,2.641,34.415,27.606,1460.649
33.700,33.344,2.643,2.643,34.406,27.601,1460.653
34.126,33.766,2.638,2.638,34.405,27.602,1460.637
34.549,34.184,2.634,2.634,34.416,27.614,1460.642
34.950,34.581,2.633,2.633,34.423,27.622,1460.653
35.311,34.938,2.638,2.638,34.491,27.677,1460.769
35.744,35.367,2.664,2.664,34.508,27.690,1460.910
36.069,35.688,2.699,2.699,34.458,27.648,1461.001
36.444,36.059,2.712,2.712,34.408,27.609,1460.998
36.866,36.477,2.703,2.703,34.410,27.614,1460.969
37.227,36.834,2.687,2.687,34.433,27.635,1460.936
37.641,37.243,2.683,2.683,34.447,27.649,1460.943
37.957,37.556,2.689,2.689,34.464,27.663,1460.996
38.344,37.939,2.700,2.700,34.469,27.668,1461.057
38.770,38.360,2.716,2.716,34.472,27.671,1461.137
39.101,38.688,2.736,2.736,34.505,27.697,1461.271
39.518,39.100,2.758,2.758,34.524,27.712,1461.397
39.914,39.492,2.783,2.783,34.502,27.694,1461.482
40.323,39.897,2.797,2.797,34.501,27.694,1461.548
40.740,40.309,2.803,2.803,34.499,27.694,1461.578
41.154,40.719,2.811,2.811,34.505,27.700,1461.627
41.566,41.127,2.817,2.817,34.509,27.704,1461.664
41.989,41.545,2.821,2.821,34.505,27.703,1461.683
42.394,41.946,2.824,2.824,34.509,27.708,1461.708
42.845,42.392,2.826,2.826,34.498,27.701,1461.709
43.200,42.743,2.818,2.818,34.503,27.707,1461.687
43.590,43.129,2.811,2.811,34.510,27.716,1461.673
43.985,43.520,2.806,2.806,34.505,27.714,1461.652
44.354,43.885,2.801,2.801,34.503,27.715,1461.634
44.797,44.323,2.795,2.795,34.500,27.714,1461.610
45.170,44.692,2.788,2.788,34.502,27.719,1461.589
45.287,44.808,2.781,2.781,34.506,27.723,1461.566
45.189,44.711,2.777,2.777,34.511,27.727,1461.555
45.111,44.634,2.772,2.772,34.508,27.725,1461.528
45.240,44.761,2.763,2.763,34.529,27.743,1461.518
45.249,44.770,2.764,2.764,34.527,27.741,1461.520
45.430,44.949,2.767,2.767,34.526,27.741,1461.534
45.684,45.201,2.768,2.768,34.528,27.744,1461.546
45.872,45.387,2.769,2.769,34.526,27.742,1461.550
45.924,45.438,2.769,2.769,34.525,27.742,1461.549
46.082,45.594,2.771,2.771,34.511,27.732,1461.543
46.353,45.862,2.767,2.767,34.523,27.743,1461.546
46.688,46.194,2.765,2.765,34.528,27.749,1461.550
47.028,46.530,2.768,2.768,34.527,27.749,1461.567
47.297,46.796,2.773,2.773,34.505,27.732,1461.563
47.687,47.182,2.762,2.762,34.508,27.737,1461.526
47.727,47.222,2.755,2.755,34.515,27.744,1461.507
48.116,47.606,2.750,2.750,34.522,27.751,1461.500
48.412,47.899,2.751,2.751,34.530,27.760,1461.520
48.817,48.300,2.755,2.755,34.533,27.763,1461.548
49.174,48.653,2.760,2.760,34.541,27.771,1461.585
49.577,49.052,2.768,2.768,34.547,27.777,1461.634
49.987,49.457,2.779,2.779,34.551,27.781,1461.693
50.274,49.741,2.787,2.787,34.552,27.782,1461.733
50.646,50.109,2.794,2.794,34.545,27.778,1461.761
50.990,50.450,2.798,2.798,34.546,27.780,1461.784
51.399,50.854,2.801,2.801,34.541,27.778,1461.798
51.781,51.232,2.803,2.803,34.541,27.779,1461.813
52.187,51.634,2.803,2.803,34.542,27.782,1461.821
52.607,52.049,2.804,2.804,34.542,27.784,1461.832
53.011,52.449,2.804,2.804,34.546,27.789,1461.843
53.421,52.855,2.806,2.806,34.552,27.795,1461.866
53.840,53.269,2.812,2.812,34.560,27.803,1461.909
54.243,53.668,2.818,2.818,34.563,27.807,1461.946
54.688,54.108,2.823,2.823,34.557,27.804,1461.967
55.067,54.483,2.825,2.825,34.555,27.804,1461.979
55.453,54.865,2.826,2.826,34.559,27.808,1461.994
55.790,55.198,2.827,2.827,34.573,27.822,1462.023
56.115,55.520,2.832,2.832,34.569,27.819,1462.044
56.471,55.872,2.835,2.835,34.578,27.828,1462.074
56.791,56.188,2.840,2.840,34.572,27.824,1462.094
57.161,56.554,2.842,2.842,34.572,27.826,1462.108
57.524,56.914,2.844,2.844,34.576,27.830,1462.128
57.856,57.242,2.847,2.847,34.574,27.830,1462.143
58.228,57.610,2.849,2.849,34.574,27.832,1462.158
58.572,57.950,2.852,2.852,34.572,27.831,1462.173
58.867,58.242,2.853,2.853,34.572,27.832,1462.183
59.226,58.597,2.852,2.852,34.579,27.840,1462.193
59.525,58.893,2.853,2.853,34.579,27.841,1462.202
59.837,59.202,2.854,2.854,34.580,27.843,1462.213
60.118,59.480,2.855,2.855,34.582,27.847,1462.225
60.365,59.724,2.856,2.856,34.586,27.851,1462.239
60.677,60.033,2.859,2.859,34.581,27.848,1462.250
60.983,60.335,2.862,2.862,34.582,27.849,1462.269
61.272,60.621,2.864,2.864,34.581,27.850,1462.281
61.628,60.973,2.867,2.867,34.578,27.849,1462.296
61.963,61.305,2.868,2.868,34.578,27.851,1462.306
62.294,61.632,2.869,2.869,34.581,27.854,1462.319
62.661,61.995,2.870,2.870,34.582,27.857,1462.331
63.017,62.347,2.871,2.871,34.587,27.862,1462.347
63.390,62.716,2.873,2.873,34.589,27.866,1462.365
63.788,63.110,2.875,2.875,34.592,27.870,1462.383
64.208,63.526,2.877,2.877,34.588,27.868,1462.394
64.623,63.936,2.875,2.875,34.587,27.869,1462.390
64.941,64.251,2.873,2.873,34.588,27.872,1462.389
65.318,64.624,2.871,2.871,34.590,27.876,1462.389
65.649,64.951,2.870,2.870,34.594,27.880,1462.395
65.946,65.245,2.871,2.871,34.594,27.882,1462.404
66.251,65.547,2.870,2.870,34.593,27.883,1462.404
66.557,65.849,2.869,2.869,34.591,27.882,1462.401
66.823,66.112,2.868,2.868,34.588,27.881,1462.398
67.111,66.397,2.864,2.864,34.585,27.880,1462.381
67.404,66.687,2.857,2.857,34.588,27.885,1462.361
67.650,66.930,2.853,2.853,34.586,27.885,1462.345
67.956,67.233,2.848,2.848,34.586,27.886,1462.327
68.202,67.477,2.842,2.842,34.583,27.886,1462.303
68.481,67.753,2.836,2.836,34.583,27.888,1462.282
68.828,68.096,2.828,2.828,34.588,27.894,1462.259
69.172,68.436,2.823,2.823,34.593,27.901,1462.250
69.521,68.781,2.821,2.821,34.598,27.906,1462.253
69.865,69.122,2.820,2.820,34.602,27.911,1462.260
70.301,69.553,2.820,2.820,34.602,27.913,1462.267
70.676,69.924,2.820,2.820,34.603,27.916,1462.275
71.007,70.251,2.821,2.821,34.608,27.921,1462.291
71.390,70.630,2.825,2.825,34.606,27.921,1462.311
71.720,70.956,2.827,2.827,34.605,27.921,1462.324
72.032,71.265,2.828,2.828,34.602,27.921,1462.330
72.392,71.621,2.827,2.827,34.601,27.921,1462.330
72.733,71.959,2.825,2.825,34.601,27.924,1462.328
73.046,72.268,2.824,2.824,34.605,27.928,1462.333
73.328,72.547,2.824,2.824,34.607,27.931,1462.340
73.651,72.867,2.827,2.827,34.605,27.931,1462.356
73.961,73.173,2.829,2.829,34.603,27.930,1462.366
74.265,73.474,2.830,2.830,34.607,27.935,1462.382
74.552,73.758,2.829,2.829,34.613,27.941,1462.390
74.818,74.021,2.832,2.832,34.611,27.941,1462.404
75.064,74.264,2.833,2.833,34.610,27.941,1462.411
75.356,74.553,2.835,2.835,34.606,27.939,1462.420
75.685,74.879,2.836,2.836,34.605,27.939,1462.428
75.962,75.153,2.834,2.834,34.605,27.941,1462.423
76.274,75.461,2.834,2.834,34.603,27.941,1462.426
76.536,75.720,2.832,2.832,34.603,27.942,1462.421
76.790,75.972,2.829,2.829,34.603,27.944,1462.414
77.114,76.292,2.827,2.827,34.603,27.945,1462.410
77.427,76.602,2.826,2.826,34.601,27.946,1462.408
77.738,76.909,2.822,2.822,34.603,27.949,1462.399
78.076,77.244,2.818,2.818,34.604,27.951,1462.387
78.406,77.570,2.815,2.815,34.605,27.954,1462.382
78.715,77.876,2.814,2.814,34.606,27.957,1462.384
79.016,78.173,2.813,2.813,34.608,27.960,1462.388
79.354,78.508,2.814,2.814,34.606,27.959,1462.394
79.688,78.838,2.813,2.813,34.606,27.961,1462.395
80.029,79.175,2.811,2.811,34.606,27.963,1462.393
80.361,79.504,2.810,2.810,34.606,27.964,1462.394
80.681,79.820,2.811,2.811,34.605,27.965,1462.401
80.980,80.116,2.808,2.808,34.607,27.968,1462.396
81.251,80.384,2.809,2.809,34.607,27.969,1462.405
81.587,80.717,2.809,2.809,34.606,27.970,1462.410
81.867,80.993,2.808,2.808,34.607,27.973,1462.411
82.154,81.277,2.809,2.809,34.606,27.973,1462.419
82.484,81.604,2.808,2.808,34.609,27.977,1462.424
82.822,81.938,2.810,2.810,34.607,27.977,1462.435
83.182,82.294,2.810,2.810,34.608,27.979,1462.442
83.542,82.650,2.810,2.810,34.609,27.982,1462.450
83.927,83.031,2.809,2.809,34.611,27.985,1462.454
84.292,83.392,2.811,2.811,34.609,27.985,1462.466
84.704,83.800,2.811,2.811,34.610,27.988,1462.474
85.074,84.166,2.812,2.812,34.615,27.993,1462.490
85.403,84.491,2.815,2.815,34.616,27.996,1462.511
85.773,84.857,2.818,2.818,34.615,27.996,1462.528
86.148,85.228,2.820,2.820,34.613,27.996,1462.540
86.520,85.596,2.820,2.820,34.613,27.998,1462.546
86.940,86.011,2.820,2.820,34.610,27.997,1462.549
87.327,86.394,2.818,2.818,34.611,28.000,1462.548
87.740,86.803,2.817,2.817,34.610,28.002,1462.550
88.126,87.184,2.815,2.815,34.610,28.003,1462.547
88.498,87.552,2.813,2.813,34.608,28.004,1462.542
88.893,87.943,2.810,2.810,34.610,28.007,1462.538
89.301,88.347,2.809,2.809,34.611,28.010,1462.541
89.658,88.700,2.808,2.808,34.619,28.018,1462.554
90.046,89.083,2.809,2.809,34.627,28.027,1462.575
90.449,89.482,2.814,2.814,34.623,28.025,1462.598
90.833,89.862,2.816,2.816,34.621,28.024,1462.609
91.218,90.243,2.816,2.816,34.620,28.026,1462.615
91.584,90.605,2.817,2.817,34.620,28.028,1462.626
91.940,90.957,2.817,2.817,34.619,28.028,1462.630
92.242,91.255,2.816,2.816,34.616,28.028,1462.627
92.553,91.563,2.815,2.815,34.604,28.019,1462.611
92.882,91.888,2.805,2.805,34.604,28.022,1462.574
93.176,92.179,2.795,2.795,34.610,28.029,1462.544
93.518,92.518,2.789,2.789,34.611,28.032,1462.525
93.859,92.855,2.785,2.785,34.611,28.033,1462.513
94.207,93.199,2.779,2.779,34.609,28.035,1462.491
94.583,93.571,2.773,2.773,34.612,28.039,1462.475
94.991,93.974,2.769,2.769,34.588,28.022,1462.433
95.376,94.355,2.750,2.750,34.591,28.028,1462.361
95.691,94.667,2.731,2.731,34.598,28.037,1462.294
96.058,95.030,2.716,2.716,34.603,28.044,1462.242
96.446,95.414,2.705,2.705,34.611,28.053,1462.211
96.791,95.755,2.700,2.700,34.615,28.058,1462.200
97.147,96.107,2.697,2.697,34.616,28.062,1462.196
97.508,96.464,2.695,2.695,34.616,28.063,1462.192
97.861,96.813,2.694,2.694,34.608,28.059,1462.184
98.209,97.157,2.686,2.686,34.604,28.058,1462.150
98.580,97.524,2.676,2.676,34.604,28.060,1462.112
98.903,97.844,2.666,2.666,34.591,28.052,1462.058
99.235,98.172,2.642,2.642,34.585,28.051,1461.952
99.526,98.460,2.615,2.615,34.600,28.067,1461.860
99.798,98.729,2.600,2.600,34.606,28.075,1461.808
100.110,99.037,2.590,2.590,34.609,28.080,1461.774
100.392,99.316,2.581,2.581,34.593,28.069,1461.719
100.718,99.639,2.565,2.565,34.592,28.070,1461.653
101.028,99.945,2.547,2.547,34.605,28.084,1461.598
101.369,100.283,2.537,2.537,34.609,28.090,1461.566
101.715,100.625,2.530,2.530,34.612,28.094,1461.544
102.066,100.972,2.523,2.523,34.610,28.095,1461.518
102.438,101.340,2.516,2.516,34.610,28.098,1461.494
102.776,101.674,2.509,2.509,34.610,28.100,1461.469
103.162,102.056,2.500,2.500,34.614,28.105,1461.441
103.526,102.416,2.494,2.494,34.616,28.109,1461.424
103.867,102.753,2.490,2.490,34.619,28.114,1461.416
104.227,103.109,2.487,2.487,34.615,28.112,1461.403
104.554,103.433,2.481,2.481,34.610,28.110,1461.377
104.916,103.791,2.471,2.471,34.607,28.111,1461.335
105.249,104.120,2.460,2.460,34.601,28.109,1461.286
105.577,104.444,2.445,2.445,34.599,28.109,1461.223
105.961,104.824,2.430,2.430,34.601,28.114,1461.167
106.306,105.165,2.414,2.414,34.612,28.126,1461.118
106.651,105.507,2.404,2.404,34.618,28.133,1461.088
107.012,105.864,2.398,2.398,34.573,28.100,1461.009
107.368,106.216,2.352,2.352,34.537,28.077,1460.768
107.729,106.573,2.278,2.278,34.563,28.105,1460.486
108.083,106.923,2.220,2.220,34.578,28.124,1460.260
108.428,107.264,2.184,2.184,34.601,28.147,1460.139
108.782,107.614,2.162,2.162,34.617,28.163,1460.070
109.103,107.932,2.150,2.150,34.623,28.170,1460.030
109.478,108.303,2.145,2.145,NaN,NaN,NaN
109.783,108.604,2.141,2.141,NaN,NaN,NaN
109.816,108.637,2.147,2.147,NaN,NaN,NaN
109.793,108.614,2.186,2.186,NaN,NaN,NaN
109.394,108.220,2.163,2.163,NaN,NaN,NaN
108.932,107.763,2.148,2.148,NaN,NaN,NaN
108.894,107.725,2.144,2.144,NaN,NaN,NaN
108.497,107.332,2.142,2.142,NaN,NaN,NaN
108.089,106.929,2.145,2.145,34.659,28.195,1460.039
107.640,106.485,2.172,2.172,34.708,28.230,1460.214
107.100,105.951,2.236,2.236,34.698,28.214,1460.471
106.564,105.421,2.305,2.305,34.688,28.198,1460.749
106.106,104.968,2.349,2.349,34.662,28.171,1460.898
105.617,104.484,2.376,2.376,34.645,28.153,1460.985
105.163,104.035,2.399,2.399,34.638,28.143,1461.068
104.704,103.581,2.421,2.421,34.639,28.140,1461.157
104.270,103.152,2.443,2.443,34.625,28.125,1461.228
103.835,102.722,2.459,2.459,34.618,28.115,1461.280
103.419,102.310,2.468,2.468,34.617,28.112,1461.311
102.998,101.894,2.475,2.475,34.620,28.111,1461.338
102.559,101.460,2.482,2.482,34.620,28.109,1461.361
102.151,101.056,2.489,2.489,34.624,28.109,1461.390
101.639,100.550,2.501,2.501,34.630,28.111,1461.441
101.126,100.042,2.513,2.513,34.633,28.110,1461.489
100.637,99.559,2.528,2.528,34.628,28.102,1461.540
100.168,99.095,2.542,2.542,34.623,28.095,1461.586
99.664,98.596,2.556,2.556,34.630,28.097,1461.648
99.228,98.165,2.565,2.565,34.636,28.099,1461.686
98.931,97.871,2.576,2.576,34.656,28.113,1461.756
98.650,97.593,2.586,2.586,34.647,28.103,1461.782
98.568,97.512,2.594,2.594,34.648,28.103,1461.817
98.427,97.373,2.601,2.601,34.665,28.115,1461.867
98.351,97.298,2.610,2.610,34.659,28.109,1461.897
98.543,97.488,2.623,2.623,34.646,28.099,1461.939
98.552,97.497,2.627,2.627,34.642,28.095,1461.951
98.454,97.400,2.636,2.636,34.632,28.086,1461.975
98.331,97.278,2.648,2.648,34.624,28.078,1462.014
98.162,97.111,2.657,2.657,34.620,28.072,1462.044
98.077,97.027,2.660,2.660,34.619,28.071,1462.055
97.897,96.849,2.666,2.666,34.617,28.069,1462.076
97.513,96.469,2.671,2.671,34.620,28.068,1462.094
97.050,96.011,2.677,2.677,34.621,28.066,1462.114
96.612,95.578,2.680,2.680,34.619,28.063,1462.117
96.108,95.079,2.685,2.685,34.620,28.061,1462.132
95.679,94.655,2.692,2.692,34.631,28.067,1462.170
95.187,94.168,2.704,2.704,34.636,28.067,1462.219
94.725,93.711,2.727,2.727,34.623,28.053,1462.295
94.694,93.681,2.738,2.738,34.625,28.053,1462.343
94.308,93.299,2.749,2.749,34.622,28.048,1462.380
93.843,92.839,2.757,2.757,34.630,28.051,1462.417
93.397,92.398,2.767,2.767,34.631,28.050,1462.455
92.872,91.879,2.781,2.781,34.630,28.045,1462.505
92.404,91.416,2.794,2.794,34.627,28.039,1462.550
91.908,90.925,2.801,2.801,34.623,28.033,1462.565
91.422,90.444,2.807,2.807,34.618,28.026,1462.577
90.963,89.990,2.809,2.809,34.619,28.025,1462.580
90.465,89.498,2.810,2.810,34.616,28.020,1462.572
90.077,89.114,2.809,2.809,34.613,28.015,1462.557
89.723,88.764,2.806,2.806,34.611,28.013,1462.536
89.296,88.342,2.802,2.802,34.616,28.015,1462.518
88.941,87.990,2.804,2.804,34.614,28.011,1462.518
88.513,87.567,2.803,2.803,34.615,28.010,1462.509
88.157,87.215,2.804,2.804,34.614,28.008,1462.506
87.777,86.839,2.805,2.805,34.613,28.005,1462.503
87.428,86.494,2.804,2.804,34.616,28.006,1462.496
87.092,86.162,2.807,2.807,34.614,28.003,1462.501
86.804,85.877,2.809,2.809,34.614,28.001,1462.506
86.411,85.488,2.811,2.811,34.614,27.999,1462.507
85.909,84.992,2.814,2.814,34.611,27.994,1462.508
85.483,84.570,2.814,2.814,34.607,27.989,1462.496
85.007,84.099,2.813,2.813,34.605,27.985,1462.481
84.602,83.699,2.810,2.810,34.606,27.984,1462.463
84.226,83.327,2.808,2.808,34.608,27.985,1462.451
83.916,83.020,2.807,2.807,34.608,27.983,1462.442
83.545,82.653,2.806,2.806,34.608,27.982,1462.432
83.158,82.270,2.806,2.806,34.607,27.979,1462.424
82.707,81.824,2.805,2.805,34.608,27.977,1462.413
82.218,81.341,2.805,2.805,34.608,27.975,1462.405
