Station: F2_07
Position (UTM) X,Y,Zone: 518055,8546970,33X
Date: 2018/06/03 10:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.280,0.277,2.264,2.264,33.100,26.431,1456.761
0.360,0.356,1.733,1.733,33.624,26.891,1455.116
0.330,0.327,1.671,1.671,33.703,26.959,1454.946
0.290,0.287,1.665,1.665,33.705,26.960,1454.920
0.310,0.307,1.663,1.663,33.705,26.960,1454.910
0.260,0.257,1.659,1.659,33.703,26.959,1454.894
0.330,0.327,1.663,1.663,33.693,26.951,1454.896
0.320,0.317,1.658,1.658,33.698,26.955,1454.883
0.300,0.297,1.660,1.660,33.704,26.960,1454.901
0.330,0.327,1.664,1.664,33.700,26.956,1454.909
0.670,0.663,1.674,1.674,33.662,26.927,1454.910
1.720,1.702,1.648,1.648,33.702,26.966,1454.865
3.070,3.038,1.623,1.623,33.692,26.966,1454.765
4.150,4.106,1.444,1.444,33.576,26.891,1453.836
5.140,5.086,1.151,1.151,33.707,27.020,1452.714
5.860,5.799,1.002,1.002,33.856,27.154,1452.256
7.050,6.976,0.932,0.932,33.943,27.233,1452.079
7.960,7.876,0.919,0.919,33.991,27.277,1452.096
8.910,8.816,0.880,0.880,34.001,27.292,1451.948
9.910,9.806,0.808,0.808,33.975,27.280,1451.609
10.900,10.786,0.671,0.671,33.957,27.279,1450.980
12.000,11.874,0.325,0.326,33.938,27.289,1449.402
12.980,12.844,0.174,0.175,34.070,27.409,1448.904
13.890,13.744,0.143,0.144,34.112,27.448,1448.833
15.000,14.842,0.157,0.157,34.128,27.466,1448.934
15.770,15.604,0.255,0.255,34.367,27.657,1449.715
16.760,16.584,0.383,0.384,34.139,27.471,1450.012
17.530,17.346,0.339,0.339,34.106,27.450,1449.777
18.630,18.434,0.196,0.196,34.106,27.463,1449.143
19.490,19.285,0.082,0.083,34.225,27.569,1448.794
20.370,20.156,0.110,0.111,34.256,27.597,1448.979
21.120,20.898,0.112,0.113,34.234,27.582,1448.970
21.860,21.630,0.084,0.085,34.246,27.597,1448.870
23.090,22.847,0.076,0.077,34.264,27.618,1448.876
23.740,23.490,0.082,0.083,34.296,27.647,1448.958
24.810,24.549,0.108,0.109,34.319,27.669,1449.125
26.010,25.736,0.105,0.106,34.330,27.684,1449.145
27.480,27.190,0.105,0.106,34.358,27.713,1449.206
28.300,28.002,0.106,0.107,34.359,27.718,1449.226
29.320,29.011,0.115,0.116,34.381,27.740,1449.314
30.520,30.198,0.112,0.113,34.390,27.753,1449.332
32.010,31.672,0.089,0.090,34.367,27.743,1449.221
33.240,32.889,0.017,0.018,34.380,27.764,1448.927
34.090,33.730,-0.030,-0.029,34.418,27.800,1448.777
35.080,34.710,-0.042,-0.041,34.432,27.818,1448.755
36.450,36.065,-0.054,-0.053,34.448,27.837,1448.742
37.570,37.173,-0.083,-0.082,34.475,27.866,1448.662
38.630,38.222,-0.096,-0.095,34.491,27.885,1448.644
39.600,39.181,-0.100,-0.099,34.504,27.900,1448.659
40.680,40.250,-0.087,-0.086,34.530,27.925,1448.767
41.810,41.368,-0.067,-0.066,34.537,27.936,1448.891
43.080,42.624,-0.060,-0.058,34.547,27.949,1448.958
43.980,43.515,-0.060,-0.058,34.548,27.954,1448.973
44.850,44.375,-0.057,-0.056,34.555,27.964,1449.007
46.000,45.513,-0.060,-0.058,34.553,27.968,1449.013
47.310,46.809,-0.065,-0.063,34.552,27.973,1449.009
47.930,47.422,-0.067,-0.065,34.557,27.981,1449.017
48.960,48.441,-0.212,-0.210,34.471,27.923,1448.250
49.260,48.738,-0.310,-0.308,34.551,27.995,1447.909
49.270,48.748,-0.354,-0.353,34.513,27.967,1447.652
49.020,48.501,-0.323,-0.322,34.599,28.033,1447.907
47.450,46.948,-0.168,-0.167,34.662,28.069,1448.683
45.680,45.197,-0.076,-0.075,34.580,27.989,1448.968
44.240,43.772,-0.064,-0.062,34.563,27.968,1448.979
42.650,42.199,-0.064,-0.062,34.552,27.951,1448.938
41.220,40.784,-0.084,-0.083,34.531,27.929,1448.792
39.760,39.340,-0.105,-0.104,34.539,27.929,1448.684
37.890,37.490,-0.097,-0.096,34.536,27.918,1448.688
36.740,36.352,-0.080,-0.079,34.528,27.904,1448.734
35.130,34.759,-0.051,-0.050,34.529,27.896,1448.843
33.240,32.889,-0.044,-0.043,34.508,27.869,1448.817
32.070,31.732,-0.038,-0.037,34.513,27.868,1448.834
30.700,30.376,0.023,0.024,34.537,27.877,1449.123
29.820,29.506,0.054,0.055,34.501,27.842,1449.203
28.350,28.051,0.071,0.072,34.472,27.812,1449.217
26.990,26.706,0.104,0.105,34.461,27.794,1449.332
25.620,25.350,0.088,0.089,34.429,27.763,1449.196
24.640,24.380,0.078,0.079,34.427,27.757,1449.129
23.660,23.411,0.080,0.081,34.412,27.740,1449.103
22.040,21.808,0.057,0.058,34.301,27.644,1448.824
21.290,21.066,0.051,0.052,34.286,27.629,1448.763
19.630,19.423,0.118,0.119,34.344,27.664,1449.122
18.310,18.117,0.048,0.049,34.187,27.535,1448.568
16.870,16.693,0.267,0.268,34.267,27.580,1449.656
15.210,15.050,0.326,0.327,34.133,27.461,1449.718
14.140,13.991,0.146,0.147,34.097,27.437,1448.830
12.860,12.725,0.132,0.132,34.106,27.439,1448.755
11.790,11.666,0.157,0.157,34.141,27.461,1448.898
11.010,10.894,0.241,0.242,34.111,27.429,1449.234
9.920,9.816,0.508,0.509,34.205,27.483,1450.557
8.800,8.708,0.759,0.759,34.127,27.401,1451.569
7.230,7.154,0.823,0.823,33.938,27.237,1451.581
5.720,5.660,0.874,0.875,33.949,27.235,1451.805
4.650,4.601,0.966,0.967,33.888,27.175,1452.120
3.320,3.285,1.347,1.347,33.906,27.158,1453.825
2.180,2.157,1.576,1.576,33.765,27.024,1454.636
0.970,0.960,1.646,1.646,33.723,26.980,1454.872
