Station: H14_06
Position (UTM) X,Y,Zone: 516680,8548845,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.443,0.438,-0.817,-0.817,29.055,23.336,1437.353
0.452,0.447,-0.798,-0.798,29.070,23.347,1437.464
0.434,0.429,-0.809,-0.809,29.106,23.377,1437.459
0.426,0.422,-0.816,-0.816,29.133,23.398,1437.462
0.432,0.427,-0.817,-0.817,29.156,23.417,1437.489
0.438,0.433,-0.810,-0.810,29.170,23.428,1437.540
0.439,0.434,-0.783,-0.783,29.153,23.414,1437.646
0.436,0.431,-0.749,-0.749,29.100,23.370,1437.736
0.438,0.433,-0.724,-0.724,29.068,23.344,1437.812
0.444,0.439,-0.716,-0.716,29.071,23.346,1437.854
0.465,0.460,-0.727,-0.727,29.089,23.361,1437.827
0.487,0.482,-0.721,-0.721,29.093,23.364,1437.860
0.472,0.467,-0.694,-0.694,29.078,23.351,1437.967
0.454,0.449,-0.704,-0.704,29.103,23.372,1437.954
0.466,0.461,-0.738,-0.738,29.160,23.418,1437.869
0.484,0.479,-0.747,-0.747,29.179,23.434,1437.853
0.496,0.491,-0.738,-0.738,29.184,23.438,1437.902
0.514,0.509,-0.719,-0.719,29.181,23.436,1437.989
0.523,0.518,-0.699,-0.699,29.175,23.430,1438.076
0.527,0.521,-0.682,-0.682,29.175,23.429,1438.156
0.526,0.520,-0.667,-0.667,29.172,23.427,1438.223
0.526,0.520,-0.637,-0.637,29.151,23.409,1438.337
0.533,0.527,-0.605,-0.605,29.115,23.379,1438.440
0.559,0.553,-0.621,-0.621,29.118,23.382,1438.370
0.571,0.565,-0.629,-0.629,29.130,23.392,1438.348
0.537,0.531,-0.634,-0.634,29.148,23.407,1438.348
0.506,0.501,-0.678,-0.678,29.181,23.435,1438.183
0.514,0.509,-0.734,-0.734,29.242,23.485,1438.000
0.519,0.514,-0.754,-0.754,29.270,23.508,1437.942
0.540,0.534,-0.777,-0.777,29.301,23.534,1437.875
0.562,0.556,-0.773,-0.773,29.288,23.523,1437.877
0.621,0.614,-0.765,-0.765,29.270,23.509,1437.891
0.662,0.655,-0.747,-0.747,29.243,23.487,1437.941
0.686,0.679,-0.726,-0.726,29.226,23.473,1438.019
0.663,0.656,-0.723,-0.723,29.228,23.474,1438.035
0.673,0.666,-0.736,-0.736,29.227,23.474,1437.972
0.693,0.686,-0.733,-0.733,29.223,23.470,1437.981
0.728,0.720,-0.742,-0.742,29.241,23.485,1437.963
0.770,0.762,-0.736,-0.736,29.256,23.498,1438.013
0.819,0.810,-0.735,-0.735,29.307,23.539,1438.087
0.850,0.841,-0.721,-0.721,29.311,23.542,1438.159
0.878,0.869,-0.716,-0.716,29.319,23.549,1438.194
0.879,0.870,-0.706,-0.706,29.339,23.564,1438.268
0.899,0.890,-0.711,-0.711,29.365,23.585,1438.279
0.917,0.907,-0.710,-0.710,29.372,23.591,1438.294
0.929,0.919,-0.699,-0.699,29.369,23.589,1438.342
0.944,0.934,-0.690,-0.690,29.364,23.585,1438.379
0.965,0.955,-0.680,-0.680,29.360,23.581,1438.421
0.978,0.968,-0.662,-0.662,29.350,23.573,1438.493
0.991,0.981,-0.647,-0.647,29.343,23.567,1438.556
1.014,1.003,-0.640,-0.640,29.354,23.575,1438.603
1.051,1.040,-0.642,-0.642,29.381,23.598,1438.631
1.070,1.059,-0.643,-0.643,29.403,23.616,1438.656
1.080,1.069,-0.654,-0.654,29.433,23.640,1438.643
1.083,1.072,-0.652,-0.652,29.433,23.640,1438.654
1.082,1.071,-0.647,-0.647,29.465,23.666,1438.721
1.077,1.066,-0.633,-0.633,29.482,23.679,1438.810
1.078,1.067,-0.612,-0.612,29.476,23.674,1438.901
1.082,1.071,-0.592,-0.592,29.470,23.668,1438.987
1.094,1.083,-0.550,-0.550,29.445,23.647,1439.152
1.107,1.095,-0.520,-0.520,29.431,23.635,1439.274
1.125,1.113,-0.493,-0.493,29.412,23.619,1439.377
1.149,1.137,-0.489,-0.489,29.411,23.618,1439.395
1.190,1.178,-0.499,-0.499,29.427,23.632,1439.370
1.213,1.200,-0.492,-0.492,29.426,23.630,1439.402
1.232,1.219,-0.501,-0.501,29.442,23.644,1439.382
1.255,1.242,-0.520,-0.520,29.467,23.665,1439.326
1.259,1.246,-0.535,-0.535,29.490,23.684,1439.286
1.265,1.252,-0.543,-0.543,29.510,23.700,1439.275
1.269,1.256,-0.536,-0.536,29.517,23.706,1439.318
1.277,1.264,-0.528,-0.528,29.522,23.709,1439.361
1.290,1.276,-0.519,-0.519,29.517,23.705,1439.398
1.326,1.312,-0.501,-0.501,29.518,23.705,1439.484
1.380,1.366,-0.485,-0.485,29.513,23.701,1439.554
1.467,1.452,-0.470,-0.470,29.495,23.687,1439.603
1.543,1.527,-0.463,-0.463,29.490,23.683,1439.629
1.626,1.609,-0.464,-0.464,29.505,23.696,1439.647
1.734,1.716,-0.465,-0.465,29.571,23.749,1439.732
1.892,1.872,-0.465,-0.465,29.695,23.850,1439.901
2.036,2.015,-0.439,-0.439,29.974,24.076,1440.400
2.223,2.200,-0.312,-0.312,30.272,24.313,1441.398
2.418,2.393,-0.060,-0.060,30.475,24.469,1442.849
2.520,2.494,0.212,0.212,30.448,24.437,1444.076
2.624,2.597,0.436,0.436,30.597,24.546,1445.307
2.834,2.804,0.580,0.580,31.236,25.055,1446.820
3.052,3.020,0.719,0.719,31.992,25.658,1448.461
3.214,3.180,0.975,0.975,32.002,25.652,1449.636
3.377,3.342,1.265,1.265,31.832,25.499,1450.721
3.537,3.500,1.524,1.524,31.689,25.369,1451.694
3.680,3.641,1.700,1.700,31.538,25.237,1452.282
3.809,3.769,1.834,1.834,31.499,25.197,1452.827
3.913,3.872,1.902,1.902,31.501,25.195,1453.132
3.940,3.899,1.949,1.949,31.439,25.142,1453.260
3.920,3.879,2.005,2.005,31.374,25.086,1453.421
3.995,3.953,2.052,2.052,31.342,25.057,1453.588
4.050,4.008,2.077,2.077,31.326,25.043,1453.678
4.121,4.078,2.109,2.109,31.329,25.043,1453.824
4.220,4.176,2.121,2.121,31.468,25.154,1454.060
4.295,4.250,2.121,2.121,31.557,25.226,1454.178
4.355,4.309,2.143,2.143,31.551,25.220,1454.268
4.416,4.370,2.167,2.167,31.514,25.188,1454.326
4.473,4.426,2.205,2.205,31.488,25.166,1454.460
4.610,4.562,2.243,2.243,31.464,25.144,1454.598
4.732,4.682,2.264,2.264,31.469,25.147,1454.698
4.914,4.862,2.278,2.278,31.549,25.211,1454.867
5.026,4.973,2.292,2.292,31.622,25.269,1455.026
5.094,5.041,2.311,2.311,31.634,25.277,1455.126
5.163,5.109,2.345,2.345,31.609,25.255,1455.243
5.197,5.143,2.383,2.383,31.564,25.216,1455.351
5.218,5.163,2.425,2.425,31.528,25.185,1455.488
5.307,5.251,2.454,2.454,31.528,25.183,1455.616
5.385,5.329,2.458,2.458,31.537,25.190,1455.647
5.530,5.472,2.460,2.460,31.600,25.241,1455.740
5.748,5.688,2.483,2.483,31.626,25.261,1455.878
5.901,5.839,2.516,2.516,31.656,25.283,1456.063
6.027,5.964,2.554,2.554,31.666,25.289,1456.243
6.153,6.088,2.579,2.579,31.678,25.297,1456.370
6.281,6.215,2.606,2.606,31.663,25.284,1456.470
6.379,6.312,2.620,2.620,31.679,25.295,1456.553
6.491,6.423,2.641,2.641,31.655,25.276,1456.615
6.715,6.645,2.655,2.655,31.662,25.281,1456.689
6.907,6.835,2.677,2.677,31.640,25.263,1456.759
7.034,6.960,2.698,2.698,31.627,25.251,1456.834
7.171,7.096,2.705,2.705,31.643,25.264,1456.888
7.339,7.262,2.703,2.703,31.726,25.332,1456.991
7.497,7.418,2.714,2.714,31.784,25.377,1457.115
7.662,7.582,2.729,2.729,31.789,25.381,1457.191
7.847,7.765,2.758,2.758,31.763,25.359,1457.285
8.036,7.952,2.776,2.776,31.722,25.325,1457.312
8.168,8.082,2.787,2.787,31.699,25.307,1457.332
8.294,8.207,2.790,2.790,31.684,25.295,1457.327
8.448,8.359,2.790,2.790,31.746,25.345,1457.410
8.636,8.545,2.786,2.786,31.850,25.430,1457.532
8.763,8.671,2.793,2.793,31.856,25.434,1457.572
8.902,8.809,2.820,2.820,31.841,25.421,1457.671
9.058,8.963,2.840,2.840,31.842,25.420,1457.761
9.164,9.068,2.852,2.852,31.833,25.413,1457.804
9.247,9.150,2.861,2.861,31.834,25.414,1457.845
9.385,9.286,2.867,2.867,31.849,25.425,1457.892
9.534,9.434,2.866,2.866,31.867,25.440,1457.914
9.694,9.592,2.877,2.877,31.863,25.437,1457.959
9.908,9.804,2.897,2.897,31.845,25.423,1458.026
10.129,10.023,2.907,2.907,31.839,25.418,1458.064
10.272,10.164,2.925,2.925,31.826,25.407,1458.127
10.436,10.326,2.932,2.932,31.837,25.416,1458.175
10.613,10.502,2.934,2.934,31.841,25.420,1458.191
10.846,10.732,2.936,2.936,31.835,25.416,1458.196
10.998,10.883,2.944,2.944,31.827,25.410,1458.223
11.141,11.024,2.948,2.948,31.817,25.402,1458.229
11.243,11.125,2.945,2.945,31.813,25.399,1458.212
11.325,11.206,2.941,2.941,31.809,25.397,1458.192
11.420,11.300,2.938,2.938,31.817,25.404,1458.191
11.526,11.405,2.932,2.932,31.824,25.411,1458.176
11.671,11.548,2.926,2.926,31.829,25.416,1458.159
11.849,11.725,2.925,2.925,31.825,25.413,1458.152
12.016,11.890,2.933,2.933,31.816,25.406,1458.177
12.173,12.045,2.941,2.941,31.822,25.411,1458.223
12.363,12.233,2.952,2.952,31.832,25.419,1458.286
12.586,12.454,2.962,2.962,31.838,25.424,1458.340
12.851,12.716,2.972,2.972,31.866,25.447,1458.424
13.091,12.953,2.988,2.988,31.890,25.466,1458.528
13.308,13.168,2.997,2.997,31.895,25.470,1458.576
13.478,13.336,2.996,2.996,31.895,25.471,1458.576
13.672,13.528,2.986,2.986,31.904,25.480,1458.547
13.887,13.741,2.976,2.976,31.918,25.492,1458.525
14.025,13.878,2.970,2.970,31.942,25.513,1458.533
14.168,14.019,2.965,2.965,31.942,25.514,1458.513
14.297,14.147,2.956,2.956,31.947,25.519,1458.484
14.433,14.281,2.949,2.949,31.954,25.526,1458.465
14.568,14.415,2.944,2.944,31.957,25.530,1458.450
14.706,14.551,2.940,2.940,31.958,25.531,1458.435
14.826,14.670,2.936,2.936,31.964,25.537,1458.428
15.017,14.859,2.936,2.936,31.960,25.535,1458.427
15.240,15.080,2.934,2.934,31.961,25.537,1458.422
15.415,15.253,2.935,2.935,31.962,25.539,1458.431
15.634,15.470,2.934,2.934,31.957,25.536,1458.424
15.865,15.698,2.933,2.933,31.957,25.537,1458.423
16.077,15.908,2.930,2.930,31.957,25.538,1458.414
16.312,16.141,2.927,2.927,31.961,25.543,1458.410
16.460,16.287,2.926,2.926,31.966,25.547,1458.414
16.582,16.408,2.925,2.925,31.980,25.559,1458.430
16.719,16.543,2.924,2.924,31.986,25.565,1458.436
16.862,16.685,2.924,2.924,32.004,25.580,1458.462
17.000,16.821,2.925,2.925,32.004,25.580,1458.468
17.159,16.979,2.927,2.927,32.004,25.581,1458.480
17.291,17.109,2.927,2.927,32.002,25.580,1458.479
17.380,17.197,2.927,2.927,32.006,25.583,1458.485
17.497,17.313,2.927,2.927,32.009,25.587,1458.492
17.627,17.442,2.926,2.926,32.019,25.595,1458.502
17.803,17.616,2.923,2.923,32.017,25.594,1458.489
17.990,17.801,2.927,2.927,32.014,25.593,1458.506
18.186,17.995,2.930,2.930,32.011,25.591,1458.518
18.361,18.168,2.933,2.933,32.010,25.591,1458.533
18.495,18.300,2.933,2.933,32.014,25.594,1458.539
18.645,18.449,2.935,2.935,32.014,25.595,1458.551
18.794,18.596,2.934,2.934,32.028,25.607,1458.568
18.988,18.788,2.936,2.936,32.026,25.606,1458.577
19.138,18.937,2.940,2.940,32.029,25.609,1458.600
19.310,19.107,2.945,2.945,32.024,25.606,1458.618
19.419,19.215,2.951,2.951,32.025,25.607,1458.647
19.486,19.281,2.956,2.956,32.023,25.605,1458.667
19.570,19.364,2.958,2.958,32.022,25.604,1458.676
19.690,19.483,2.958,2.958,32.034,25.614,1458.693
19.868,19.659,2.956,2.956,32.048,25.626,1458.706
19.994,19.784,2.960,2.960,32.044,25.623,1458.720
20.169,19.957,2.965,2.965,32.037,25.618,1458.734
20.346,20.132,2.968,2.968,32.033,25.616,1458.746
20.507,20.291,2.973,2.973,32.033,25.616,1458.770
20.668,20.451,2.979,2.979,32.036,25.618,1458.802
20.859,20.639,2.981,2.981,32.035,25.618,1458.812
21.063,20.841,2.983,2.983,32.036,25.620,1458.826
21.267,21.043,2.989,2.989,32.039,25.623,1458.858
21.447,21.221,2.994,2.994,32.043,25.627,1458.889
21.596,21.369,3.001,3.001,32.044,25.627,1458.922
21.727,21.498,3.003,3.003,32.047,25.631,1458.937
21.876,21.646,3.001,3.001,32.060,25.642,1458.948
22.045,21.813,2.997,2.997,32.076,25.656,1458.954
22.149,21.916,2.996,2.996,32.093,25.670,1458.973
22.280,22.045,2.996,2.996,32.098,25.674,1458.982
22.382,22.146,2.993,2.993,32.113,25.687,1458.990
22.478,22.241,2.996,2.996,32.121,25.693,1459.015
22.606,22.368,2.997,2.997,32.130,25.702,1459.034
22.784,22.544,2.999,2.999,32.139,25.709,1459.057
22.974,22.732,3.006,3.006,32.137,25.708,1459.087
23.114,22.871,3.022,3.022,32.150,25.717,1459.175
23.259,23.014,3.040,3.040,32.161,25.725,1459.269
23.291,23.046,3.069,3.069,32.163,25.725,1459.397
23.416,23.169,3.097,3.097,32.208,25.759,1459.577
23.570,23.322,3.113,3.113,32.195,25.748,1459.632
23.703,23.453,3.124,3.124,32.206,25.756,1459.695
23.877,23.626,3.131,3.131,32.208,25.757,1459.730
24.037,23.784,3.142,3.142,32.209,25.758,1459.781
24.231,23.976,3.156,3.156,32.220,25.767,1459.858
24.346,24.090,3.169,3.169,32.219,25.765,1459.915
24.462,24.204,3.183,3.183,32.235,25.777,1459.997
24.583,24.324,3.190,3.190,32.241,25.782,1460.037
24.735,24.474,3.206,3.206,32.250,25.789,1460.120
24.873,24.611,3.216,3.216,32.267,25.802,1460.187
25.050,24.786,3.236,3.236,32.264,25.798,1460.271
25.282,25.016,3.251,3.251,32.256,25.792,1460.328
25.444,25.176,3.260,3.260,32.250,25.788,1460.362
25.626,25.356,3.265,3.265,32.249,25.787,1460.385
25.791,25.519,3.267,3.267,32.250,25.789,1460.398
25.999,25.725,3.268,3.268,32.253,25.791,1460.409
26.179,25.903,3.270,3.270,NaN,NaN,NaN
26.307,26.030,3.271,3.271,NaN,NaN,NaN
26.316,26.039,3.274,3.274,NaN,NaN,NaN
26.321,26.044,3.272,3.272,NaN,NaN,NaN
26.331,26.054,3.271,3.271,NaN,NaN,NaN
26.347,26.069,3.265,3.265,NaN,NaN,NaN
26.361,26.083,3.251,3.251,NaN,NaN,NaN
26.363,26.085,3.240,3.240,NaN,NaN,NaN
26.357,26.079,3.228,3.228,NaN,NaN,NaN
26.366,26.088,3.219,3.219,NaN,NaN,NaN
26.393,26.115,3.213,3.213,NaN,NaN,NaN
26.414,26.136,3.201,3.201,NaN,NaN,NaN
26.425,26.147,3.189,3.189,NaN,NaN,NaN
26.433,26.154,3.180,3.180,NaN,NaN,NaN
26.434,26.155,3.171,3.171,NaN,NaN,NaN
26.435,26.156,3.163,3.163,NaN,NaN,NaN
26.438,26.159,3.155,3.155,NaN,NaN,NaN
26.437,26.158,3.149,3.149,NaN,NaN,NaN
26.433,26.154,3.143,3.143,NaN,NaN,NaN
26.386,26.108,3.134,3.134,NaN,NaN,NaN
26.360,26.082,3.116,3.116,NaN,NaN,NaN
26.312,26.035,3.106,3.106,NaN,NaN,NaN
26.154,25.878,3.101,3.101,NaN,NaN,NaN
25.952,25.679,3.098,3.098,NaN,NaN,NaN
25.593,25.323,3.093,3.093,NaN,NaN,NaN
25.261,24.995,3.098,3.098,NaN,NaN,NaN
24.899,24.637,3.098,3.098,NaN,NaN,NaN
24.458,24.200,3.106,3.106,NaN,NaN,NaN
24.009,23.756,3.166,3.166,NaN,NaN,NaN
23.489,23.242,3.198,3.198,NaN,NaN,NaN
22.950,22.708,3.192,3.192,NaN,NaN,NaN
22.400,22.164,3.156,3.156,NaN,NaN,NaN
21.842,21.612,3.113,3.113,NaN,NaN,NaN
21.302,21.078,3.076,3.076,NaN,NaN,NaN
20.781,20.562,3.054,3.054,NaN,NaN,NaN
20.388,20.173,3.041,3.041,NaN,NaN,NaN
20.325,20.111,3.031,3.031,NaN,NaN,NaN
20.493,20.277,3.025,3.025,NaN,NaN,NaN
20.713,20.495,3.024,3.024,NaN,NaN,NaN
20.706,20.488,3.023,3.023,NaN,NaN,NaN
20.688,20.470,3.021,3.021,NaN,NaN,NaN
20.719,20.501,3.021,3.021,NaN,NaN,NaN
20.718,20.500,3.020,3.020,NaN,NaN,NaN
20.733,20.515,3.019,3.019,NaN,NaN,NaN
20.691,20.473,3.016,3.016,NaN,NaN,NaN
20.591,20.374,3.015,3.015,NaN,NaN,NaN
20.581,20.364,3.015,3.015,NaN,NaN,NaN
20.609,20.392,3.014,3.014,NaN,NaN,NaN
20.594,20.377,3.012,3.012,NaN,NaN,NaN
20.580,20.363,3.010,3.010,NaN,NaN,NaN
20.566,20.350,3.007,3.007,NaN,NaN,NaN
20.512,20.296,3.005,3.005,NaN,NaN,NaN
20.470,20.255,3.006,3.006,NaN,NaN,NaN
20.357,20.143,3.007,3.007,NaN,NaN,NaN
20.326,20.112,3.009,3.009,NaN,NaN,NaN
20.313,20.099,3.009,3.009,NaN,NaN,NaN
20.288,20.075,3.010,3.010,NaN,NaN,NaN
20.277,20.064,3.007,3.007,NaN,NaN,NaN
20.242,20.029,3.006,3.006,NaN,NaN,NaN
20.178,19.966,3.005,3.005,NaN,NaN,NaN
20.135,19.923,3.006,3.006,NaN,NaN,NaN
20.134,19.922,3.006,3.006,NaN,NaN,NaN
20.146,19.934,3.006,3.006,NaN,NaN,NaN
20.159,19.947,3.006,3.006,NaN,NaN,NaN
20.155,19.943,3.003,3.003,NaN,NaN,NaN
20.112,19.900,3.001,3.001,NaN,NaN,NaN
20.059,19.848,3.003,3.003,NaN,NaN,NaN
20.012,19.801,3.000,3.000,NaN,NaN,NaN
19.984,19.774,3.001,3.001,NaN,NaN,NaN
19.957,19.747,3.004,3.004,NaN,NaN,NaN
19.944,19.734,3.004,3.004,NaN,NaN,NaN
19.929,19.719,3.004,3.004,NaN,NaN,NaN
19.904,19.695,3.002,3.002,NaN,NaN,NaN
19.882,19.673,3.003,3.003,NaN,NaN,NaN
19.870,19.661,3.002,3.002,NaN,NaN,NaN
19.866,19.657,3.001,3.001,NaN,NaN,NaN
19.869,19.660,3.001,3.001,NaN,NaN,NaN
19.876,19.667,2.998,2.998,NaN,NaN,NaN
19.887,19.678,2.995,2.995,NaN,NaN,NaN
19.892,19.683,2.995,2.995,NaN,NaN,NaN
19.889,19.680,2.992,2.992,NaN,NaN,NaN
19.889,19.680,2.991,2.991,NaN,NaN,NaN
19.881,19.672,2.990,2.990,NaN,NaN,NaN
19.875,19.666,2.989,2.989,NaN,NaN,NaN
19.871,19.662,2.988,2.988,NaN,NaN,NaN
19.875,19.666,2.989,2.989,NaN,NaN,NaN
19.878,19.669,2.987,2.987,NaN,NaN,NaN
19.884,19.675,2.987,2.987,NaN,NaN,NaN
19.891,19.682,2.986,2.986,NaN,NaN,NaN
19.900,19.691,2.982,2.982,NaN,NaN,NaN
19.910,19.701,2.982,2.982,NaN,NaN,NaN
19.924,19.714,2.981,2.981,NaN,NaN,NaN
19.936,19.726,2.979,2.979,NaN,NaN,NaN
19.950,19.740,2.977,2.977,NaN,NaN,NaN
19.969,19.759,2.976,2.976,NaN,NaN,NaN
19.992,19.782,2.978,2.978,NaN,NaN,NaN
20.019,19.808,2.977,2.977,NaN,NaN,NaN
20.064,19.853,2.977,2.977,NaN,NaN,NaN
20.006,19.796,2.980,2.980,NaN,NaN,NaN
19.910,19.701,2.987,2.987,NaN,NaN,NaN
19.831,19.622,2.994,2.994,NaN,NaN,NaN
19.738,19.530,2.997,2.997,NaN,NaN,NaN
19.679,19.472,2.999,2.999,NaN,NaN,NaN
19.627,19.421,3.000,3.000,NaN,NaN,NaN
19.524,19.319,2.998,2.998,NaN,NaN,NaN
19.368,19.164,2.999,2.999,NaN,NaN,NaN
19.261,19.058,2.998,2.998,NaN,NaN,NaN
19.231,19.029,2.994,2.994,NaN,NaN,NaN
19.190,18.988,2.989,2.989,NaN,NaN,NaN
19.065,18.864,2.986,2.986,NaN,NaN,NaN
18.991,18.791,2.985,2.985,NaN,NaN,NaN
19.002,18.802,2.982,2.982,NaN,NaN,NaN
19.016,18.816,2.981,2.981,NaN,NaN,NaN
19.017,18.817,2.980,2.980,NaN,NaN,NaN
19.038,18.838,2.980,2.980,NaN,NaN,NaN
19.053,18.853,2.980,2.980,NaN,NaN,NaN
19.063,18.862,2.980,2.980,NaN,NaN,NaN
19.059,18.859,2.978,2.978,NaN,NaN,NaN
18.975,18.775,2.979,2.979,NaN,NaN,NaN
18.836,18.638,2.980,2.980,NaN,NaN,NaN
18.759,18.562,2.980,2.980,NaN,NaN,NaN
18.615,18.419,2.980,2.980,NaN,NaN,NaN
18.520,18.325,2.981,2.981,NaN,NaN,NaN
18.343,18.150,2.979,2.979,NaN,NaN,NaN
18.286,18.094,2.978,2.978,NaN,NaN,NaN
18.248,18.056,2.978,2.978,NaN,NaN,NaN
18.260,18.068,2.978,2.978,NaN,NaN,NaN
18.259,18.067,2.977,2.977,NaN,NaN,NaN
18.285,18.093,2.977,2.977,NaN,NaN,NaN
18.313,18.120,2.976,2.976,NaN,NaN,NaN
18.346,18.153,2.975,2.975,NaN,NaN,NaN
18.373,18.180,2.973,2.973,NaN,NaN,NaN
18.399,18.205,2.972,2.972,NaN,NaN,NaN
18.425,18.231,2.972,2.972,NaN,NaN,NaN
18.432,18.238,2.971,2.971,NaN,NaN,NaN
18.433,18.239,2.971,2.971,NaN,NaN,NaN
18.419,18.225,2.969,2.969,NaN,NaN,NaN
18.397,18.204,2.970,2.970,NaN,NaN,NaN
18.368,18.175,2.968,2.968,NaN,NaN,NaN
18.339,18.146,2.967,2.967,NaN,NaN,NaN
18.309,18.116,2.968,2.968,NaN,NaN,NaN
18.284,18.092,2.965,2.965,NaN,NaN,NaN
18.266,18.074,2.965,2.965,NaN,NaN,NaN
18.260,18.068,2.965,2.965,NaN,NaN,NaN
18.261,18.069,2.965,2.965,NaN,NaN,NaN
18.271,18.079,2.966,2.966,NaN,NaN,NaN
18.292,18.100,2.966,2.966,NaN,NaN,NaN
18.323,18.130,2.966,2.966,NaN,NaN,NaN
18.364,18.171,2.965,2.965,NaN,NaN,NaN
18.391,18.198,2.965,2.965,NaN,NaN,NaN
18.399,18.205,2.965,2.965,NaN,NaN,NaN
18.394,18.201,2.965,2.965,NaN,NaN,NaN
18.382,18.189,2.967,2.967,NaN,NaN,NaN
18.371,18.178,2.968,2.968,NaN,NaN,NaN
18.363,18.170,2.970,2.970,NaN,NaN,NaN
18.351,18.158,2.969,2.969,NaN,NaN,NaN
18.335,18.142,2.969,2.969,NaN,NaN,NaN
18.322,18.129,2.967,2.967,NaN,NaN,NaN
18.314,18.121,2.966,2.966,NaN,NaN,NaN
18.313,18.120,2.965,2.965,NaN,NaN,NaN
18.318,18.125,2.967,2.967,NaN,NaN,NaN
18.329,18.136,2.968,2.968,NaN,NaN,NaN
18.334,18.141,2.967,2.967,NaN,NaN,NaN
18.287,18.095,2.966,2.966,NaN,NaN,NaN
18.061,17.871,2.968,2.968,NaN,NaN,NaN
17.804,17.617,2.971,2.971,NaN,NaN,NaN
17.519,17.335,2.972,2.972,NaN,NaN,NaN
17.148,16.968,2.973,2.973,NaN,NaN,NaN
16.806,16.629,2.974,2.974,NaN,NaN,NaN
16.406,16.234,2.973,2.973,NaN,NaN,NaN
15.895,15.728,2.972,2.972,NaN,NaN,NaN
15.502,15.339,2.972,2.972,NaN,NaN,NaN
15.003,14.845,2.974,2.974,NaN,NaN,NaN
14.690,14.536,2.979,2.979,NaN,NaN,NaN
14.335,14.184,2.986,2.986,NaN,NaN,NaN
14.018,13.871,2.994,2.994,NaN,NaN,NaN
13.707,13.563,3.001,3.001,NaN,NaN,NaN
13.326,13.186,3.009,3.009,NaN,NaN,NaN
13.011,12.874,3.019,3.019,NaN,NaN,NaN
12.637,12.504,3.028,3.028,NaN,NaN,NaN
12.286,12.157,3.037,3.037,NaN,NaN,NaN
11.917,11.792,3.038,3.038,NaN,NaN,NaN
11.608,11.486,3.035,3.035,NaN,NaN,NaN
11.300,11.181,3.031,3.031,NaN,NaN,NaN
10.953,10.838,3.027,3.027,NaN,NaN,NaN
10.548,10.437,3.020,3.020,NaN,NaN,NaN
10.219,10.112,3.010,3.010,NaN,NaN,NaN
9.846,9.743,3.003,3.003,NaN,NaN,NaN
9.531,9.431,2.979,2.979,NaN,NaN,NaN
9.161,9.065,2.962,2.962,NaN,NaN,NaN
8.825,8.732,2.954,2.954,NaN,NaN,NaN
8.491,8.402,2.948,2.948,NaN,NaN,NaN
8.120,8.035,2.942,2.942,NaN,NaN,NaN
7.842,7.760,2.938,2.938,NaN,NaN,NaN
7.567,7.488,2.928,2.928,NaN,NaN,NaN
7.278,7.202,2.912,2.912,NaN,NaN,NaN
6.963,6.890,2.889,2.889,NaN,NaN,NaN
6.721,6.650,2.868,2.868,NaN,NaN,NaN
6.432,6.365,2.855,2.855,NaN,NaN,NaN
6.115,6.051,2.838,2.838,NaN,NaN,NaN
5.809,5.748,2.819,2.819,NaN,NaN,NaN
5.533,5.475,2.789,2.789,NaN,NaN,NaN
5.267,5.212,2.755,2.755,NaN,NaN,NaN
4.991,4.939,2.711,2.711,NaN,NaN,NaN
4.715,4.666,2.670,2.670,NaN,NaN,NaN
4.450,4.403,2.614,2.614,NaN,NaN,NaN
4.170,4.126,2.556,2.556,NaN,NaN,NaN
3.965,3.923,2.507,2.507,NaN,NaN,NaN
3.750,3.711,2.455,2.455,NaN,NaN,NaN
3.405,3.369,2.366,2.366,NaN,NaN,NaN
3.080,3.048,2.271,2.271,NaN,NaN,NaN
2.842,2.812,2.184,2.184,NaN,NaN,NaN
2.578,2.551,2.127,2.127,NaN,NaN,NaN
2.264,2.240,1.976,1.976,NaN,NaN,NaN
1.984,1.963,1.694,1.694,NaN,NaN,NaN
1.740,1.722,1.485,1.485,NaN,NaN,NaN
1.461,1.446,1.278,1.278,NaN,NaN,NaN
1.208,1.195,0.936,0.936,NaN,NaN,NaN
1.051,1.040,0.518,0.518,NaN,NaN,NaN
0.868,0.859,0.257,0.257,NaN,NaN,NaN
0.624,0.617,0.073,0.073,NaN,NaN,NaN
0.462,0.457,-0.159,-0.159,NaN,NaN,NaN
0.392,0.388,-0.313,-0.313,NaN,NaN,NaN
0.303,0.300,-0.404,-0.404,NaN,NaN,NaN
0.270,0.267,-0.485,-0.485,NaN,NaN,NaN
0.137,0.136,-0.568,-0.568,NaN,NaN,NaN
