Station: BrH1_04
Position (UTM) X,Y,Zone: 539580,8551740,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.159,0.157,2.963,2.963,29.997,23.897,1455.754
0.271,0.268,2.961,2.961,29.968,23.875,1455.709
0.333,0.330,2.901,2.901,29.806,23.750,1455.240
0.436,0.431,2.867,2.867,29.764,23.720,1455.039
0.534,0.528,2.852,2.852,29.715,23.683,1454.912
0.636,0.629,2.838,2.838,29.693,23.667,1454.825
0.733,0.725,2.832,2.832,29.695,23.669,1454.803
0.712,0.705,2.822,2.822,29.710,23.682,1454.779
0.864,0.855,2.808,2.808,29.916,23.848,1454.987
0.881,0.872,2.804,2.804,30.003,23.918,1455.083
1.022,1.011,2.840,2.840,30.044,23.948,1455.295
1.212,1.199,2.878,2.878,29.980,23.895,1455.380
1.406,1.391,2.866,2.866,29.881,23.818,1455.203
1.610,1.593,2.758,2.758,29.889,23.833,1454.746
1.845,1.826,2.628,2.628,29.940,23.885,1454.250
2.053,2.031,2.503,2.503,30.000,23.943,1453.785
2.234,2.211,2.402,2.402,30.115,24.043,1453.495
2.496,2.470,2.341,2.341,30.189,24.108,1453.328
2.674,2.646,2.317,2.317,30.230,24.143,1453.279
2.934,2.903,2.300,2.300,30.256,24.166,1453.243
3.318,3.283,2.281,2.281,30.285,24.193,1453.203
3.400,3.364,2.276,2.276,30.295,24.201,1453.195
3.433,3.397,2.312,2.312,30.249,24.162,1453.295
3.409,3.373,2.303,2.303,30.268,24.178,1453.279
3.557,3.520,2.291,2.291,30.266,24.177,1453.226
3.567,3.530,2.292,2.292,30.271,24.182,1453.237
3.640,3.602,2.296,2.296,30.271,24.181,1453.255
3.745,3.706,2.296,2.296,30.274,24.185,1453.262
3.898,3.857,2.287,2.287,30.314,24.218,1453.277
4.172,4.128,2.282,2.282,30.353,24.251,1453.311
4.234,4.190,2.279,2.279,30.441,24.322,1453.413
4.428,4.382,2.308,2.308,30.565,24.420,1453.705
4.439,4.392,2.342,2.342,30.617,24.459,1453.922
4.705,4.656,2.364,2.364,30.651,24.486,1454.067
4.990,4.938,2.373,2.373,30.694,24.521,1454.169
5.372,5.316,2.336,2.336,30.789,24.601,1454.136
5.734,5.674,2.299,2.299,30.944,24.729,1454.181
5.945,5.883,2.286,2.286,31.060,24.825,1454.281
6.248,6.182,2.294,2.294,31.064,24.828,1454.325
6.610,6.541,2.269,2.269,31.106,24.866,1454.277
6.890,6.818,2.241,2.241,31.130,24.888,1454.189
7.219,7.143,2.175,2.175,31.421,25.127,1454.286
7.658,7.578,2.059,2.059,32.225,25.781,1454.835
8.004,7.920,1.998,1.998,32.403,25.929,1454.805
8.331,8.244,1.975,1.975,32.485,25.998,1454.817
8.647,8.556,1.973,1.973,32.513,26.022,1454.850
8.927,8.833,1.979,1.979,32.529,26.036,1454.902
9.243,9.146,1.981,1.981,32.618,26.109,1455.032
9.569,9.469,1.988,1.988,32.663,26.146,1455.127
9.880,9.776,1.995,1.995,32.732,26.202,1455.253
10.233,10.126,2.008,2.008,32.791,26.250,1455.395
10.578,10.467,2.016,2.016,32.814,26.269,1455.465
10.827,10.713,2.026,2.026,32.958,26.385,1455.702
11.068,10.952,2.051,2.051,33.125,26.518,1456.035
11.375,11.256,2.113,2.113,33.210,26.583,1456.423
11.684,11.561,2.193,2.193,33.489,26.802,1457.144
11.980,11.854,2.311,2.311,33.608,26.889,1457.819
12.323,12.194,2.496,2.496,33.611,26.877,1458.631
12.684,12.551,2.663,2.663,33.613,26.867,1459.363
12.959,12.823,2.776,2.776,33.573,26.827,1459.802
13.288,13.148,2.851,2.851,33.527,26.784,1460.069
13.585,13.442,2.899,2.899,33.481,26.745,1460.221
13.860,13.714,2.920,2.920,33.509,26.767,1460.352
14.167,14.018,2.937,2.937,33.512,26.769,1460.434
14.560,14.407,2.963,2.963,33.508,26.766,1460.547
14.854,14.698,2.977,2.977,33.488,26.750,1460.586
15.190,15.030,2.980,2.980,33.481,26.746,1460.595
15.552,15.389,2.980,2.980,33.498,26.761,1460.623
15.826,15.660,2.978,2.978,33.502,26.766,1460.625
16.105,15.936,2.982,2.982,33.510,26.773,1460.656
16.464,16.291,2.984,2.984,33.551,26.807,1460.723
16.743,16.567,2.989,2.989,33.723,26.945,1460.974
17.016,16.837,3.026,3.026,33.731,26.949,1461.146
17.397,17.214,3.068,3.068,33.946,27.119,1461.611
17.676,17.490,3.121,3.121,33.963,27.129,1461.864
17.977,17.788,3.157,3.157,33.943,27.111,1461.996
18.293,18.101,3.168,3.168,33.978,27.140,1462.095
18.589,18.393,3.185,3.185,33.999,27.156,1462.199
18.902,18.703,3.211,3.211,33.976,27.137,1462.285
19.240,19.038,3.230,3.230,33.956,27.121,1462.345
19.558,19.352,3.234,3.234,33.954,27.121,1462.365
19.849,19.640,3.236,3.236,33.950,27.118,1462.372
20.125,19.913,3.236,3.236,33.958,27.126,1462.387
20.450,20.235,3.237,3.237,33.975,27.141,1462.419
20.732,20.514,3.243,3.243,33.976,27.142,1462.450
21.017,20.796,3.254,3.254,33.981,27.147,1462.508
21.407,21.182,3.267,3.267,33.976,27.143,1462.563
21.792,21.563,3.277,3.277,33.979,27.147,1462.617
22.117,21.884,3.285,3.285,33.978,27.147,1462.654
22.429,22.193,3.290,3.290,33.980,27.149,1462.683
22.702,22.463,3.296,3.296,33.975,27.146,1462.706
23.039,22.796,3.300,3.300,33.977,27.149,1462.732
23.416,23.169,3.307,3.307,33.982,27.154,1462.774
23.758,23.508,3.311,3.311,33.984,27.156,1462.799
24.053,23.800,3.314,3.314,33.980,27.155,1462.812
24.353,24.097,3.312,3.312,33.985,27.160,1462.814
24.513,24.255,3.313,3.313,33.981,27.158,1462.816
24.745,24.484,3.313,3.313,33.967,27.147,1462.801
25.092,24.828,3.306,3.306,33.969,27.151,1462.780
25.479,25.211,3.298,3.298,33.965,27.151,1462.747
25.866,25.593,3.289,3.289,33.966,27.154,1462.716
26.211,25.935,3.282,3.282,33.970,27.160,1462.698
26.479,26.200,3.276,3.276,33.974,27.165,1462.682
26.709,26.428,3.272,3.272,33.981,27.172,1462.677
26.997,26.712,3.270,3.270,33.981,27.174,1462.674
27.299,27.011,3.270,3.270,33.975,27.170,1462.671
27.580,27.289,3.270,3.270,33.977,27.173,1462.679
27.925,27.631,3.265,3.265,33.984,27.180,1462.671
28.171,27.874,3.263,3.263,33.987,27.184,1462.671
28.396,28.097,3.263,3.263,33.973,27.175,1462.657
28.659,28.357,3.259,3.259,33.975,27.177,1462.647
28.919,28.614,3.251,3.251,33.982,27.185,1462.626
29.156,28.849,3.245,3.245,34.004,27.204,1462.633
29.430,29.120,3.243,3.243,34.048,27.241,1462.686
29.727,29.414,3.253,3.253,34.045,27.239,1462.729
29.987,29.671,3.265,3.265,34.033,27.230,1462.769
30.292,29.973,3.270,3.270,34.023,27.222,1462.782
30.600,30.277,3.272,3.272,34.016,27.218,1462.787
30.876,30.550,3.270,3.270,34.019,27.222,1462.787
31.170,30.841,3.265,3.265,33.961,27.178,1462.695
31.476,31.144,3.235,3.235,33.956,27.178,1462.566
31.787,31.452,3.186,3.186,33.993,27.213,1462.411
32.120,31.781,3.146,3.146,34.025,27.244,1462.288
32.439,32.097,3.115,3.115,34.057,27.274,1462.201
32.757,32.411,3.099,3.099,34.065,27.283,1462.149
33.059,32.710,3.086,3.086,34.065,27.286,1462.099
33.346,32.994,3.074,3.074,34.055,27.280,1462.038
33.662,33.307,3.052,3.052,34.022,27.257,1461.907
33.986,33.627,3.017,3.017,33.980,27.229,1461.709
34.315,33.953,2.963,2.963,33.879,27.154,1461.351
34.677,34.311,2.867,2.867,33.981,27.246,1461.078
34.947,34.578,2.775,2.775,34.070,27.327,1460.803
35.291,34.918,2.721,2.721,34.114,27.368,1460.634
35.627,35.251,2.687,2.687,34.146,27.398,1460.535
35.917,35.538,2.665,2.665,34.161,27.413,1460.464
36.234,35.851,2.651,2.651,34.149,27.407,1460.394
36.575,36.189,2.636,2.636,34.160,27.419,1460.349
36.901,36.511,2.617,2.617,34.216,27.467,1460.346
37.177,36.784,2.611,2.611,34.247,27.493,1460.365
37.478,37.082,2.617,2.617,34.206,27.461,1460.342
37.741,37.342,2.616,2.616,34.133,27.404,1460.246
37.967,37.566,2.592,2.592,34.073,27.360,1460.069
38.310,37.905,2.525,2.525,34.155,27.432,1459.891
38.598,38.190,2.472,2.472,34.209,27.481,1459.737
38.892,38.481,2.447,2.447,34.264,27.529,1459.706
39.242,38.827,2.440,2.440,34.287,27.550,1459.712
39.541,39.123,2.442,2.442,34.296,27.558,1459.737
39.790,39.369,2.448,2.448,34.298,27.560,1459.769
40.088,39.664,2.452,2.452,34.312,27.572,1459.810
40.396,39.969,2.455,2.455,34.324,27.583,1459.843
40.663,40.233,2.458,2.458,34.328,27.587,1459.866
40.923,40.490,2.463,2.463,34.321,27.582,1459.883
41.242,40.806,2.462,2.462,34.320,27.583,1459.882
41.510,41.071,2.460,2.460,34.303,27.571,1459.856
41.771,41.329,2.450,2.450,34.309,27.578,1459.824
42.118,41.673,2.437,2.437,34.327,27.595,1459.798
42.385,41.937,2.426,2.426,34.319,27.591,1459.744
42.668,42.217,2.418,2.418,34.294,27.573,1459.681
43.001,42.546,2.388,2.388,34.320,27.598,1459.590
43.336,42.878,2.363,2.363,34.334,27.613,1459.506
43.596,43.135,2.345,2.345,34.346,27.625,1459.448
43.875,43.411,2.327,2.327,34.369,27.646,1459.404
44.182,43.715,2.314,2.314,34.389,27.665,1459.379
44.399,43.929,2.306,2.306,34.426,27.696,1459.396
44.662,44.189,2.308,2.308,34.463,27.726,1459.457
45.023,44.547,2.326,2.326,34.464,27.728,1459.543
45.287,44.808,2.349,2.349,34.478,27.738,1459.665
45.570,45.088,2.367,2.367,34.479,27.739,1459.749
45.894,45.408,2.389,2.389,34.432,27.700,1459.788
46.136,45.648,2.392,2.392,34.418,27.691,1459.787
46.434,45.942,2.383,2.383,34.424,27.697,1459.761
46.759,46.264,2.373,2.373,34.432,27.706,1459.733
47.003,46.505,2.367,2.367,34.432,27.708,1459.711
47.294,46.793,2.361,2.361,34.437,27.714,1459.697
47.538,47.035,2.356,2.356,34.444,27.721,1459.688
47.846,47.339,2.352,2.352,34.448,27.726,1459.681
48.085,47.576,2.351,2.351,34.450,27.729,1459.683
48.367,47.855,2.350,2.350,34.455,27.734,1459.689
48.686,48.170,2.348,2.348,34.456,27.736,1459.687
48.970,48.451,2.347,2.347,34.454,27.736,1459.685
49.224,48.703,2.345,2.345,34.460,27.742,1459.688
49.528,49.003,2.343,2.343,34.462,27.746,1459.687
49.811,49.283,2.339,2.339,34.465,27.750,1459.678
50.112,49.581,2.337,2.337,34.464,27.751,1459.674
50.385,49.851,2.333,2.333,34.466,27.754,1459.663
50.708,50.171,2.325,2.325,34.467,27.757,1459.635
51.011,50.470,2.314,2.314,34.473,27.764,1459.599
51.338,50.794,2.307,2.307,34.469,27.763,1459.569
51.612,51.065,2.299,2.299,34.436,27.739,1459.496
51.861,51.311,2.280,2.280,34.443,27.747,1459.427
52.168,51.615,2.258,2.258,34.452,27.757,1459.347
52.430,51.874,2.240,2.240,34.446,27.755,1459.266
52.663,52.105,2.222,2.222,34.465,27.773,1459.217
52.939,52.378,2.205,2.205,34.485,27.792,1459.173
53.231,52.667,2.195,2.195,34.544,27.841,1459.212
53.536,52.968,2.207,2.207,34.565,27.858,1459.296
53.815,53.244,2.228,2.228,34.556,27.850,1459.380
54.081,53.508,2.245,2.245,34.553,27.848,1459.455
54.336,53.760,2.259,2.259,34.553,27.848,1459.520
54.635,54.056,2.268,2.268,34.549,27.846,1459.559
54.954,54.371,2.275,2.275,34.542,27.841,1459.586
55.250,54.664,2.279,2.279,34.540,27.841,1459.605
55.555,54.966,2.281,2.281,34.532,27.835,1459.608
55.852,55.260,2.280,2.280,34.527,27.832,1459.601
56.117,55.522,2.276,2.276,34.528,27.835,1459.590
56.366,55.768,2.272,2.272,34.532,27.840,1459.583
56.648,56.047,2.268,2.268,34.519,27.831,1459.552
56.969,56.365,2.254,2.254,34.448,27.777,1459.404
57.268,56.660,2.209,2.209,34.472,27.801,1459.244
57.592,56.981,2.170,2.170,34.480,27.813,1459.090
57.868,57.254,2.145,2.145,34.415,27.764,1458.900
58.165,57.548,2.105,2.105,34.370,27.733,1458.672
58.448,57.828,2.032,2.032,34.358,27.730,1458.341
58.752,58.128,1.953,1.953,34.382,27.757,1458.032
59.020,58.393,1.890,1.890,34.384,27.765,1457.762
59.283,58.654,1.827,1.828,NaN,NaN,NaN
59.567,58.935,1.775,1.776,NaN,NaN,NaN
59.812,59.177,1.730,1.731,NaN,NaN,NaN
59.867,59.231,1.643,1.644,NaN,NaN,NaN
59.933,59.297,1.460,1.461,NaN,NaN,NaN
59.912,59.276,1.536,1.537,NaN,NaN,NaN
59.824,59.189,1.641,1.642,NaN,NaN,NaN
59.592,58.959,1.679,1.680,NaN,NaN,NaN
59.298,58.668,1.706,1.707,NaN,NaN,NaN
59.080,58.453,1.733,1.734,NaN,NaN,NaN
58.846,58.221,1.766,1.767,NaN,NaN,NaN
58.555,57.933,1.810,1.811,NaN,NaN,NaN
58.532,57.911,1.849,1.849,NaN,NaN,NaN
58.237,57.619,1.907,1.907,NaN,NaN,NaN
57.932,57.317,1.967,1.967,NaN,NaN,NaN
57.678,57.066,2.011,2.011,NaN,NaN,NaN
57.370,56.761,2.053,2.053,NaN,NaN,NaN
57.127,56.521,2.088,2.088,NaN,NaN,NaN
56.826,56.223,2.136,2.136,NaN,NaN,NaN
56.565,55.965,2.178,2.178,NaN,NaN,NaN
56.222,55.626,2.210,2.210,NaN,NaN,NaN
56.009,55.415,2.226,2.226,NaN,NaN,NaN
55.714,55.123,2.239,2.239,NaN,NaN,NaN
55.390,54.803,2.249,2.249,NaN,NaN,NaN
55.098,54.514,2.253,2.253,NaN,NaN,NaN
54.779,54.198,2.259,2.259,NaN,NaN,NaN
54.516,53.938,2.262,2.262,NaN,NaN,NaN
54.157,53.583,2.260,2.260,NaN,NaN,NaN
53.883,53.312,2.256,2.256,NaN,NaN,NaN
53.524,52.957,2.247,2.247,NaN,NaN,NaN
53.222,52.658,2.218,2.218,NaN,NaN,NaN
52.933,52.372,2.196,2.196,NaN,NaN,NaN
52.570,52.013,2.182,2.182,NaN,NaN,NaN
52.244,51.690,2.186,2.186,NaN,NaN,NaN
51.900,51.350,2.202,2.202,NaN,NaN,NaN
51.594,51.047,2.222,2.222,NaN,NaN,NaN
51.287,50.744,2.241,2.241,NaN,NaN,NaN
50.948,50.408,2.259,2.259,NaN,NaN,NaN
50.648,50.111,2.273,2.273,NaN,NaN,NaN
50.322,49.789,2.286,2.286,NaN,NaN,NaN
50.192,49.660,2.294,2.294,NaN,NaN,NaN
50.116,49.585,2.301,2.301,NaN,NaN,NaN
49.823,49.295,2.306,2.306,NaN,NaN,NaN
49.563,49.038,2.309,2.309,NaN,NaN,NaN
49.329,48.807,2.313,2.313,NaN,NaN,NaN
49.099,48.579,2.314,2.314,NaN,NaN,NaN
48.801,48.284,2.317,2.317,NaN,NaN,NaN
48.448,47.935,2.321,2.321,NaN,NaN,NaN
48.424,47.911,2.325,2.325,NaN,NaN,NaN
48.082,47.573,2.328,2.328,NaN,NaN,NaN
47.765,47.259,2.328,2.328,NaN,NaN,NaN
47.521,47.018,2.330,2.330,NaN,NaN,NaN
47.195,46.695,2.332,2.332,NaN,NaN,NaN
46.930,46.433,2.336,2.336,NaN,NaN,NaN
46.564,46.071,2.342,2.342,NaN,NaN,NaN
46.250,45.760,2.353,2.353,NaN,NaN,NaN
45.918,45.432,2.368,2.368,NaN,NaN,NaN
45.575,45.093,2.365,2.365,NaN,NaN,NaN
45.161,44.683,2.347,2.347,NaN,NaN,NaN
44.845,44.370,2.325,2.325,NaN,NaN,NaN
44.499,44.028,2.301,2.301,NaN,NaN,NaN
44.224,43.756,2.286,2.286,NaN,NaN,NaN
43.921,43.456,2.281,2.281,NaN,NaN,NaN
43.585,43.124,2.287,2.287,NaN,NaN,NaN
43.302,42.844,2.300,2.300,NaN,NaN,NaN
42.931,42.477,2.323,2.323,NaN,NaN,NaN
42.646,42.195,2.353,2.353,NaN,NaN,NaN
42.254,41.807,2.374,2.374,NaN,NaN,NaN
41.922,41.479,2.394,2.394,NaN,NaN,NaN
41.565,41.126,2.412,2.412,NaN,NaN,NaN
41.197,40.761,2.425,2.425,NaN,NaN,NaN
40.826,40.394,2.431,2.431,NaN,NaN,NaN
40.414,39.987,2.433,2.433,NaN,NaN,NaN
40.104,39.680,2.431,2.431,NaN,NaN,NaN
39.664,39.245,2.426,2.426,NaN,NaN,NaN
39.365,38.949,2.417,2.417,NaN,NaN,NaN
38.937,38.526,2.409,2.409,NaN,NaN,NaN
38.595,38.187,2.402,2.402,NaN,NaN,NaN
38.196,37.792,2.448,2.448,NaN,NaN,NaN
37.869,37.469,2.514,2.514,NaN,NaN,NaN
37.549,37.152,2.549,2.549,NaN,NaN,NaN
37.147,36.755,2.561,2.561,NaN,NaN,NaN
36.858,36.469,2.571,2.571,NaN,NaN,NaN
36.452,36.067,2.585,2.585,NaN,NaN,NaN
36.106,35.725,2.599,2.599,NaN,NaN,NaN
35.682,35.305,2.616,2.616,NaN,NaN,NaN
35.390,35.016,2.632,2.632,NaN,NaN,NaN
35.026,34.656,2.652,2.652,NaN,NaN,NaN
34.683,34.317,2.704,2.704,NaN,NaN,NaN
34.360,33.997,2.805,2.805,NaN,NaN,NaN
34.029,33.670,2.898,2.898,NaN,NaN,NaN
33.730,33.374,2.963,2.963,NaN,NaN,NaN
33.318,32.966,3.007,3.007,NaN,NaN,NaN
32.999,32.651,3.035,3.035,NaN,NaN,NaN
32.620,32.276,3.053,3.053,NaN,NaN,NaN
32.310,31.969,3.075,3.075,NaN,NaN,NaN
31.931,31.594,3.116,3.116,NaN,NaN,NaN
31.648,31.314,3.172,3.172,NaN,NaN,NaN
31.328,30.998,3.209,3.209,NaN,NaN,NaN
30.950,30.624,3.236,3.236,NaN,NaN,NaN
30.615,30.292,3.249,3.249,NaN,NaN,NaN
30.220,29.901,3.257,3.257,NaN,NaN,NaN
29.937,29.621,3.257,3.257,NaN,NaN,NaN
29.523,29.212,3.247,3.247,NaN,NaN,NaN
29.176,28.868,3.241,3.241,NaN,NaN,NaN
28.788,28.484,3.245,3.245,NaN,NaN,NaN
28.430,28.130,3.251,3.251,NaN,NaN,NaN
28.118,27.822,3.252,3.252,NaN,NaN,NaN
27.726,27.434,3.256,3.256,NaN,NaN,NaN
27.404,27.115,3.261,3.261,NaN,NaN,NaN
26.974,26.690,3.262,3.262,NaN,NaN,NaN
26.719,26.437,3.263,3.263,NaN,NaN,NaN
26.359,26.081,3.264,3.264,NaN,NaN,NaN
26.098,25.823,3.266,3.266,NaN,NaN,NaN
25.753,25.482,3.270,3.270,NaN,NaN,NaN
25.466,25.198,3.279,3.279,NaN,NaN,NaN
25.096,24.832,3.288,3.288,NaN,NaN,NaN
24.802,24.541,3.299,3.299,NaN,NaN,NaN
24.487,24.229,3.306,3.306,NaN,NaN,NaN
24.159,23.905,3.311,3.311,NaN,NaN,NaN
23.804,23.553,3.314,3.314,NaN,NaN,NaN
23.419,23.172,3.311,3.311,NaN,NaN,NaN
23.193,22.949,3.304,3.304,NaN,NaN,NaN
22.813,22.573,3.301,3.301,NaN,NaN,NaN
22.519,22.282,3.296,3.296,NaN,NaN,NaN
22.137,21.904,3.290,3.290,NaN,NaN,NaN
21.832,21.602,3.284,3.284,NaN,NaN,NaN
21.424,21.199,3.275,3.275,NaN,NaN,NaN
21.088,20.866,3.266,3.266,NaN,NaN,NaN
20.749,20.531,3.262,3.262,NaN,NaN,NaN
20.391,20.176,3.256,3.256,NaN,NaN,NaN
20.068,19.857,3.252,3.252,NaN,NaN,NaN
19.707,19.500,3.253,3.253,NaN,NaN,NaN
19.432,19.228,3.256,3.256,NaN,NaN,NaN
18.984,18.784,3.244,3.244,NaN,NaN,NaN
18.680,18.484,3.221,3.221,NaN,NaN,NaN
18.304,18.111,3.212,3.212,NaN,NaN,NaN
18.038,17.848,3.189,3.189,NaN,NaN,NaN
17.623,17.438,3.144,3.144,NaN,NaN,NaN
17.337,17.155,3.083,3.083,NaN,NaN,NaN
16.929,16.751,3.041,3.041,NaN,NaN,NaN
16.622,16.447,3.015,3.015,NaN,NaN,NaN
16.234,16.063,3.003,3.003,NaN,NaN,NaN
15.952,15.784,2.996,2.996,NaN,NaN,NaN
15.649,15.485,3.000,3.000,NaN,NaN,NaN
15.357,15.196,3.010,3.010,NaN,NaN,NaN
14.944,14.787,3.004,3.004,NaN,NaN,NaN
14.586,14.433,2.988,2.988,NaN,NaN,NaN
14.256,14.106,2.979,2.979,NaN,NaN,NaN
13.952,13.805,2.968,2.968,NaN,NaN,NaN
13.668,13.524,2.946,2.946,NaN,NaN,NaN
13.317,13.177,2.888,2.888,NaN,NaN,NaN
13.018,12.881,2.761,2.761,NaN,NaN,NaN
12.660,12.527,2.573,2.573,NaN,NaN,NaN
12.380,12.250,2.419,2.419,NaN,NaN,NaN
12.027,11.901,2.296,2.296,NaN,NaN,NaN
11.795,11.671,2.176,2.176,NaN,NaN,NaN
11.343,11.224,2.102,2.102,NaN,NaN,NaN
11.039,10.923,2.062,2.062,NaN,NaN,NaN
10.671,10.559,2.035,2.035,NaN,NaN,NaN
10.443,10.333,2.007,2.007,NaN,NaN,NaN
10.006,9.901,1.987,1.987,NaN,NaN,NaN
9.683,9.581,1.981,1.981,NaN,NaN,NaN
9.252,9.155,1.979,1.979,NaN,NaN,NaN
8.991,8.897,1.969,1.969,NaN,NaN,NaN
8.527,8.438,1.953,1.953,NaN,NaN,NaN
8.229,8.143,1.946,1.946,NaN,NaN,NaN
7.884,7.801,1.947,1.947,NaN,NaN,NaN
7.578,7.498,2.004,2.004,NaN,NaN,NaN
7.236,7.160,2.098,2.098,NaN,NaN,NaN
6.859,6.787,2.165,2.165,NaN,NaN,NaN
6.511,6.443,2.224,2.224,NaN,NaN,NaN
6.177,6.112,2.250,2.250,NaN,NaN,NaN
5.863,5.802,2.251,2.251,NaN,NaN,NaN
5.488,5.430,2.273,2.273,NaN,NaN,NaN
5.203,5.148,2.311,2.311,NaN,NaN,NaN
4.776,4.726,2.339,2.339,NaN,NaN,NaN
4.434,4.388,2.339,2.339,NaN,NaN,NaN
4.046,4.004,2.306,2.306,NaN,NaN,NaN
3.822,3.782,2.279,2.279,NaN,NaN,NaN
3.449,3.413,2.259,2.259,NaN,NaN,NaN
3.130,3.097,2.247,2.247,NaN,NaN,NaN
2.710,2.682,2.243,2.243,NaN,NaN,NaN
2.487,2.461,2.251,2.251,NaN,NaN,NaN
2.079,2.057,2.260,2.260,NaN,NaN,NaN
1.748,1.730,2.351,2.351,NaN,NaN,NaN
1.332,1.318,2.505,2.505,NaN,NaN,NaN
1.058,1.047,2.742,2.742,NaN,NaN,NaN
0.611,0.605,2.856,2.856,NaN,NaN,NaN
0.296,0.293,2.815,2.815,NaN,NaN,NaN
0.077,0.076,2.763,2.763,NaN,NaN,NaN
