Station: F2_01
Position (UTM) X,Y,Zone: 519325,8541680,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.154,0.152,1.014,1.014,33.650,26.959,1451.945
0.227,0.225,1.020,1.020,33.637,26.949,1451.956
0.445,0.440,1.019,1.019,33.652,26.962,1451.975
0.578,0.572,1.021,1.021,33.651,26.962,1451.985
0.658,0.651,1.024,1.024,33.645,26.957,1451.992
0.591,0.585,1.023,1.023,33.650,26.961,1451.993
0.738,0.730,1.040,1.040,33.657,26.967,1452.081
0.740,0.732,1.044,1.044,33.650,26.961,1452.090
0.618,0.612,1.043,1.043,33.645,26.956,1452.077
0.614,0.608,1.040,1.040,33.646,26.957,1452.064
0.743,0.735,1.038,1.038,33.658,26.967,1452.073
0.753,0.745,1.039,1.039,33.645,26.957,1452.061
0.823,0.814,1.037,1.037,33.645,26.957,1452.053
0.777,0.769,1.038,1.038,33.652,26.962,1452.066
0.940,0.930,1.042,1.042,33.679,26.985,1452.123
0.949,0.939,1.047,1.047,33.697,26.999,1452.169
1.046,1.035,1.058,1.058,33.734,27.029,1452.269
1.126,1.114,1.067,1.067,33.801,27.083,1452.400
1.218,1.205,1.087,1.087,33.832,27.107,1452.532
1.318,1.304,1.161,1.161,33.906,27.161,1452.962
1.436,1.421,1.200,1.200,34.011,27.244,1453.277
1.682,1.664,1.237,1.237,34.180,27.379,1453.671
1.944,1.924,1.307,1.307,34.214,27.402,1454.031
2.167,2.144,1.381,1.381,34.167,27.360,1454.302
2.369,2.344,1.437,1.437,34.150,27.344,1454.532
2.554,2.527,1.473,1.473,34.135,27.330,1454.675
2.771,2.742,1.500,1.500,34.150,27.341,1454.818
2.988,2.957,1.523,1.523,34.167,27.354,1454.946
3.096,3.064,1.548,1.548,34.147,27.337,1455.033
3.234,3.200,1.570,1.570,34.136,27.327,1455.117
3.319,3.284,1.598,1.598,34.132,27.322,1455.237
3.419,3.383,1.601,1.601,34.134,27.324,1455.255
3.574,3.537,1.612,1.612,34.144,27.332,1455.318
3.796,3.756,1.615,1.615,34.154,27.341,1455.349
3.895,3.854,1.622,1.622,34.144,27.333,1455.368
3.925,3.884,1.641,1.641,34.138,27.327,1455.446
4.021,3.979,1.658,1.658,34.190,27.367,1455.590
4.182,4.138,1.662,1.662,34.222,27.394,1455.652
4.380,4.334,1.674,1.674,34.228,27.398,1455.716
4.605,4.557,1.691,1.691,34.214,27.387,1455.777
4.622,4.574,1.707,1.707,34.231,27.400,1455.870
4.850,4.799,1.720,1.720,34.261,27.424,1455.970
5.060,5.007,1.731,1.731,34.282,27.441,1456.050
5.245,5.190,1.745,1.745,34.275,27.435,1456.106
5.385,5.329,1.762,1.762,34.269,27.430,1456.175
5.515,5.457,1.771,1.771,34.272,27.432,1456.221
5.764,5.704,1.784,1.784,34.279,27.438,1456.291
6.174,6.109,1.804,1.804,34.291,27.448,1456.402
6.598,6.529,1.825,1.825,34.301,27.456,1456.514
6.939,6.866,1.841,1.841,34.281,27.441,1456.563
7.253,7.177,1.848,1.848,34.268,27.431,1456.582
7.678,7.597,1.848,1.848,34.269,27.434,1456.591
8.001,7.917,1.847,1.847,34.270,27.436,1456.593
8.178,8.092,1.843,1.843,34.274,27.441,1456.583
8.385,8.297,1.840,1.840,34.277,27.445,1456.578
8.680,8.589,1.841,1.841,34.275,27.444,1456.584
8.883,8.790,1.840,1.840,34.275,27.445,1456.582
9.001,8.907,1.842,1.842,34.275,27.445,1456.593
9.234,9.137,1.838,1.838,34.280,27.451,1456.587
9.468,9.369,1.839,1.839,34.278,27.450,1456.592
9.679,9.577,1.837,1.837,34.280,27.453,1456.589
9.867,9.763,1.838,1.838,34.282,27.456,1456.600
10.215,10.108,1.840,1.840,34.272,27.449,1456.601
10.649,10.537,1.843,1.843,34.274,27.452,1456.623
10.895,10.781,1.842,1.842,34.275,27.454,1456.624
11.056,10.940,1.840,1.840,34.275,27.455,1456.618
11.210,11.092,1.837,1.837,34.280,27.460,1456.614
11.411,11.291,1.836,1.836,34.281,27.462,1456.615
11.667,11.544,1.838,1.838,34.278,27.460,1456.623
11.865,11.740,1.836,1.836,34.277,27.461,1456.617
12.021,11.895,1.836,1.836,34.278,27.463,1456.621
12.219,12.091,1.837,1.837,34.280,27.465,1456.630
12.444,12.313,1.839,1.839,34.274,27.461,1456.634
12.704,12.571,1.841,1.841,34.270,27.459,1456.643
12.995,12.858,1.841,1.841,34.269,27.459,1456.646
13.238,13.099,1.840,1.840,34.268,27.460,1456.645
13.476,13.334,1.838,1.838,34.273,27.465,1456.646
13.760,13.615,1.840,1.840,34.272,27.465,1456.658
13.999,13.852,1.838,1.838,34.271,27.466,1456.652
14.214,14.065,1.839,1.839,34.270,27.466,1456.659
14.457,14.305,1.838,1.838,34.271,27.468,1456.659
14.735,14.580,1.837,1.837,34.263,27.463,1456.649
15.021,14.863,1.833,1.833,34.268,27.469,1456.643
15.311,15.150,1.831,1.831,34.272,27.473,1456.644
15.552,15.389,1.831,1.831,34.272,27.475,1456.647
15.782,15.616,1.829,1.829,34.274,27.477,1456.645
15.982,15.814,1.827,1.827,34.279,27.483,1456.647
16.180,16.010,1.829,1.829,34.280,27.484,1456.659
16.436,16.263,1.832,1.832,34.276,27.482,1456.672
16.702,16.526,1.833,1.833,34.275,27.483,1456.679
17.028,16.849,1.834,1.834,34.271,27.481,1456.684
17.358,17.175,1.835,1.835,34.270,27.481,1456.692
17.595,17.410,1.834,1.834,34.271,27.483,1456.693
17.832,17.644,1.835,1.835,34.271,27.484,1456.701
18.052,17.862,1.834,1.834,34.271,27.485,1456.700
18.335,18.142,1.834,1.834,34.276,27.491,1456.711
18.610,18.414,1.836,1.836,34.278,27.494,1456.728
18.942,18.743,1.839,1.839,34.277,27.494,1456.745
19.321,19.118,1.843,1.843,34.272,27.491,1456.761
19.694,19.487,1.845,1.845,34.265,27.488,1456.768
20.010,19.799,1.843,1.843,34.270,27.493,1456.770
20.268,20.055,1.843,1.843,34.270,27.494,1456.774
20.516,20.300,1.844,1.844,34.274,27.498,1456.788
20.797,20.578,1.843,1.843,34.274,27.501,1456.789
21.042,20.821,1.846,1.846,34.270,27.498,1456.800
21.316,21.092,1.846,1.846,34.270,27.499,1456.805
21.617,21.389,1.847,1.847,34.270,27.500,1456.814
21.930,21.699,1.846,1.846,34.271,27.503,1456.816
22.218,21.984,1.846,1.846,34.272,27.505,1456.822
22.473,22.236,1.847,1.847,34.267,27.502,1456.824
22.737,22.498,1.848,1.848,34.252,27.491,1456.813
22.942,22.700,1.842,1.842,34.260,27.500,1456.801
23.141,22.897,1.836,1.836,34.269,27.508,1456.790
23.329,23.083,1.835,1.835,34.274,27.513,1456.795
23.581,23.333,1.835,1.835,34.274,27.514,1456.799
23.782,23.532,1.837,1.837,34.268,27.510,1456.803
23.938,23.686,1.837,1.837,34.263,27.507,1456.799
24.187,23.932,1.836,1.836,34.259,27.504,1456.793
24.468,24.210,1.832,1.832,34.264,27.510,1456.787
24.742,24.481,1.829,1.829,34.265,27.512,1456.779
25.064,24.800,1.827,1.827,34.265,27.515,1456.776
25.354,25.087,1.824,1.824,34.274,27.523,1456.779
25.639,25.369,1.824,1.824,34.280,27.529,1456.791
25.991,25.717,1.827,1.827,34.275,27.527,1456.804
26.429,26.151,1.829,1.829,34.302,27.550,1456.855
26.776,26.494,1.839,1.839,34.298,27.548,1456.900
27.150,26.864,1.848,1.848,34.292,27.544,1456.937
27.477,27.187,1.854,1.854,34.293,27.546,1456.970
27.805,27.512,1.858,1.858,34.293,27.547,1456.994
28.099,27.803,1.861,1.861,34.290,27.546,1457.007
28.396,28.097,1.863,1.863,34.286,27.544,1457.016
28.654,28.352,1.864,1.864,34.284,27.543,1457.022
28.955,28.650,1.866,1.866,34.283,27.544,1457.034
29.265,28.956,1.866,1.866,34.286,27.548,1457.044
29.504,29.193,1.865,1.865,34.288,27.551,1457.046
29.723,29.410,1.866,1.866,34.287,27.551,1457.052
29.917,29.602,1.866,1.866,34.292,27.556,1457.062
30.122,29.804,1.868,1.868,34.291,27.556,1457.073
30.357,30.037,1.869,1.869,34.295,27.560,1457.086
30.536,30.214,1.871,1.871,34.295,27.561,1457.098
30.786,30.461,1.874,1.874,34.297,27.563,1457.117
31.085,30.757,1.878,1.878,34.292,27.561,1457.134
31.381,31.050,1.880,1.880,34.294,27.563,1457.149
31.598,31.265,1.881,1.881,34.294,27.564,1457.157
31.812,31.476,1.881,1.881,34.299,27.569,1457.167
31.997,31.659,1.883,1.883,34.298,27.569,1457.178
32.252,31.912,1.885,1.885,34.297,27.569,1457.189
32.471,32.128,1.885,1.885,34.295,27.569,1457.191
32.608,32.264,1.887,1.887,34.294,27.569,1457.201
32.706,32.361,1.887,1.887,34.298,27.572,1457.207
32.858,32.511,1.887,1.887,34.305,27.579,1457.219
33.040,32.691,1.890,1.890,34.308,27.582,1457.239
33.294,32.943,1.894,1.894,34.301,27.577,1457.252
33.563,33.209,1.898,1.898,34.301,27.577,1457.273
33.861,33.504,1.900,1.900,34.304,27.582,1457.292
34.147,33.787,1.903,1.903,34.310,27.587,1457.317
34.460,34.096,1.907,1.907,34.305,27.585,1457.333
34.723,34.356,1.910,1.910,34.306,27.586,1457.351
34.979,34.610,1.913,1.913,34.305,27.586,1457.367
35.303,34.930,1.914,1.914,34.348,27.622,1457.433
35.604,35.228,1.925,1.925,34.367,27.638,1457.512
35.872,35.493,1.942,1.942,34.343,27.619,1457.560
36.168,35.786,1.956,1.956,34.320,27.601,1457.596
36.478,36.093,1.959,1.959,34.294,27.581,1457.580
36.778,36.390,1.957,1.957,34.300,27.588,1457.583
37.011,36.620,1.949,1.949,34.306,27.594,1457.560
37.232,36.839,1.946,1.946,34.292,27.584,1457.532
37.505,37.109,1.942,1.942,34.325,27.612,1457.562
37.786,37.387,1.942,1.942,34.323,27.612,1457.565
38.001,37.600,1.946,1.946,34.321,27.611,1457.583
38.228,37.824,1.949,1.949,34.318,27.609,1457.595
38.460,38.054,1.951,1.951,34.316,27.608,1457.605
38.679,38.270,1.950,1.950,34.317,27.610,1457.605
38.853,38.442,1.952,1.952,34.312,27.607,1457.611
39.022,38.610,1.951,1.951,34.319,27.614,1457.619
39.253,38.838,1.951,1.951,34.316,27.613,1457.619
39.480,39.063,1.952,1.952,34.315,27.613,1457.625
39.669,39.250,1.953,1.953,34.317,27.615,1457.635
39.880,39.458,1.955,1.955,34.317,27.616,1457.647
40.134,39.710,1.956,1.956,34.305,27.608,1457.641
40.306,39.880,1.956,1.956,34.308,27.611,1457.647
40.380,39.953,1.953,1.953,34.310,27.613,1457.637
40.455,40.027,1.949,1.949,34.310,27.614,1457.622
40.544,40.115,1.949,1.949,34.307,27.611,1457.618
40.641,40.211,1.948,1.948,34.308,27.613,1457.617
40.786,40.355,1.948,1.948,34.324,27.626,1457.641
41.001,40.568,1.948,1.948,34.317,27.622,1457.636
41.215,40.779,1.951,1.951,34.314,27.620,1457.648
41.437,40.999,1.952,1.952,34.320,27.626,1457.664
41.641,41.201,1.953,1.953,34.323,27.629,1457.675
41.868,41.425,1.956,1.956,34.309,27.619,1457.674
42.128,41.683,1.958,1.958,34.307,27.618,1457.684
42.406,41.958,1.957,1.957,34.307,27.620,1457.684
42.731,42.279,1.954,1.954,34.306,27.621,1457.675
43.023,42.568,1.953,1.953,34.307,27.623,1457.677
43.281,42.823,1.952,1.952,34.321,27.635,1457.694
43.517,43.057,1.953,1.953,34.326,27.640,1457.709
43.768,43.305,1.956,1.956,34.331,27.645,1457.734
43.971,43.506,1.962,1.962,34.333,27.648,1457.766
44.140,43.673,1.967,1.967,34.328,27.644,1457.783
44.357,43.888,1.970,1.970,34.327,27.644,1457.799
44.581,44.109,1.975,1.975,34.325,27.643,1457.822
44.850,44.375,1.978,1.978,34.323,27.642,1457.837
45.106,44.629,1.980,1.980,34.310,27.633,1457.834
45.306,44.827,1.980,1.980,34.317,27.639,1457.845
45.505,45.023,1.980,1.980,34.319,27.642,1457.851
45.654,45.171,1.979,1.979,34.324,27.647,1457.856
45.847,45.362,1.981,1.981,34.322,27.646,1457.865
46.088,45.600,1.983,1.983,34.319,27.645,1457.874
46.304,45.814,1.984,1.984,34.319,27.646,1457.882
46.578,46.085,1.984,1.984,34.322,27.649,1457.890
46.869,46.373,1.986,1.986,34.319,27.648,1457.900
47.100,46.601,1.987,1.987,34.319,27.649,1457.908
47.322,46.821,1.986,1.986,34.320,27.651,1457.909
47.581,47.077,1.988,1.988,34.317,27.649,1457.917
47.856,47.349,1.988,1.988,34.319,27.653,1457.925
48.089,47.580,1.987,1.987,34.326,27.659,1457.934
48.394,47.882,1.988,1.988,34.330,27.664,1457.948
48.630,48.115,1.992,1.992,34.327,27.662,1457.965
48.896,48.378,1.996,1.996,34.325,27.661,1457.984
49.220,48.699,2.000,2.000,34.313,27.653,1457.991
49.531,49.006,1.998,1.998,34.305,27.648,1457.977
49.886,49.358,1.994,1.994,34.306,27.651,1457.967
50.127,49.596,1.990,1.990,34.309,27.655,1457.958
50.370,49.836,1.987,1.987,34.311,27.658,1457.951
50.675,50.138,1.986,1.986,34.313,27.661,1457.954
50.962,50.422,1.986,1.986,34.314,27.664,1457.960
51.239,50.696,1.986,1.986,34.313,27.664,1457.963
51.551,51.005,1.985,1.985,34.313,27.665,1457.963
51.845,51.296,1.985,1.985,34.315,27.668,1457.971
52.137,51.584,1.985,1.985,34.315,27.670,1457.976
52.379,51.824,1.985,1.985,34.313,27.670,1457.978
52.703,52.144,1.986,1.986,34.312,27.670,1457.986
53.015,52.453,1.986,1.986,34.318,27.676,1457.999
53.301,52.736,1.987,1.987,34.316,27.676,1458.005
53.625,53.056,1.989,1.989,34.317,27.678,1458.021
53.900,53.328,1.989,1.989,34.321,27.682,1458.030
54.155,53.581,1.992,1.992,34.320,27.683,1458.046
54.399,53.822,1.993,1.993,34.320,27.684,1458.054
54.642,54.063,1.995,1.995,34.318,27.683,1458.064
54.898,54.316,1.997,1.997,34.318,27.684,1458.077
55.129,54.544,1.997,1.997,34.315,27.683,1458.077
55.385,54.798,1.997,1.997,34.314,27.683,1458.080
55.613,55.023,1.997,1.997,34.310,27.681,1458.078
55.844,55.252,1.997,1.997,34.308,27.681,1458.080
56.132,55.537,1.994,1.994,34.310,27.684,1458.074
56.434,55.835,1.993,1.993,34.315,27.689,1458.081
56.743,56.141,1.996,1.996,34.315,27.691,1458.100
57.004,56.399,1.996,1.996,34.316,27.693,1458.105
57.288,56.680,1.999,1.999,34.316,27.693,1458.122
57.628,57.016,2.001,2.001,34.317,27.696,1458.138
57.946,57.331,2.003,2.003,34.317,27.697,1458.152
58.172,57.555,2.005,2.005,34.322,27.702,1458.171
58.415,57.795,2.009,2.009,34.328,27.708,1458.200
58.636,58.014,2.013,2.013,34.333,27.713,1458.229
58.819,58.195,2.015,2.015,34.339,27.718,1458.247
59.019,58.392,2.020,2.020,34.334,27.715,1458.267
59.279,58.650,2.024,2.024,34.330,27.712,1458.283
59.504,58.872,2.026,2.026,34.331,27.714,1458.297
59.779,59.144,2.029,2.029,34.328,27.713,1458.310
60.031,59.394,2.030,2.030,34.328,27.714,1458.319
60.260,59.620,2.032,2.032,34.344,27.728,1458.353
60.564,59.921,2.038,2.038,34.340,27.725,1458.379
60.882,60.235,2.046,2.046,34.336,27.723,1458.414
61.193,60.543,2.054,2.054,34.336,27.724,1458.454
61.546,60.892,2.059,2.059,34.335,27.724,1458.479
61.897,61.240,2.062,2.062,34.329,27.720,1458.490
62.217,61.556,2.062,2.062,34.328,27.722,1458.495
62.489,61.825,2.062,2.062,34.326,27.721,1458.496
62.786,62.119,2.063,2.063,34.323,27.720,1458.502
63.089,62.419,2.060,2.060,34.331,27.728,1458.504
63.391,62.717,2.062,2.062,34.334,27.732,1458.521
63.689,63.012,2.065,2.065,34.344,27.741,1458.553
64.050,63.369,2.072,2.072,34.343,27.741,1458.587
64.370,63.686,2.077,2.077,34.341,27.741,1458.612
64.657,63.970,2.083,2.083,34.336,27.737,1458.636
64.920,64.230,2.086,2.086,34.337,27.739,1458.655
65.254,64.560,2.087,2.087,34.336,27.740,1458.663
65.517,64.820,2.088,2.088,34.338,27.743,1458.675
65.842,65.142,2.088,2.088,34.341,27.746,1458.684
66.129,65.426,2.090,2.090,34.345,27.751,1458.702
66.390,65.684,2.094,2.094,34.349,27.755,1458.730
66.671,65.962,2.098,2.098,34.347,27.755,1458.749
66.955,66.243,2.102,2.102,34.345,27.754,1458.769
67.174,66.460,2.104,2.104,34.346,27.756,1458.783
67.429,66.712,2.107,2.107,34.343,27.754,1458.796
67.712,66.992,2.108,2.108,34.344,27.756,1458.806
67.951,67.228,2.110,2.110,34.341,27.755,1458.814
68.241,67.515,2.110,2.110,34.342,27.757,1458.820
68.555,67.826,2.110,2.110,34.345,27.761,1458.830
68.820,68.088,2.113,2.113,34.358,27.772,1458.864
69.122,68.387,2.122,2.122,34.355,27.770,1458.904
69.421,68.682,2.127,2.127,34.355,27.772,1458.931
69.716,68.974,2.133,2.133,34.355,27.772,1458.962
70.014,69.269,2.138,2.138,34.360,27.778,1458.996
70.363,69.614,2.143,2.143,34.361,27.780,1459.024
70.580,69.829,2.147,2.147,34.353,27.774,1459.034
70.616,69.864,2.141,2.141,34.348,27.771,1459.003
70.596,69.845,2.141,2.141,34.361,27.780,1459.019
70.515,69.765,2.142,2.142,34.358,27.778,1459.019
70.370,69.621,2.143,2.143,34.357,27.777,1459.019
70.314,69.566,2.144,2.144,34.355,27.774,1459.020
70.209,69.462,2.142,2.142,34.352,27.772,1459.006
70.073,69.327,2.140,2.140,34.351,27.770,1458.993
69.956,69.212,2.138,2.138,34.352,27.771,1458.984
69.879,69.135,2.138,2.138,34.352,27.770,1458.982
69.813,69.070,2.134,2.134,34.351,27.770,1458.963
69.444,68.705,2.136,2.136,34.345,27.763,1458.958
69.013,68.279,2.136,2.136,34.339,27.756,1458.943
68.480,67.752,2.132,2.132,34.334,27.750,1458.910
67.871,67.149,2.124,2.124,34.336,27.749,1458.867
67.287,66.571,2.120,2.120,34.336,27.747,1458.841
66.712,66.003,2.117,2.117,34.336,27.745,1458.819
66.167,65.463,2.113,2.113,34.333,27.740,1458.789
65.565,64.868,2.107,2.107,34.330,27.735,1458.748
65.509,64.813,2.101,2.101,34.332,27.737,1458.723
64.945,64.255,2.098,2.098,34.333,27.735,1458.702
64.293,63.610,2.095,2.095,34.333,27.732,1458.679
63.768,63.090,2.092,2.092,34.324,27.723,1458.645
63.279,62.607,2.085,2.085,34.323,27.720,1458.605
62.674,62.008,2.078,2.078,34.325,27.719,1458.567
62.034,61.375,2.074,2.074,34.320,27.714,1458.534
61.411,60.759,2.068,2.068,34.317,27.709,1458.493
60.785,60.139,2.062,2.062,34.315,27.705,1458.454
60.205,59.566,2.056,2.056,34.308,27.697,1458.410
59.582,58.949,2.045,2.045,34.308,27.695,1458.351
59.011,58.385,2.038,2.038,34.306,27.691,1458.308
58.399,57.779,2.030,2.030,34.300,27.684,1458.255
57.770,57.157,2.020,2.020,34.304,27.684,1458.206
57.136,56.530,2.013,2.013,34.305,27.683,1458.167
56.423,55.824,2.008,2.008,34.306,27.681,1458.135
55.762,55.171,2.005,2.005,34.310,27.681,1458.116
55.042,54.458,2.005,2.005,34.315,27.682,1458.111
54.311,53.735,2.008,2.008,34.316,27.679,1458.114
53.660,53.091,2.010,2.010,34.308,27.669,1458.101
52.944,52.383,2.007,2.007,34.304,27.663,1458.071
52.273,51.719,2.002,2.002,34.308,27.663,1458.043
51.613,51.066,2.001,2.001,34.309,27.661,1458.030
50.934,50.394,2.000,2.000,34.307,27.656,1458.011
50.350,49.817,1.999,1.999,34.308,27.655,1457.999
49.768,49.241,1.999,1.999,34.311,27.654,1457.993
49.060,48.540,2.001,2.001,34.314,27.653,1457.995
48.424,47.911,2.006,2.006,34.316,27.651,1458.008
47.742,47.236,2.009,2.009,34.315,27.647,1458.010
47.097,46.598,2.012,2.012,34.309,27.639,1458.004
46.402,45.911,2.011,2.011,34.305,27.633,1457.983
45.674,45.191,2.007,2.007,34.307,27.631,1457.957
44.969,44.493,2.007,2.007,34.304,27.625,1457.941
44.259,43.791,2.003,2.003,34.301,27.620,1457.908
43.684,43.222,1.997,1.997,34.307,27.622,1457.880
43.008,42.553,1.995,1.995,34.305,27.618,1457.859
42.448,41.999,1.993,1.993,34.299,27.611,1457.832
41.867,41.424,1.986,1.986,34.300,27.609,1457.793
41.343,40.906,1.982,1.982,34.300,27.607,1457.768
40.864,40.432,1.977,1.977,34.282,27.591,1457.714
40.415,39.988,1.967,1.967,34.290,27.596,1457.673
40.046,39.623,1.960,1.960,34.297,27.601,1457.646
39.621,39.202,1.957,1.957,34.300,27.601,1457.629
39.200,38.786,1.957,1.957,34.306,27.604,1457.631
38.778,38.368,1.960,1.960,34.311,27.605,1457.643
38.427,38.021,1.964,1.964,34.307,27.600,1457.650
37.910,37.509,1.967,1.967,34.314,27.603,1457.664
37.349,36.954,1.974,1.974,34.314,27.600,1457.685
36.803,36.414,1.980,1.980,34.309,27.593,1457.696
36.084,35.703,1.982,1.982,34.292,27.576,1457.671
35.416,35.042,1.975,1.975,34.284,27.567,1457.619
34.712,34.346,1.960,1.960,34.284,27.565,1457.542
34.056,33.697,1.951,1.951,34.275,27.556,1457.480
33.346,32.994,1.937,1.937,34.272,27.551,1457.403
32.632,32.288,1.926,1.926,34.268,27.545,1457.338
31.953,31.616,1.914,1.914,34.273,27.546,1457.280
31.340,31.009,1.908,1.908,34.272,27.543,1457.243
30.706,30.382,1.903,1.903,34.268,27.537,1457.205
30.135,29.817,1.897,1.897,34.266,27.534,1457.167
29.579,29.267,1.891,1.891,34.250,27.519,1457.111
29.000,28.694,1.877,1.877,34.250,27.517,1457.041
28.446,28.146,1.865,1.865,34.247,27.513,1456.975
27.921,27.627,1.855,1.855,34.254,27.517,1456.930
27.411,27.122,1.849,1.849,34.252,27.513,1456.893
26.881,26.598,1.844,1.844,34.256,27.514,1456.868
26.377,26.099,1.843,1.843,34.256,27.512,1456.856
25.844,25.572,1.844,1.844,34.254,27.508,1456.849
25.322,25.055,1.843,1.843,34.254,27.506,1456.836
24.672,24.412,1.842,1.842,34.256,27.504,1456.823
23.960,23.708,1.841,1.841,34.255,27.500,1456.806
23.273,23.028,1.840,1.840,34.259,27.500,1456.796
22.503,22.266,1.843,1.843,34.257,27.495,1456.794
21.729,21.500,1.844,1.844,34.267,27.499,1456.798
21.096,20.874,1.851,1.851,34.266,27.494,1456.818
20.479,20.264,1.858,1.858,34.263,27.489,1456.835
19.921,19.711,1.862,1.862,34.261,27.484,1456.840
19.342,19.139,1.865,1.865,34.255,27.477,1456.837
18.735,18.538,1.866,1.866,34.254,27.473,1456.830
18.259,18.067,1.866,1.866,34.253,27.470,1456.821
17.684,17.498,1.865,1.865,34.254,27.468,1456.808
17.159,16.979,1.863,1.863,34.254,27.465,1456.790
16.546,16.372,1.862,1.862,34.253,27.462,1456.775
15.927,15.760,1.860,1.860,34.254,27.460,1456.757
15.334,15.173,1.860,1.860,34.254,27.457,1456.748
14.765,14.610,1.860,1.860,34.253,27.454,1456.738
14.154,14.005,1.860,1.860,34.255,27.452,1456.730
13.552,13.410,1.861,1.861,34.254,27.449,1456.724
12.893,12.758,1.861,1.861,34.252,27.444,1456.710
12.272,12.143,1.859,1.859,34.253,27.442,1456.693
11.752,11.629,1.858,1.858,34.255,27.441,1456.682
11.267,11.149,1.859,1.859,34.254,27.438,1456.677
10.694,10.582,1.858,1.858,34.255,27.436,1456.665
10.042,9.937,1.861,1.861,34.251,27.430,1456.662
9.306,9.208,1.861,1.861,34.251,27.427,1456.651
8.673,8.582,1.862,1.862,34.249,27.422,1456.643
7.884,7.801,1.863,1.863,34.245,27.415,1456.628
7.173,7.098,1.865,1.865,34.227,27.397,1456.602
6.482,6.414,1.860,1.860,34.181,27.357,1456.508
5.892,5.830,1.841,1.841,34.134,27.318,1456.353
5.278,5.223,1.817,1.817,34.117,27.304,1456.216
4.825,4.774,1.793,1.793,34.083,27.276,1456.058
4.356,4.310,1.764,1.764,34.048,27.247,1455.876
3.834,3.794,1.733,1.733,34.038,27.239,1455.717
3.457,3.421,1.702,1.702,34.041,27.242,1455.579
2.912,2.881,1.675,1.675,33.992,27.202,1455.386
2.403,2.378,1.635,1.635,33.967,27.183,1455.169
1.805,1.786,1.582,1.582,33.718,26.984,1454.596
1.268,1.255,1.479,1.479,33.452,26.775,1453.780
0.778,0.770,1.309,1.309,33.206,26.587,1452.690
0.275,0.272,1.191,1.191,NaN,NaN,NaN
0.023,0.023,1.149,1.149,NaN,NaN,NaN
