Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/05/30 10:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.250,0.247,2.023,2.023,32.171,25.705,1454.487
0.310,0.307,1.547,1.547,33.083,26.470,1453.579
0.290,0.287,1.505,1.505,33.111,26.495,1453.431
0.320,0.317,1.513,1.513,33.116,26.498,1453.470
0.340,0.336,1.505,1.505,33.119,26.502,1453.443
0.320,0.317,1.505,1.505,33.116,26.499,1453.438
0.320,0.317,1.512,1.512,33.104,26.489,1453.450
0.780,0.772,1.440,1.440,33.218,26.588,1453.291
1.620,1.603,1.192,1.192,33.456,26.799,1452.510
2.440,2.414,0.955,0.955,33.580,26.918,1451.625
3.390,3.354,0.845,0.846,33.647,26.983,1451.235
4.230,4.186,0.820,0.820,33.704,27.034,1451.208
5.120,5.066,0.760,0.760,33.699,27.038,1450.945
5.990,5.927,0.570,0.570,33.693,27.049,1450.094
6.890,6.818,0.451,0.452,33.771,27.123,1449.671
8.050,7.966,0.340,0.340,33.812,27.167,1449.235
9.020,8.925,0.291,0.291,33.945,27.282,1449.206
10.090,9.984,0.222,0.222,33.987,27.325,1448.963
10.830,10.716,-0.029,-0.028,34.106,27.438,1447.987
11.800,11.676,-0.069,-0.069,34.136,27.469,1447.857
12.750,12.616,-0.155,-0.154,34.141,27.482,1447.483
13.580,13.437,-0.261,-0.261,34.171,27.515,1447.044
14.710,14.555,-0.413,-0.413,34.200,27.551,1446.397
15.870,15.703,-0.534,-0.534,34.173,27.540,1445.817
16.690,16.515,-0.616,-0.615,34.304,27.654,1445.626
17.750,17.563,-0.627,-0.627,34.335,27.685,1445.632
18.640,18.444,-0.558,-0.557,34.415,27.750,1446.077
19.380,19.176,-0.495,-0.494,34.408,27.745,1446.372
20.290,20.077,-0.485,-0.484,34.402,27.744,1446.427
21.030,20.809,-0.478,-0.478,34.419,27.761,1446.491
21.960,21.729,-0.451,-0.450,34.444,27.785,1446.670
22.870,22.629,-0.432,-0.431,34.442,27.787,1446.769
24.040,23.787,-0.417,-0.417,34.448,27.796,1446.862
24.930,24.667,-0.411,-0.410,34.446,27.798,1446.903
25.820,25.548,-0.410,-0.409,34.455,27.810,1446.934
26.860,26.577,-0.421,-0.420,34.454,27.815,1446.902
27.950,27.655,-0.433,-0.432,34.462,27.827,1446.872
28.880,28.576,-0.469,-0.468,34.477,27.845,1446.740
29.860,29.545,-0.524,-0.523,34.480,27.855,1446.504
30.990,30.663,-0.591,-0.590,34.502,27.881,1446.239
32.070,31.732,-0.633,-0.631,34.501,27.887,1446.063
33.010,32.662,-0.734,-0.733,34.505,27.900,1445.611
34.070,33.710,-0.998,-0.996,34.525,27.931,1444.417
35.310,34.937,-1.118,-1.116,34.527,27.944,1443.874
36.420,36.035,-1.257,-1.256,34.564,27.984,1443.282
37.360,36.965,-1.328,-1.326,34.607,28.027,1443.024
38.370,37.965,-1.402,-1.400,34.630,28.052,1442.717
39.420,39.003,-1.468,-1.466,34.651,28.077,1442.448
40.410,39.983,-1.497,-1.495,34.674,28.101,1442.358
41.050,40.616,-1.538,-1.536,34.692,28.120,1442.200
41.950,41.506,-1.586,-1.584,34.701,28.133,1441.995
43.000,42.545,-1.636,-1.634,34.726,28.161,1441.809
44.010,43.544,-1.688,-1.685,34.759,28.194,1441.624
45.020,44.544,-1.711,-1.709,34.780,28.216,1441.554
45.710,45.226,-1.723,-1.720,34.786,28.225,1441.519
45.720,45.236,-1.724,-1.721,34.785,28.225,1441.514
44.390,43.920,-1.721,-1.718,34.767,28.203,1441.483
41.470,41.032,-1.640,-1.638,34.737,28.163,1441.780
39.730,39.310,-1.532,-1.530,34.698,28.118,1442.211
37.890,37.490,-1.459,-1.457,34.656,28.073,1442.474
36.140,35.758,-1.347,-1.346,34.628,28.038,1442.939
34.730,34.363,-1.207,-1.205,34.584,27.991,1443.523
33.240,32.889,-1.089,-1.087,34.577,27.973,1444.045
31.770,31.435,-0.755,-0.753,34.579,27.954,1445.593
30.280,29.961,-0.634,-0.632,34.502,27.880,1446.030
28.780,28.477,-0.534,-0.533,34.500,27.866,1446.466
27.440,27.151,-0.449,-0.449,34.454,27.819,1446.777
26.160,25.884,-0.423,-0.422,34.434,27.795,1446.854
24.850,24.588,-0.414,-0.413,34.417,27.775,1446.849
23.640,23.391,-0.415,-0.415,34.415,27.768,1446.821
22.380,22.144,-0.427,-0.426,34.399,27.749,1446.727
21.160,20.937,-0.451,-0.450,34.369,27.720,1446.556
19.930,19.720,-0.484,-0.483,34.365,27.712,1446.376
18.610,18.414,-0.487,-0.486,34.362,27.704,1446.337
17.470,17.286,-0.547,-0.546,34.303,27.654,1445.960
16.220,16.049,-0.625,-0.625,34.273,27.627,1445.533
14.550,14.397,-0.560,-0.560,34.268,27.612,1445.803
12.970,12.834,-0.364,-0.363,34.235,27.568,1446.646
11.830,11.706,-0.195,-0.195,34.208,27.534,1447.372
10.750,10.637,-0.115,-0.115,34.093,27.431,1447.568
9.540,9.440,0.102,0.102,34.140,27.452,1448.610
8.290,8.203,0.257,0.257,33.891,27.237,1448.967
7.110,7.035,0.318,0.318,33.845,27.191,1449.166
6.050,5.987,0.419,0.419,33.767,27.118,1449.507
4.920,4.868,0.608,0.608,33.769,27.103,1450.346
3.710,3.671,0.791,0.791,33.675,27.011,1451.030
2.680,2.652,0.815,0.816,33.603,26.947,1451.031
1.370,1.356,0.973,0.973,33.624,26.948,1451.746
0.230,0.228,1.342,1.342,33.262,26.627,1452.902
