Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.187,0.185,1.118,1.118,32.727,26.211,1451.191
0.203,0.201,1.087,1.087,32.776,26.253,1451.117
0.326,0.323,1.078,1.078,32.774,26.252,1451.076
0.383,0.379,1.068,1.068,32.790,26.266,1451.053
0.466,0.461,1.071,1.071,32.813,26.285,1451.099
0.442,0.437,1.100,1.100,32.680,26.176,1451.053
0.589,0.583,1.133,1.133,32.740,26.223,1451.283
0.593,0.587,1.148,1.148,32.728,26.213,1451.335
0.540,0.534,1.170,1.170,32.738,26.219,1451.446
0.683,0.676,1.208,1.208,33.186,26.577,1452.210
0.685,0.678,1.243,1.243,33.200,26.586,1452.385
0.642,0.635,1.300,1.300,33.203,26.584,1452.643
0.787,0.779,1.435,1.435,33.488,26.805,1453.624
0.793,0.785,1.537,1.537,33.431,26.752,1454.002
0.741,0.733,1.527,1.527,33.432,26.753,1453.958
0.885,0.876,1.712,1.712,33.411,26.724,1454.752
0.894,0.885,1.770,1.770,33.383,26.698,1454.972
1.062,1.051,1.819,1.819,33.444,26.744,1455.271
1.266,1.253,1.879,1.879,33.420,26.721,1455.506
1.517,1.501,1.949,1.949,33.409,26.708,1455.805
1.695,1.677,1.996,1.996,33.350,26.658,1455.936
1.897,1.877,2.020,2.020,33.313,26.628,1455.996
2.085,2.063,2.026,2.026,33.306,26.623,1456.017
2.317,2.293,2.028,2.028,33.312,26.628,1456.036
2.582,2.555,2.038,2.038,33.324,26.638,1456.100
2.853,2.823,2.052,2.052,33.334,26.646,1456.179
3.101,3.068,2.076,2.076,33.354,26.662,1456.316
3.384,3.349,2.106,2.106,33.380,26.682,1456.485
3.729,3.690,2.138,2.138,33.381,26.682,1456.632
4.042,4.000,2.161,2.161,33.429,26.720,1456.801
4.348,4.302,2.211,2.211,33.449,26.734,1457.051
4.705,4.656,2.257,2.257,33.433,26.719,1457.236
4.989,4.937,2.285,2.285,33.421,26.708,1457.347
5.235,5.180,2.311,2.311,33.442,26.724,1457.491
5.512,5.454,2.343,2.343,33.440,26.721,1457.633
5.838,5.777,2.369,2.369,33.436,26.718,1457.746
6.120,6.056,2.394,2.394,33.493,26.762,1457.934
6.484,6.416,2.432,2.432,33.489,26.757,1458.099
6.838,6.766,2.456,2.456,33.471,26.743,1458.185
7.100,7.026,2.462,2.462,33.459,26.734,1458.201
7.383,7.306,2.459,2.459,33.467,26.742,1458.203
7.662,7.582,2.449,2.449,33.498,26.769,1458.205
7.980,7.896,2.442,2.442,33.517,26.786,1458.204
8.226,8.140,2.436,2.436,33.544,26.810,1458.217
8.487,8.398,2.433,2.433,33.561,26.824,1458.230
8.783,8.691,2.434,2.434,33.566,26.830,1458.246
9.008,8.913,2.433,2.433,33.575,26.838,1458.258
9.209,9.112,2.435,2.435,33.605,26.863,1458.309
9.431,9.332,2.444,2.444,33.625,26.879,1458.378
9.696,9.594,2.453,2.453,33.635,26.888,1458.434
9.968,9.863,2.464,2.464,33.652,26.902,1458.508
10.250,10.142,2.480,2.480,33.671,26.917,1458.607
10.643,10.531,2.501,2.501,33.692,26.934,1458.731
11.048,10.932,2.515,2.515,33.686,26.930,1458.792
11.388,11.268,2.526,2.526,33.688,26.932,1458.847
11.723,11.600,2.533,2.533,33.688,26.933,1458.883
12.013,11.887,2.537,2.537,33.691,26.937,1458.909
12.295,12.166,2.539,2.539,33.696,26.942,1458.929
12.597,12.465,2.544,2.544,33.701,26.946,1458.961
12.974,12.838,2.552,2.552,33.703,26.950,1459.005
13.324,13.184,2.558,2.558,33.713,26.958,1459.049
13.671,13.527,2.564,2.564,33.722,26.967,1459.093
14.085,13.937,2.566,2.566,33.723,26.970,1459.110
14.363,14.212,2.568,2.568,33.729,26.975,1459.130
14.621,14.467,2.571,2.571,33.734,26.980,1459.154
15.014,14.856,2.577,2.577,33.729,26.977,1459.180
15.351,15.190,2.582,2.582,33.733,26.982,1459.213
15.573,15.409,2.586,2.586,33.742,26.990,1459.245
15.959,15.791,2.588,2.588,33.747,26.996,1459.267
16.291,16.120,2.588,2.588,33.740,26.991,1459.263
16.508,16.334,2.588,2.588,33.737,26.990,1459.263
16.700,16.524,2.588,2.588,33.734,26.989,1459.262
16.763,16.587,2.540,2.540,NaN,NaN,NaN
16.863,16.686,2.521,2.521,NaN,NaN,NaN
16.843,16.666,2.505,2.505,NaN,NaN,NaN
16.763,16.587,2.497,2.497,NaN,NaN,NaN
16.662,16.487,2.498,2.498,NaN,NaN,NaN
16.563,16.389,2.538,2.538,NaN,NaN,NaN
16.372,16.200,2.555,2.555,NaN,NaN,NaN
16.356,16.184,2.572,2.572,NaN,NaN,NaN
16.024,15.856,2.585,2.585,NaN,NaN,NaN
15.662,15.497,2.595,2.595,NaN,NaN,NaN
15.349,15.188,2.600,2.600,NaN,NaN,NaN
15.108,14.949,2.600,2.600,NaN,NaN,NaN
14.786,14.631,2.597,2.597,NaN,NaN,NaN
14.507,14.355,2.593,2.593,33.659,26.918,1459.150
14.140,13.991,2.589,2.589,33.674,26.929,1459.147
13.574,13.431,2.585,2.585,33.674,26.926,1459.120
13.087,12.950,2.580,2.580,33.673,26.924,1459.089
12.570,12.438,2.574,2.574,33.673,26.921,1459.054
12.130,12.003,2.566,2.566,33.674,26.921,1459.014
11.586,11.464,2.562,2.562,33.672,26.918,1458.986
11.155,11.038,2.558,2.558,33.666,26.911,1458.953
10.707,10.595,2.553,2.553,33.651,26.898,1458.905
10.318,10.210,2.540,2.540,33.642,26.889,1458.830
10.023,9.918,2.525,2.525,33.626,26.876,1458.739
9.629,9.528,2.508,2.508,33.592,26.849,1458.615
9.139,9.043,2.489,2.489,33.577,26.836,1458.505
8.590,8.500,2.476,2.476,33.546,26.810,1458.400
8.127,8.042,2.474,2.474,33.513,26.781,1458.340
7.521,7.442,2.480,2.480,33.482,26.753,1458.316
6.988,6.915,2.491,2.491,33.439,26.715,1458.298
6.306,6.240,2.489,2.489,33.377,26.663,1458.198
5.737,5.677,2.463,2.463,33.364,26.652,1458.058
5.217,5.162,2.433,2.433,33.336,26.630,1457.884
4.690,4.641,2.387,2.387,33.310,26.610,1457.641
4.132,4.089,2.334,2.334,33.250,26.563,1457.322
3.628,3.590,2.273,2.273,33.275,26.586,1457.082
3.151,3.118,2.219,2.219,33.270,26.584,1456.832
2.683,2.655,2.166,2.166,33.264,26.581,1456.584
2.164,2.141,2.128,2.128,33.270,26.587,1456.418
1.610,1.593,2.112,2.112,33.248,26.567,1456.309
1.182,1.170,2.078,2.078,33.081,26.435,1455.935
0.739,0.731,1.920,1.920,32.386,25.887,1454.321
0.270,0.267,1.600,1.600,NaN,NaN,NaN
0.006,0.006,1.488,1.488,NaN,NaN,NaN
