Station: BrSv1_05
Position (UTM) X,Y,Zone: 541960,8546310,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.159,0.157,4.188,4.188,NaN,NaN,NaN
0.257,0.254,4.176,4.176,NaN,NaN,NaN
0.379,0.375,4.088,4.088,NaN,NaN,NaN
0.598,0.592,4.005,4.005,NaN,NaN,NaN
0.816,0.807,3.952,3.952,25.092,19.922,1453.703
0.838,0.829,3.897,3.897,25.714,20.420,1454.264
0.971,0.961,3.818,3.818,26.009,20.661,1454.306
1.058,1.047,3.765,3.765,26.161,20.786,1454.275
1.011,1.000,3.731,3.731,25.337,20.134,1453.070
1.157,1.145,3.718,3.718,26.657,21.185,1454.713
1.160,1.148,3.710,3.710,26.802,21.300,1454.865
1.111,1.099,3.641,3.641,25.888,20.580,1453.393
1.018,1.007,3.647,3.647,25.048,19.911,1452.337
1.156,1.144,3.689,3.689,26.763,21.271,1454.725
1.163,1.151,3.688,3.688,26.844,21.336,1454.825
1.109,1.097,3.677,3.677,26.749,21.261,1454.654
1.254,1.241,3.656,3.656,26.972,21.440,1454.853
1.265,1.252,3.639,3.639,27.192,21.617,1455.063
1.383,1.369,3.623,3.623,27.372,21.762,1455.228
1.492,1.476,3.630,3.630,27.441,21.816,1455.348
1.633,1.616,3.667,3.667,27.428,21.804,1455.493
1.837,1.818,3.698,3.698,27.430,21.804,1455.632
1.955,1.935,3.706,3.706,27.472,21.837,1455.722
2.035,2.014,3.712,3.712,27.441,21.813,1455.710
2.135,2.113,3.706,3.706,27.466,21.833,1455.717
2.109,2.087,3.704,3.704,27.459,21.827,1455.699
2.017,1.996,3.703,3.703,27.455,21.824,1455.688
2.155,2.132,3.698,3.698,27.574,21.920,1455.822
2.159,2.136,3.699,3.699,27.566,21.914,1455.817
2.071,2.049,3.697,3.697,27.559,21.907,1455.797
2.004,1.983,3.697,3.697,27.545,21.896,1455.778
1.931,1.911,3.698,3.698,27.498,21.858,1455.720
1.427,1.412,3.694,3.694,27.422,21.796,1455.598
1.108,1.096,3.680,3.680,27.224,21.638,1455.278
1.028,1.017,3.636,3.636,26.814,21.315,1454.560
0.906,0.897,3.624,3.624,26.547,21.103,1454.163
0.820,0.811,3.622,3.622,26.157,20.794,1453.652
0.649,0.642,3.630,3.630,25.938,20.618,1453.401
0.570,0.564,3.658,3.658,25.665,20.399,1453.171
0.444,0.439,3.685,3.685,25.269,20.081,1452.776
0.315,0.312,3.694,3.694,NaN,NaN,NaN
0.222,0.220,3.716,3.716,NaN,NaN,NaN
0.031,0.031,3.785,3.785,NaN,NaN,NaN
0.156,0.154,4.010,4.010,NaN,NaN,NaN
0.169,0.167,3.927,3.927,NaN,NaN,NaN
0.374,0.370,3.825,3.825,NaN,NaN,NaN
0.510,0.505,3.707,3.707,24.073,19.130,1451.336
0.680,0.673,3.641,3.641,24.982,19.858,1452.221
0.887,0.878,3.634,3.634,25.223,20.050,1452.504
0.941,0.931,3.614,3.614,25.390,20.185,1452.633
0.863,0.854,3.637,3.637,25.632,20.375,1453.042
1.060,1.049,3.706,3.706,25.790,20.497,1453.546
1.068,1.057,3.726,3.726,25.935,20.610,1453.818
1.156,1.144,3.715,3.715,25.984,20.651,1453.836
1.113,1.101,3.680,3.680,26.009,20.672,1453.716
1.253,1.240,3.666,3.666,26.408,20.992,1454.171
1.256,1.243,3.671,3.671,26.443,21.018,1454.237
1.213,1.200,3.668,3.668,26.472,21.042,1454.261
1.354,1.340,3.662,3.662,26.878,21.366,1454.760
1.358,1.344,3.647,3.647,26.971,21.441,1454.815
1.550,1.534,3.623,3.623,27.067,21.519,1454.838
1.794,1.775,3.610,3.610,27.241,21.660,1455.010
2.022,2.001,3.636,3.636,27.355,21.750,1455.272
2.195,2.172,3.652,3.652,27.543,21.899,1455.586
2.347,2.322,3.675,3.675,27.649,21.982,1455.822
2.546,2.519,3.691,3.691,27.681,22.007,1455.937
2.790,2.761,3.606,3.606,27.841,22.143,1455.782
3.066,3.034,3.469,3.469,28.055,22.325,1455.473
3.324,3.289,3.368,3.368,28.223,22.467,1455.259
3.592,3.554,3.234,3.234,28.378,22.602,1454.885
3.876,3.835,2.920,2.920,28.669,22.860,1453.906
4.203,4.159,2.560,2.560,28.918,23.085,1452.661
4.492,4.445,2.278,2.278,29.349,23.450,1451.987
4.779,4.729,2.115,2.115,29.733,23.770,1451.774
5.070,5.017,2.150,2.150,29.867,23.876,1452.108
5.386,5.330,2.227,2.227,30.166,24.111,1452.844
5.641,5.582,2.380,2.380,30.192,24.122,1453.555
5.887,5.825,2.543,2.543,30.056,24.003,1454.096
6.166,6.101,2.600,2.600,30.134,24.062,1454.450
6.443,6.375,2.653,2.653,30.005,23.957,1454.518
6.701,6.631,2.634,2.634,30.070,24.011,1454.524
6.734,6.663,2.638,2.638,30.097,24.032,1454.577
6.695,6.625,2.672,2.672,30.090,24.025,1454.716
6.619,6.550,2.539,2.539,30.066,24.015,1454.103
6.373,6.306,2.608,2.608,30.200,24.116,1454.575
6.258,6.192,2.689,2.689,30.099,24.028,1454.794
6.233,6.168,2.695,2.695,30.069,24.004,1454.781
5.867,5.805,2.664,2.664,30.052,23.991,1454.618
5.536,5.478,2.663,2.663,29.979,23.931,1454.514
5.511,5.453,2.642,2.642,29.766,23.763,1454.145
5.227,5.172,2.516,2.516,29.567,23.611,1453.330
4.827,4.776,2.322,2.322,29.507,23.575,1452.393
4.425,4.379,2.152,2.152,29.506,23.584,1451.635
4.033,3.991,2.092,2.092,29.481,23.566,1451.330
3.696,3.657,2.222,2.222,29.333,23.437,1451.706
3.290,3.256,2.498,2.498,29.000,23.151,1452.481
2.976,2.945,2.734,2.734,28.700,22.894,1453.120
2.669,2.641,2.895,2.895,28.518,22.735,1453.580
2.459,2.433,3.120,3.120,28.184,22.451,1454.123
2.017,1.996,3.347,3.347,27.810,22.134,1454.615
1.718,1.700,3.465,3.465,27.482,21.863,1454.695
1.411,1.396,3.534,3.534,27.264,21.682,1454.706
1.194,1.181,3.548,3.548,27.097,21.547,1454.548
0.940,0.930,3.561,3.561,27.062,21.518,1454.556
0.880,0.871,3.562,3.562,26.992,21.461,1454.468
0.823,0.814,3.560,3.560,26.495,21.066,1453.819
0.732,0.724,3.596,3.596,26.098,20.748,1453.463
0.632,0.625,3.667,3.667,25.427,20.209,1452.904
0.458,0.453,3.694,3.694,23.969,19.049,1451.146
0.307,0.304,3.560,3.560,NaN,NaN,NaN
0.199,0.197,3.536,3.536,NaN,NaN,NaN
0.354,0.350,3.671,3.671,NaN,NaN,NaN
0.356,0.352,3.642,3.642,NaN,NaN,NaN
0.255,0.252,3.679,3.679,NaN,NaN,NaN
0.221,0.219,3.783,3.783,NaN,NaN,NaN
0.355,0.351,3.859,3.859,NaN,NaN,NaN
0.357,0.353,3.821,3.821,NaN,NaN,NaN
0.293,0.290,3.830,3.830,NaN,NaN,NaN
0.453,0.448,3.733,3.733,24.842,19.738,1452.434
0.464,0.459,3.573,3.573,25.822,20.529,1453.004
0.673,0.666,3.563,3.563,25.937,20.622,1453.111
0.741,0.733,3.596,3.596,25.939,20.622,1453.258
0.835,0.826,3.635,3.635,26.127,20.769,1453.670
0.941,0.931,3.633,3.633,26.307,20.913,1453.894
1.058,1.047,3.621,3.621,26.640,21.178,1454.273
1.203,1.190,3.607,3.607,26.953,21.429,1454.617
1.388,1.373,3.589,3.589,27.165,21.600,1454.816
1.596,1.579,3.562,3.562,27.368,21.764,1454.965
1.795,1.776,3.570,3.570,27.496,21.866,1455.167
1.994,1.973,3.610,3.610,27.528,21.889,1455.382
2.246,2.222,3.637,3.637,27.603,21.948,1455.599
2.499,2.473,3.655,3.655,27.669,22.000,1455.765
2.759,2.730,3.579,3.579,27.787,22.102,1455.596
2.964,2.933,3.463,3.463,27.961,22.250,1455.324
3.216,3.182,3.383,3.383,28.130,22.391,1455.202
3.489,3.452,3.309,3.309,28.286,22.523,1455.089
3.716,3.677,3.180,3.180,28.338,22.576,1454.603
3.941,3.900,2.970,2.970,28.565,22.773,1453.989
4.186,4.142,2.700,2.700,28.836,23.010,1453.168
4.462,4.415,2.425,2.425,29.070,23.217,1452.270
4.729,4.679,2.177,2.177,29.381,23.484,1451.587
4.743,4.693,2.033,2.033,29.695,23.744,1451.359
4.986,4.934,2.086,2.086,29.784,23.813,1451.715
5.286,5.231,2.192,2.192,29.975,23.960,1452.438
5.565,5.507,2.357,2.357,29.972,23.948,1453.165
5.729,5.669,2.494,2.494,29.896,23.878,1453.670
5.734,5.674,2.741,2.741,29.910,23.871,1454.767
5.711,5.651,2.753,2.753,29.901,23.863,1454.807
5.630,5.571,2.750,2.750,29.897,23.859,1454.787
5.476,5.419,2.733,2.733,29.626,23.644,1454.359
5.199,5.144,2.647,2.647,29.556,23.593,1453.888
4.896,4.845,2.485,2.485,29.522,23.576,1453.129
4.577,4.529,2.334,2.334,29.480,23.552,1452.407
4.213,4.169,2.154,2.154,29.448,23.536,1451.564
3.783,3.743,2.047,2.047,29.484,23.570,1451.130
3.507,3.470,2.072,2.072,29.413,23.510,1451.144
3.173,3.140,2.166,2.166,29.303,23.415,1451.411
2.787,2.758,2.396,2.396,29.008,23.162,1452.035
2.403,2.378,2.765,2.765,28.619,22.824,1453.141
2.013,1.992,3.004,3.004,28.283,22.537,1453.740
1.698,1.680,3.214,3.214,27.937,22.244,1454.198
1.383,1.369,3.401,3.401,27.462,21.850,1454.389
1.172,1.160,3.497,3.497,27.286,21.702,1454.573
0.959,0.949,3.533,3.533,26.515,21.085,1453.731
0.760,0.752,3.547,3.547,25.793,20.509,1452.858
0.626,0.619,3.562,3.562,25.480,20.259,1452.519
0.533,0.527,3.537,3.537,24.938,19.830,1451.712
0.421,0.417,3.421,3.421,NaN,NaN,NaN
0.275,0.272,3.408,3.408,NaN,NaN,NaN
0.163,0.161,3.547,3.547,NaN,NaN,NaN
0.132,0.131,3.995,3.995,NaN,NaN,NaN
0.032,0.032,4.079,4.079,NaN,NaN,NaN
0.168,0.166,3.789,3.789,NaN,NaN,NaN
0.186,0.184,3.788,3.788,NaN,NaN,NaN
0.412,0.408,3.523,3.523,25.339,20.149,1452.166
0.576,0.570,3.505,3.505,25.554,20.322,1452.367
0.656,0.649,3.608,3.608,25.657,20.396,1452.946
0.768,0.760,3.644,3.644,26.158,20.792,1453.747
0.842,0.833,3.650,3.650,26.510,21.071,1454.226
0.975,0.965,3.642,3.642,26.577,21.126,1454.280
1.061,1.050,3.626,3.626,26.600,21.146,1454.243
1.012,1.001,3.619,3.619,26.570,21.122,1454.173
1.163,1.151,3.617,3.617,26.962,21.435,1454.671
1.175,1.163,3.612,3.612,27.046,21.502,1454.757
1.302,1.288,3.607,3.607,27.093,21.540,1454.799
1.425,1.410,3.593,3.593,27.100,21.548,1454.749
1.446,1.431,3.578,3.578,27.113,21.560,1454.703
1.534,1.518,3.557,3.557,27.215,21.642,1454.745
1.657,1.640,3.556,3.556,27.413,21.801,1454.998
1.831,1.812,3.579,3.579,27.444,21.824,1455.139
1.846,1.827,3.619,3.619,27.448,21.824,1455.316
2.010,1.989,3.645,3.645,27.539,21.895,1455.547
2.215,2.192,3.666,3.666,27.662,21.992,1455.799
2.480,2.454,3.640,3.640,27.731,22.050,1455.780
2.726,2.697,3.517,3.517,28.007,22.281,1455.612
3.010,2.978,3.411,3.411,28.196,22.441,1455.405
3.220,3.186,3.327,3.327,28.319,22.546,1455.204
3.451,3.415,3.204,3.204,28.355,22.586,1454.724
3.653,3.615,3.008,3.008,28.484,22.704,1454.044
3.924,3.883,2.647,2.647,28.854,23.027,1452.955
4.259,4.214,2.306,2.306,29.150,23.289,1451.848
4.638,4.589,2.061,2.061,29.467,23.559,1451.184
4.930,4.878,2.006,2.006,29.673,23.729,1451.214
5.232,5.177,2.104,2.104,29.869,23.881,1451.909
5.471,5.414,2.251,2.251,30.064,24.028,1452.817
5.765,5.705,2.462,2.462,29.989,23.955,1453.652
6.044,5.981,2.557,2.557,30.102,24.039,1454.218
6.352,6.285,2.630,2.630,30.065,24.006,1454.495
6.662,6.592,2.560,2.560,30.055,24.004,1454.180
7.003,6.930,2.412,2.412,30.169,24.108,1453.686
7.239,7.163,2.289,2.289,30.288,24.213,1453.305
7.499,7.420,2.197,2.197,30.466,24.363,1453.138
7.721,7.640,2.149,2.149,30.564,24.446,1453.058
7.988,7.904,2.053,2.053,30.780,24.626,1452.921
8.288,8.201,1.962,1.962,31.078,24.872,1452.914
8.571,8.481,1.898,1.898,31.333,25.083,1452.970
8.834,8.741,1.862,1.862,31.556,25.265,1453.107
9.083,8.988,1.848,1.848,31.953,25.585,1453.570
9.270,9.173,1.846,1.846,32.176,25.764,1453.857
9.485,9.385,1.834,1.834,32.292,25.859,1453.960
9.717,9.615,1.837,1.837,32.388,25.937,1454.104
9.998,9.893,1.853,1.853,32.454,25.990,1454.266
10.277,10.169,1.868,1.868,32.508,26.033,1454.406
10.477,10.367,1.881,1.881,32.553,26.070,1454.527
10.572,10.461,1.884,1.884,32.595,26.103,1454.596
10.679,10.567,1.887,1.887,32.628,26.130,1454.655
10.887,10.773,1.888,1.888,32.659,26.156,1454.704
11.173,11.056,1.878,1.878,32.698,26.190,1454.715
11.390,11.270,1.864,1.864,32.751,26.234,1454.727
11.469,11.349,1.863,1.863,32.779,26.257,1454.760
11.412,11.292,1.862,1.862,32.795,26.269,1454.775
11.327,11.208,1.887,1.887,32.776,26.252,1454.860
11.222,11.104,1.865,1.865,32.802,26.274,1454.795
10.912,10.797,1.849,1.849,32.781,26.257,1454.692
10.595,10.484,1.833,1.833,32.764,26.243,1454.594
10.294,10.186,1.830,1.830,32.732,26.216,1454.534
9.975,9.870,1.833,1.833,32.674,26.168,1454.466
9.583,9.482,1.840,1.840,32.574,26.086,1454.359
9.292,9.194,1.833,1.833,32.484,26.012,1454.205
9.056,8.961,1.823,1.823,32.303,25.867,1453.919
8.826,8.733,1.815,1.815,32.165,25.756,1453.699
8.460,8.371,1.804,1.804,32.003,25.625,1453.431
8.121,8.036,1.796,1.796,31.770,25.437,1453.084
7.873,7.790,1.798,1.798,31.519,25.235,1452.760
7.609,7.529,1.813,1.813,31.295,25.053,1452.528
7.334,7.257,1.870,1.870,31.071,24.868,1452.482
7.306,7.229,1.925,1.925,30.837,24.677,1452.418
6.970,6.897,2.009,2.009,30.641,24.514,1452.529
6.672,6.602,2.074,2.074,30.608,24.481,1452.768
6.395,6.328,2.218,2.218,30.458,24.350,1453.201
6.114,6.050,2.358,2.358,30.284,24.199,1453.585
5.801,5.740,2.476,2.476,30.094,24.038,1453.850
5.512,5.454,2.519,2.519,29.798,23.797,1453.649
5.200,5.145,2.428,2.428,29.710,23.731,1453.129
4.902,4.851,2.277,2.277,29.498,23.571,1452.183
4.569,4.521,2.104,2.104,29.442,23.536,1451.340
4.274,4.229,1.993,1.993,29.466,23.562,1450.876
3.993,3.951,1.995,1.995,29.419,23.522,1450.818
3.678,3.639,2.143,2.143,29.313,23.426,1451.330
3.374,3.339,2.436,2.436,29.028,23.178,1452.247
2.992,2.961,2.655,2.655,28.788,22.969,1452.889
2.657,2.629,2.874,2.874,28.512,22.732,1453.482
2.336,2.312,3.115,3.115,28.219,22.479,1454.145
2.024,2.003,3.289,3.289,27.944,22.245,1454.537
1.688,1.670,3.445,3.445,27.635,21.986,1454.806
1.423,1.408,3.499,3.499,27.350,21.754,1454.667
1.127,1.115,3.517,3.517,27.152,21.593,1454.484
0.945,0.935,3.536,3.536,26.757,21.277,1454.054
0.905,0.896,3.535,3.535,26.571,21.129,1453.810
0.824,0.815,3.569,3.569,26.115,20.764,1453.369
0.564,0.558,3.590,3.590,24.878,19.778,1451.865
0.309,0.306,3.491,3.491,NaN,NaN,NaN
0.165,0.163,3.356,3.356,NaN,NaN,NaN
0.132,0.131,3.837,3.837,NaN,NaN,NaN
0.021,0.021,3.814,3.814,NaN,NaN,NaN
0.155,0.153,3.857,3.857,NaN,NaN,NaN
0.171,0.169,3.894,3.894,NaN,NaN,NaN
0.336,0.332,3.760,3.760,22.931,18.219,1450.098
0.484,0.479,3.550,3.550,24.508,19.486,1451.214
0.652,0.645,3.541,3.541,25.875,20.574,1452.937
0.815,0.806,3.596,3.596,26.077,20.732,1453.437
0.858,0.849,3.635,3.635,26.082,20.733,1453.612
0.934,0.924,3.648,3.648,26.196,20.822,1453.815
1.035,1.024,3.636,3.636,26.550,21.105,1454.221
1.135,1.123,3.621,3.621,26.815,21.317,1454.498
1.113,1.101,3.595,3.595,26.679,21.211,1454.211
1.266,1.253,3.607,3.607,27.082,21.532,1454.785
1.288,1.275,3.598,3.598,27.234,21.654,1454.942
1.509,1.493,3.586,3.586,27.339,21.739,1455.029
1.716,1.698,3.599,3.599,27.400,21.787,1455.167
1.922,1.902,3.627,3.627,27.448,21.824,1455.352
2.144,2.122,3.639,3.639,27.576,21.926,1455.572
2.414,2.389,3.654,3.654,27.652,21.987,1455.738
2.663,2.635,3.632,3.632,27.714,22.039,1455.728
2.874,2.844,3.515,3.515,27.894,22.192,1455.460
3.111,3.078,3.398,3.398,28.110,22.374,1455.239
3.406,3.370,3.256,3.256,28.294,22.533,1454.869
3.727,3.688,3.012,3.012,28.480,22.701,1454.058
3.984,3.942,2.676,2.676,28.817,22.996,1453.034
4.176,4.132,2.397,2.397,28.965,23.134,1452.006
4.395,4.349,2.164,2.164,29.260,23.386,1451.366
4.630,4.581,2.008,2.008,29.658,23.716,1451.199
4.855,4.804,1.974,1.974,29.893,23.907,1451.359
5.089,5.036,2.058,2.058,30.071,24.045,1451.968
5.316,5.260,2.212,2.212,30.091,24.052,1452.678
5.542,5.484,2.422,2.422,30.045,24.001,1453.546
5.797,5.736,2.563,2.563,29.995,23.953,1454.102
6.054,5.991,2.589,2.589,30.077,24.018,1454.327
6.291,6.225,2.631,2.631,30.164,24.085,1454.627
6.557,6.488,2.639,2.639,30.040,23.986,1454.505
6.817,6.745,2.499,2.499,30.101,24.047,1453.977
7.112,7.037,2.380,2.380,30.193,24.130,1453.579
7.339,7.262,2.277,2.277,30.317,24.238,1453.293
7.597,7.517,2.189,2.189,30.475,24.371,1453.116
7.825,7.743,2.136,2.136,30.586,24.465,1453.031
8.079,7.994,2.068,2.068,30.813,24.653,1453.033
8.253,8.166,1.998,1.998,31.078,24.870,1453.073
8.468,8.379,1.930,1.930,31.435,25.161,1453.243
8.659,8.568,1.894,1.894,31.586,25.286,1453.286
8.836,8.743,1.869,1.869,31.752,25.421,1453.395
9.032,8.937,1.863,1.863,31.870,25.517,1453.527
9.203,9.106,1.847,1.847,32.031,25.648,1453.670
9.417,9.318,1.831,1.831,32.241,25.818,1453.879
9.692,9.590,1.837,1.837,32.405,25.950,1454.125
9.910,9.806,1.851,1.851,32.484,26.014,1454.294
10.158,10.051,1.868,1.868,32.575,26.087,1454.493
10.299,10.191,1.882,1.882,32.623,26.125,1454.620
10.483,10.373,1.888,1.888,32.642,26.141,1454.674
10.624,10.512,1.880,1.880,32.679,26.171,1454.690
10.772,10.659,1.866,1.866,32.731,26.215,1454.699
11.000,10.884,1.858,1.858,32.768,26.246,1454.716
11.271,11.153,1.843,1.843,32.840,26.306,1454.748
11.509,11.388,1.833,1.833,33.010,26.445,1454.932
11.719,11.596,1.858,1.858,33.127,26.537,1455.199
11.896,11.771,1.886,1.886,33.135,26.542,1455.336
12.115,11.988,1.905,1.905,33.155,26.558,1455.450
12.364,12.234,1.917,1.917,33.171,26.571,1455.528
12.612,12.480,1.920,1.920,33.197,26.593,1455.579
12.867,12.732,1.919,1.919,33.259,26.644,1455.660
13.058,12.921,1.927,1.927,33.415,26.769,1455.903
13.234,13.095,1.976,1.976,33.463,26.805,1456.184
13.447,13.306,2.045,2.045,33.397,26.748,1456.405
13.694,13.550,2.093,2.093,33.357,26.713,1456.565
13.964,13.817,2.113,2.113,33.368,26.721,1456.672
14.253,14.103,2.128,2.128,33.376,26.728,1456.753
14.491,14.339,2.142,2.142,33.393,26.742,1456.841
14.741,14.586,2.158,2.158,33.548,26.866,1457.118
14.934,14.777,2.190,2.190,33.535,26.854,1457.244
15.167,15.008,2.232,2.232,33.507,26.829,1457.394
15.342,15.181,2.257,2.257,33.517,26.836,1457.518
15.558,15.394,2.275,2.275,33.498,26.820,1457.575
15.806,15.640,2.279,2.279,33.478,26.805,1457.572
16.070,15.901,2.265,2.265,33.487,26.814,1457.526
16.303,16.132,2.252,2.252,33.467,26.801,1457.447
16.428,16.255,2.244,2.244,33.475,26.809,1457.425
16.614,16.439,2.231,2.231,33.492,26.824,1457.394
16.691,16.516,2.221,2.221,33.507,26.837,1457.370
16.611,16.436,2.229,2.229,33.512,26.840,1457.411
16.756,16.580,2.228,2.228,33.505,26.836,1457.400
16.762,16.586,2.231,2.231,33.498,26.830,1457.404
16.713,16.537,2.223,2.223,33.517,26.845,1457.393
16.855,16.678,2.215,2.215,33.523,26.851,1457.368
16.863,16.686,2.214,2.214,33.529,26.856,1457.372
16.938,16.760,2.217,2.217,33.533,26.860,1457.391
16.908,16.730,2.216,2.216,33.533,26.859,1457.386
16.816,16.639,2.216,2.216,33.532,26.858,1457.383
16.958,16.780,2.212,2.212,33.542,26.867,1457.382
16.974,16.796,2.214,2.214,33.545,26.869,1457.394
17.106,16.926,2.214,2.214,33.549,26.873,1457.401
17.137,16.957,2.216,2.216,33.545,26.870,1457.406
17.101,16.921,2.213,2.213,33.543,26.869,1457.390
16.890,16.712,2.208,2.208,33.545,26.870,1457.367
16.625,16.450,2.207,2.207,33.540,26.864,1457.352
16.368,16.196,2.208,2.208,33.543,26.865,1457.356
16.019,15.851,2.217,2.217,33.545,26.865,1457.392
15.689,15.524,2.232,2.232,33.540,26.858,1457.446
15.304,15.143,2.253,2.253,33.517,26.836,1457.501
14.992,14.834,2.264,2.264,33.482,26.806,1457.498
14.616,14.462,2.253,2.253,33.447,26.777,1457.398
14.223,14.074,2.231,2.231,33.382,26.725,1457.210
13.827,13.682,2.193,2.193,33.366,26.713,1457.017
13.417,13.276,2.170,2.170,33.339,26.692,1456.875
13.074,12.937,2.150,2.150,33.175,26.560,1456.567
12.710,12.576,2.080,2.080,33.158,26.550,1456.232
12.348,12.218,2.018,2.018,33.172,26.564,1455.972
11.932,11.807,1.963,1.963,33.097,26.506,1455.626
11.544,11.423,1.908,1.908,33.001,26.432,1455.251
11.129,11.012,1.863,1.863,32.844,26.307,1454.840
10.746,10.633,1.834,1.834,32.785,26.261,1454.629
10.377,10.268,1.823,1.823,32.757,26.237,1454.537
10.077,9.971,1.824,1.824,32.695,26.185,1454.455
9.740,9.638,1.829,1.829,32.493,26.022,1454.206
9.323,9.225,1.815,1.815,32.246,25.823,1453.813
8.950,8.856,1.796,1.796,31.924,25.565,1453.300
8.572,8.482,1.786,1.786,31.521,25.241,1452.720
8.243,8.157,1.784,1.784,31.252,25.024,1452.353
7.889,7.806,1.844,1.844,30.892,24.730,1452.141
7.530,7.451,1.921,1.921,30.712,24.578,1452.240
7.195,7.120,2.029,2.029,30.492,24.394,1452.425
6.846,6.774,2.112,2.112,30.487,24.382,1452.779
6.489,6.421,2.240,2.240,30.411,24.311,1453.238
6.107,6.043,2.393,2.393,30.233,24.157,1453.673
5.790,5.729,2.461,2.461,30.158,24.090,1453.868
5.525,5.467,2.532,2.532,29.961,23.926,1453.918
5.202,5.147,2.513,2.513,29.774,23.777,1453.585
4.810,4.760,2.363,2.363,29.605,23.650,1452.700
4.474,4.427,2.109,2.109,29.475,23.562,1451.405
4.112,4.069,1.980,1.980,29.384,23.496,1450.707
3.758,3.719,2.027,2.027,29.375,23.484,1450.898
3.453,3.417,2.350,2.350,29.091,23.234,1451.951
3.126,3.093,2.674,2.674,28.741,22.931,1452.913
2.793,2.764,2.904,2.904,28.498,22.719,1453.596
2.438,2.412,3.182,3.182,28.163,22.430,1454.364
2.091,2.069,3.351,3.351,27.890,22.198,1454.737
1.750,1.732,3.478,3.478,27.545,21.912,1454.833
1.417,1.402,3.523,3.523,27.359,21.759,1454.782
1.089,1.078,3.534,3.534,26.879,21.375,1454.206
0.773,0.765,3.569,3.569,26.133,20.778,1453.391
0.568,0.562,3.607,3.607,25.449,20.230,1452.672
0.496,0.491,3.574,3.574,25.442,20.227,1452.520
0.406,0.402,3.532,3.532,25.387,20.186,1452.266
0.555,0.549,3.548,3.548,25.793,20.508,1452.860
0.556,0.550,3.550,3.550,25.715,20.446,1452.768
0.634,0.627,3.751,3.751,25.924,20.597,1453.904
0.736,0.728,3.740,3.740,26.006,20.664,1453.964
0.693,0.686,3.714,3.714,25.782,20.488,1453.564
0.488,0.483,3.734,3.734,NaN,NaN,NaN
0.230,0.228,3.680,3.680,NaN,NaN,NaN
0.125,0.124,3.641,3.641,NaN,NaN,NaN
0.019,0.019,3.758,3.758,NaN,NaN,NaN
0.166,0.164,3.510,3.510,NaN,NaN,NaN
0.182,0.180,3.572,3.572,24.496,19.474,1451.290
0.451,0.446,3.442,3.442,25.501,20.284,1452.024
0.667,0.660,3.506,3.506,25.995,20.672,1452.940
0.814,0.805,3.584,3.584,26.236,20.858,1453.589
0.907,0.897,3.605,3.605,26.549,21.106,1454.084
0.987,0.977,3.605,3.605,26.709,21.234,1454.291
1.043,1.032,3.601,3.601,26.891,21.379,1454.508
1.146,1.134,3.591,3.591,26.944,21.423,1454.536
1.235,1.222,3.578,3.578,27.097,21.546,1454.679
1.339,1.325,3.584,3.584,27.133,21.574,1454.752
1.434,1.419,3.571,3.571,27.214,21.640,1454.802
1.599,1.582,3.550,3.550,27.469,21.845,1455.042
1.777,1.758,3.566,3.566,27.510,21.877,1455.167
1.837,1.818,3.602,3.602,27.474,21.846,1455.276
1.751,1.733,3.640,3.640,27.435,21.812,1455.388
1.728,1.710,3.649,3.649,27.441,21.816,1455.434
1.856,1.837,3.657,3.657,27.461,21.832,1455.496
1.858,1.839,3.655,3.655,27.458,21.830,1455.484
1.948,1.928,3.652,3.652,27.464,21.835,1455.480
2.059,2.037,3.648,3.648,27.508,21.871,1455.522
2.193,2.170,3.643,3.643,27.598,21.943,1455.617
2.337,2.313,3.653,3.653,27.673,22.003,1455.760
2.518,2.492,3.611,3.611,27.755,22.073,1455.688
2.795,2.766,3.474,3.474,28.003,22.281,1455.423
2.998,2.967,3.380,3.380,28.139,22.398,1455.198
3.215,3.181,3.304,3.304,28.267,22.507,1455.038
3.460,3.424,3.180,3.180,28.341,22.576,1454.602
3.701,3.662,2.866,2.866,28.465,22.700,1453.403
4.016,3.974,2.437,2.437,28.918,23.093,1452.118
4.323,4.278,2.140,2.140,29.274,23.398,1451.276
4.555,4.507,1.976,1.976,29.552,23.633,1450.917
4.808,4.758,1.955,1.955,29.797,23.832,1451.149
5.126,5.072,2.081,2.081,30.150,24.107,1452.174
5.368,5.312,2.315,2.315,30.139,24.083,1453.195
5.574,5.516,2.508,2.508,30.025,23.979,1453.897
5.884,5.822,2.574,2.574,30.144,24.071,1454.345
6.179,6.114,2.663,2.663,29.947,23.909,1454.483
6.470,6.402,2.644,2.644,29.900,23.874,1454.342
6.714,6.644,2.463,2.463,30.077,24.029,1453.785
7.035,6.961,2.352,2.352,30.183,24.123,1453.442
7.323,7.246,2.237,2.237,30.342,24.260,1453.149
7.627,7.547,2.155,2.155,30.473,24.372,1452.964
7.949,7.866,2.065,2.065,30.673,24.540,1452.834
8.261,8.174,1.938,1.938,31.008,24.818,1452.716
8.561,8.471,1.872,1.872,31.318,25.072,1452.835
8.887,8.794,1.836,1.836,31.644,25.337,1453.109
9.222,9.125,1.813,1.813,32.082,25.691,1453.587
9.558,9.458,1.820,1.820,32.313,25.878,1453.928
