Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/05/10 14:44
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.720,0.712,-0.070,-0.070,33.589,26.974,1446.939
0.760,0.752,-0.170,-0.170,33.705,27.073,1446.632
0.830,0.821,-0.181,-0.181,33.720,27.086,1446.606
0.850,0.841,-0.179,-0.178,33.721,27.086,1446.617
0.590,0.584,-0.174,-0.174,33.712,27.078,1446.620
0.130,0.129,-0.187,-0.187,33.669,27.042,1446.498
0.130,0.129,-0.188,-0.188,33.669,27.041,1446.493
0.180,0.178,-0.189,-0.189,33.682,27.052,1446.506
0.340,0.336,-0.189,-0.189,33.697,27.065,1446.528
0.820,0.811,-0.179,-0.178,33.693,27.064,1446.579
1.800,1.781,-0.191,-0.191,33.718,27.089,1446.571
2.880,2.850,-0.225,-0.225,33.747,27.119,1446.470
3.910,3.869,-0.382,-0.382,33.750,27.134,1445.762
4.850,4.799,-0.715,-0.715,33.857,27.239,1444.368
5.980,5.917,-0.947,-0.947,33.947,27.326,1443.419
6.520,6.452,-1.101,-1.101,34.073,27.437,1442.873
7.360,7.283,-1.151,-1.150,34.092,27.459,1442.677
8.060,7.975,-1.170,-1.170,34.134,27.496,1442.651
8.720,8.628,-1.181,-1.180,34.161,27.522,1442.651
9.570,9.470,-1.203,-1.203,34.176,27.539,1442.577
10.020,9.915,-1.213,-1.212,34.192,27.554,1442.561
10.670,10.558,-1.219,-1.219,34.213,27.575,1442.572
11.730,11.607,-1.227,-1.227,34.239,27.601,1442.584
12.550,12.418,-1.230,-1.230,34.254,27.618,1442.604
13.550,13.408,-1.237,-1.236,34.276,27.640,1442.620
14.160,14.011,-1.242,-1.241,34.288,27.653,1442.622
14.880,14.724,-1.248,-1.247,34.300,27.667,1442.620
15.620,15.456,-1.267,-1.266,34.342,27.705,1442.601
16.440,16.267,-1.290,-1.290,34.391,27.749,1442.567
17.180,16.999,-1.303,-1.302,34.403,27.763,1442.537
17.960,17.771,-1.309,-1.308,34.412,27.775,1442.533
18.820,18.622,-1.328,-1.327,34.432,27.795,1442.485
19.560,19.354,-1.361,-1.360,34.453,27.817,1442.369
20.290,20.077,-1.392,-1.391,34.498,27.858,1442.295
21.310,21.086,-1.461,-1.460,34.572,27.926,1442.082
21.990,21.759,-1.567,-1.565,34.659,28.003,1441.708
22.710,22.471,-1.619,-1.618,34.693,28.036,1441.515
22.590,22.352,-1.635,-1.634,34.703,28.044,1441.453
22.810,22.570,-1.635,-1.634,34.709,28.049,1441.464
23.000,22.758,-1.636,-1.635,34.706,28.048,1441.458
24.250,23.995,-1.643,-1.642,34.703,28.052,1441.440
25.410,25.142,-1.674,-1.673,34.713,28.066,1441.323
26.320,26.043,-1.722,-1.720,34.741,28.095,1441.150
27.120,26.834,-1.776,-1.775,34.769,28.123,1440.937
28.130,27.833,-1.805,-1.804,34.774,28.133,1440.822
29.050,28.744,-1.818,-1.816,34.781,28.144,1440.787
30.070,29.753,-1.836,-1.835,34.791,28.157,1440.728
30.890,30.564,-1.854,-1.852,34.799,28.168,1440.667
31.570,31.237,-1.871,-1.869,34.805,28.177,1440.608
32.240,31.900,-1.875,-1.873,34.810,28.184,1440.605
32.540,32.197,-1.875,-1.873,34.816,28.191,1440.619
33.500,33.146,-1.877,-1.875,34.811,28.191,1440.617
34.170,33.809,-1.877,-1.875,34.814,28.196,1440.631
35.260,34.888,-1.878,-1.876,34.814,28.202,1440.645
35.880,35.501,-1.878,-1.876,34.821,28.210,1440.664
36.790,36.401,-1.876,-1.874,34.825,28.218,1440.694
37.630,37.232,-1.872,-1.870,34.825,28.222,1440.728
38.320,37.915,-1.874,-1.872,34.835,28.234,1440.743
39.070,38.657,-1.872,-1.870,34.825,28.229,1440.752
40.240,39.815,-1.872,-1.870,34.829,28.238,1440.775
41.200,40.764,-1.871,-1.868,34.832,28.245,1440.801
42.380,41.932,-1.870,-1.867,34.832,28.251,1440.824
43.210,42.753,-1.870,-1.867,34.833,28.255,1440.839
44.180,43.713,-1.871,-1.868,34.839,28.265,1440.858
45.150,44.672,-1.871,-1.868,34.840,28.270,1440.875
46.260,45.770,-1.870,-1.867,34.839,28.275,1440.897
47.010,46.512,-1.871,-1.868,34.844,28.283,1440.911
47.740,47.235,-1.870,-1.867,34.842,28.285,1440.925
48.820,48.303,-1.870,-1.867,34.840,28.289,1440.940
49.740,49.213,-1.871,-1.868,34.842,28.295,1440.952
50.500,49.965,-1.873,-1.870,34.847,28.302,1440.961
51.410,50.865,-1.873,-1.870,34.848,28.307,1440.977
52.440,51.884,-1.873,-1.870,34.844,28.309,1440.989
53.220,52.656,-1.873,-1.870,34.852,28.320,1441.012
53.400,52.834,-1.873,-1.870,34.848,28.317,1441.010
53.500,52.933,-1.872,-1.869,34.848,28.317,1441.016
54.190,53.615,-1.872,-1.869,34.852,28.324,1441.033
54.750,54.169,-1.871,-1.868,34.853,28.327,1441.048
55.920,55.327,-1.871,-1.868,34.852,28.332,1441.066
56.830,56.227,-1.869,-1.866,34.849,28.334,1441.087
57.990,57.375,-1.867,-1.864,34.853,28.343,1441.115
59.120,58.492,-1.867,-1.864,34.851,28.347,1441.131
60.070,59.432,-1.866,-1.863,34.853,28.353,1441.154
61.210,60.560,-1.864,-1.861,34.858,28.363,1441.190
62.480,61.816,-1.864,-1.861,34.853,28.365,1441.204
63.570,62.894,-1.863,-1.860,34.857,28.373,1441.231
64.580,63.894,-1.863,-1.860,34.858,28.378,1441.249
65.810,65.110,-1.862,-1.859,34.856,28.383,1441.271
65.830,65.130,-1.862,-1.859,34.861,28.387,1441.279
65.850,65.150,-1.862,-1.859,34.863,28.388,1441.281
65.870,65.170,-1.862,-1.859,34.864,28.390,1441.283
65.930,65.229,-1.862,-1.859,34.870,28.394,1441.292
65.960,65.259,-1.862,-1.859,34.864,28.390,1441.284
65.580,64.883,-1.862,-1.859,34.859,28.384,1441.271
64.590,63.903,-1.863,-1.860,34.852,28.374,1441.241
64.650,63.963,-1.862,-1.859,34.855,28.376,1441.251
64.640,63.953,-1.863,-1.860,34.859,28.380,1441.251
64.380,63.696,-1.863,-1.860,34.855,28.375,1441.242
62.630,61.965,-1.865,-1.862,34.853,28.365,1441.201
61.140,60.491,-1.866,-1.863,34.850,28.355,1441.167
59.550,58.918,-1.867,-1.864,34.846,28.345,1441.132
57.810,57.196,-1.870,-1.867,34.847,28.337,1441.095
56.070,55.475,-1.872,-1.869,34.842,28.325,1441.050
54.390,53.813,-1.873,-1.870,34.842,28.317,1441.017
52.660,52.102,-1.875,-1.872,34.835,28.303,1440.971
51.010,50.469,-1.875,-1.872,34.828,28.289,1440.934
49.250,48.728,-1.874,-1.871,34.822,28.276,1440.903
47.680,47.175,-1.872,-1.869,34.825,28.271,1440.891
46.190,45.701,-1.872,-1.869,34.822,28.261,1440.862
44.670,44.197,-1.872,-1.869,34.812,28.245,1440.824
43.240,42.783,-1.872,-1.869,34.813,28.239,1440.802
41.780,41.338,-1.873,-1.870,34.811,28.231,1440.771
40.360,39.933,-1.874,-1.872,34.809,28.222,1440.740
38.850,38.439,-1.874,-1.872,34.805,28.212,1440.711
37.610,37.213,-1.875,-1.873,34.805,28.206,1440.685
36.240,35.857,-1.877,-1.875,34.798,28.194,1440.644
34.600,34.235,-1.882,-1.880,34.793,28.182,1440.585
33.060,32.711,-1.881,-1.879,34.797,28.178,1440.571
31.600,31.267,-1.878,-1.876,34.793,28.167,1440.556
30.100,29.783,-1.867,-1.866,34.794,28.161,1440.584
28.620,28.318,-1.838,-1.836,34.777,28.138,1440.680
27.180,26.894,-1.812,-1.810,34.765,28.122,1440.765
25.620,25.350,-1.756,-1.754,34.762,28.110,1441.003
23.800,23.549,-1.681,-1.680,34.718,28.063,1441.270
22.070,21.838,-1.649,-1.648,34.691,28.032,1441.359
20.730,20.512,-1.573,-1.572,34.657,27.995,1441.656
20.240,20.027,-1.509,-1.508,34.587,27.934,1441.858
20.050,19.839,-1.501,-1.500,34.581,27.928,1441.882
18.840,18.642,-1.429,-1.428,34.498,27.853,1442.094
17.190,17.009,-1.337,-1.336,34.431,27.787,1442.414
15.320,15.159,-1.302,-1.301,34.382,27.737,1442.484
13.450,13.309,-1.256,-1.256,34.269,27.635,1442.516
11.850,11.726,-1.233,-1.233,34.224,27.590,1442.536
9.800,9.697,-1.230,-1.230,34.194,27.556,1442.478
7.970,7.886,-1.209,-1.208,34.154,27.514,1442.497
5.960,5.897,-1.173,-1.173,34.081,27.443,1442.532
4.090,4.047,-0.920,-0.920,34.034,27.387,1443.634
2.230,2.207,-0.372,-0.372,33.876,27.227,1445.952
