Station: H14_04
Position (UTM) X,Y,Zone: 516200,8549045,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.112,0.111,0.243,0.243,34.119,27.383,1449.075
0.254,0.251,0.289,0.289,34.122,27.383,1449.291
0.255,0.252,0.292,0.292,34.111,27.374,1449.290
0.213,0.211,0.288,0.288,34.107,27.371,1449.266
0.359,0.355,0.260,0.260,34.158,27.414,1449.209
0.367,0.363,0.272,0.272,34.142,27.401,1449.242
0.497,0.492,0.280,0.280,34.133,27.394,1449.269
0.657,0.650,0.283,0.283,34.130,27.392,1449.281
0.884,0.875,0.283,0.283,34.137,27.399,1449.295
1.098,1.086,0.287,0.287,34.134,27.397,1449.312
1.288,1.275,0.291,0.291,34.132,27.396,1449.331
1.537,1.521,0.299,0.299,34.126,27.392,1449.363
1.850,1.831,0.306,0.306,34.119,27.388,1449.391
2.157,2.134,0.306,0.306,34.116,27.387,1449.392
2.401,2.376,0.307,0.307,34.115,27.387,1449.399
2.663,2.635,0.307,0.307,34.111,27.385,1449.398
2.991,2.960,0.309,0.309,34.114,27.389,1449.416
3.362,3.327,0.309,0.309,34.113,27.390,1449.422
3.632,3.594,0.312,0.312,34.109,27.387,1449.434
3.935,3.894,0.310,0.310,34.113,27.393,1449.436
4.283,4.238,0.312,0.312,34.112,27.393,1449.449
4.578,4.530,0.313,0.313,34.114,27.396,1449.460
4.927,4.875,0.318,0.318,34.130,27.410,1449.511
5.305,5.249,0.328,0.328,34.139,27.418,1449.574
5.590,5.531,0.336,0.336,34.149,27.428,1449.629
5.836,5.775,0.346,0.346,34.141,27.422,1449.667
6.181,6.116,0.355,0.355,34.141,27.423,1449.714
6.541,6.472,0.362,0.362,34.145,27.427,1449.757
6.865,6.793,0.367,0.367,34.140,27.425,1449.779
7.212,7.136,0.373,0.373,34.137,27.424,1449.808
7.536,7.457,0.376,0.376,34.136,27.425,1449.826
7.866,7.783,0.380,0.380,34.132,27.422,1449.843
8.176,8.090,0.381,0.381,34.132,27.424,1449.853
8.443,8.354,0.381,0.381,34.134,27.427,1449.860
8.759,8.667,0.381,0.381,34.139,27.433,1449.872
9.094,8.999,0.384,0.384,34.142,27.436,1449.895
9.391,9.292,0.389,0.389,34.184,27.471,1449.978
9.711,9.609,0.398,0.398,34.310,27.574,1450.193
10.036,9.931,0.445,0.445,34.334,27.592,1450.443
10.363,10.254,0.510,0.510,34.266,27.535,1450.654
10.744,10.631,0.557,0.557,34.232,27.507,1450.828
11.117,11.000,0.581,0.581,34.243,27.516,1450.958
11.418,11.298,0.603,0.603,34.264,27.533,1451.090
11.752,11.629,0.637,0.637,34.232,27.506,1451.206
12.122,11.995,0.661,0.661,34.205,27.485,1451.285
12.556,12.424,0.674,0.674,34.203,27.485,1451.349
12.955,12.819,0.681,0.681,34.217,27.498,1451.406
13.387,13.246,0.693,0.693,34.223,27.504,1451.475
13.833,13.688,0.709,0.709,34.208,27.493,1451.534
14.230,14.080,0.719,0.719,34.216,27.500,1451.597
14.623,14.469,0.728,0.728,34.223,27.507,1451.653
15.054,14.896,0.745,0.745,34.273,27.548,1451.803
15.539,15.376,0.777,0.777,34.305,27.574,1451.997
15.986,15.818,0.815,0.815,34.337,27.600,1452.219
16.455,16.282,0.858,0.858,34.328,27.593,1452.409
16.852,16.675,0.905,0.905,34.309,27.576,1452.600
17.286,17.104,0.940,0.940,34.275,27.548,1452.720
17.737,17.550,0.962,0.962,34.257,27.534,1452.802
18.108,17.918,0.971,0.971,34.252,27.532,1452.842
18.500,18.305,0.977,0.977,34.249,27.531,1452.871
18.943,18.744,0.982,0.982,34.243,27.528,1452.893
19.351,19.147,0.983,0.983,34.243,27.530,1452.904
19.784,19.576,0.985,0.985,34.241,27.530,1452.917
20.149,19.937,0.984,0.984,34.241,27.532,1452.920
20.551,20.335,0.986,0.986,34.239,27.532,1452.932
20.916,20.696,0.985,0.985,34.241,27.535,1452.936
21.315,21.091,0.985,0.985,34.249,27.543,1452.953
21.699,21.471,0.987,0.987,34.259,27.553,1452.982
22.063,21.831,0.995,0.995,34.253,27.549,1453.015
22.471,22.234,0.998,0.998,34.253,27.551,1453.036
22.842,22.602,1.001,1.001,34.249,27.550,1453.050
23.194,22.950,1.005,1.005,34.247,27.550,1453.071
23.563,23.315,1.005,1.005,34.247,27.552,1453.077
23.897,23.645,1.006,1.006,34.247,27.553,1453.087
24.263,24.007,1.008,1.008,34.253,27.559,1453.109
24.615,24.356,1.010,1.010,34.250,27.559,1453.121
24.993,24.730,1.014,1.014,34.244,27.555,1453.137
25.370,25.103,1.013,1.013,34.246,27.559,1453.141
25.733,25.462,1.012,1.012,34.249,27.562,1453.146
26.096,25.821,1.014,1.014,34.251,27.566,1453.164
26.381,26.103,1.013,1.013,34.252,27.568,1453.165
26.692,26.411,1.015,1.015,34.251,27.569,1453.178
26.990,26.706,1.016,1.016,34.252,27.571,1453.189
27.298,27.010,1.017,1.017,34.252,27.573,1453.199
27.620,27.329,1.018,1.019,34.250,27.572,1453.205
27.923,27.629,1.019,1.020,34.247,27.571,1453.211
28.293,27.995,1.021,1.022,34.246,27.572,1453.224
28.605,28.303,1.021,1.022,34.249,27.575,1453.233
28.936,28.631,1.022,1.023,34.247,27.576,1453.241
29.271,28.962,1.024,1.025,34.246,27.576,1453.254
29.594,29.282,1.025,1.026,34.245,27.577,1453.262
29.993,29.677,1.025,1.026,34.250,27.583,1453.275
30.313,29.993,1.027,1.028,34.249,27.583,1453.287
30.718,30.394,1.030,1.031,34.250,27.586,1453.310
31.048,30.720,1.031,1.032,34.252,27.589,1453.321
31.368,31.037,1.032,1.033,34.248,27.587,1453.326
31.725,31.390,1.034,1.035,34.250,27.591,1453.344
32.062,31.724,1.037,1.038,34.251,27.593,1453.364
32.377,32.035,1.038,1.039,34.251,27.594,1453.373
32.714,32.369,1.040,1.041,34.252,27.597,1453.390
33.034,32.685,1.042,1.043,34.254,27.599,1453.406
33.380,33.028,1.044,1.045,34.254,27.601,1453.420
33.692,33.336,1.048,1.049,34.249,27.598,1453.437
34.025,33.666,1.048,1.049,34.247,27.598,1453.439
34.384,34.021,1.047,1.048,34.249,27.601,1453.443
34.728,34.361,1.049,1.050,34.246,27.601,1453.455
35.102,34.731,1.048,1.049,34.245,27.601,1453.454
35.411,35.037,1.047,1.048,34.244,27.602,1453.454
35.775,35.397,1.047,1.048,34.241,27.602,1453.456
36.124,35.743,1.045,1.046,34.233,27.597,1453.442
36.471,36.086,1.041,1.042,34.187,27.562,1453.369
36.779,36.391,1.023,1.024,34.167,27.548,1453.266
37.112,36.720,0.991,0.992,34.149,27.538,1453.104
37.461,37.065,0.949,0.950,34.173,27.561,1452.953
37.764,37.365,0.918,0.919,34.200,27.587,1452.855
38.138,37.735,0.898,0.899,34.209,27.597,1452.783
38.508,38.101,0.886,0.887,34.203,27.594,1452.727
38.940,38.529,0.870,0.871,34.216,27.608,1452.679
39.290,38.875,0.861,0.862,34.233,27.624,1452.666
39.652,39.233,0.863,0.864,34.231,27.624,1452.680
40.021,39.598,0.863,0.864,34.229,27.624,1452.682
40.342,39.916,0.862,0.863,34.227,27.624,1452.680
40.666,40.236,0.860,0.861,34.228,27.626,1452.677
41.010,40.576,0.859,0.860,34.229,27.629,1452.680
41.362,40.925,0.858,0.859,34.229,27.631,1452.682
41.712,41.271,0.857,0.858,34.238,27.640,1452.695
42.076,41.631,0.859,0.860,34.237,27.641,1452.708
42.440,41.991,0.861,0.862,34.236,27.641,1452.722
42.758,42.306,0.862,0.863,34.237,27.644,1452.733
43.121,42.665,0.864,0.865,34.237,27.645,1452.748
43.424,42.965,0.864,0.865,34.237,27.647,1452.753
43.749,43.286,0.865,0.866,34.235,27.646,1452.759
44.057,43.591,0.865,0.866,34.229,27.643,1452.757
44.357,43.888,0.862,0.863,34.228,27.644,1452.748
44.702,44.229,0.857,0.858,34.235,27.652,1452.739
44.991,44.515,0.854,0.855,34.233,27.651,1452.728
45.347,44.867,0.852,0.853,34.232,27.653,1452.724
45.609,45.126,0.849,0.850,34.228,27.651,1452.708
45.930,45.444,0.844,0.845,34.229,27.654,1452.693
46.168,45.679,0.841,0.842,34.241,27.665,1452.700
46.456,45.964,0.839,0.840,34.241,27.666,1452.695
46.765,46.270,0.838,0.839,34.241,27.667,1452.695
47.058,46.560,0.836,0.837,34.241,27.669,1452.691
47.424,46.922,0.835,0.836,34.242,27.672,1452.694
47.688,47.183,0.833,0.834,34.256,27.684,1452.708
47.975,47.467,0.835,0.836,34.260,27.689,1452.727
48.281,47.770,0.840,0.841,34.258,27.688,1452.752
48.524,48.010,0.843,0.844,34.255,27.686,1452.765
48.857,48.340,0.847,0.848,34.249,27.683,1452.780
49.176,48.655,0.845,0.846,34.249,27.685,1452.777
49.481,48.957,0.845,0.846,34.249,27.686,1452.782
49.795,49.268,0.846,0.847,34.249,27.688,1452.792
50.073,49.543,0.845,0.846,34.257,27.695,1452.802
50.388,49.854,0.846,0.847,34.253,27.694,1452.806
50.641,50.104,0.849,0.850,34.244,27.688,1452.812
50.917,50.377,0.846,0.847,34.246,27.691,1452.806
51.199,50.656,0.844,0.845,34.248,27.694,1452.804
51.502,50.956,0.842,0.843,34.249,27.696,1452.801
51.791,51.242,0.841,0.842,34.252,27.700,1452.806
52.061,51.509,0.841,0.842,34.251,27.700,1452.808
52.359,51.804,0.842,0.843,34.248,27.699,1452.814
52.629,52.071,0.841,0.842,34.249,27.702,1452.815
52.916,52.355,0.841,0.842,34.248,27.702,1452.818
53.233,52.669,0.840,0.841,34.250,27.705,1452.821
53.632,53.063,0.840,0.841,34.250,27.707,1452.828
54.019,53.446,0.840,0.841,34.248,27.707,1452.832
54.348,53.772,0.840,0.841,34.249,27.710,1452.839
54.695,54.115,0.840,0.841,34.249,27.711,1452.844
55.077,54.493,0.839,0.840,34.250,27.714,1452.847
55.430,54.842,0.840,0.841,34.250,27.716,1452.857
55.801,55.209,0.840,0.841,34.248,27.716,1452.861
56.178,55.582,0.841,0.842,34.247,27.717,1452.870
56.565,55.965,0.840,0.841,34.249,27.720,1452.875
56.935,56.331,0.840,0.841,34.249,27.722,1452.880
57.321,56.713,0.840,0.841,34.249,27.724,1452.886
57.689,57.077,0.840,0.841,34.247,27.724,1452.890
58.052,57.436,0.839,0.840,34.246,27.725,1452.890
58.429,57.809,0.836,0.837,34.247,27.728,1452.885
58.784,58.160,0.836,0.837,34.247,27.729,1452.890
59.144,58.516,0.835,0.836,34.249,27.733,1452.894
59.551,58.919,0.834,0.835,34.249,27.735,1452.896
59.924,59.288,0.835,0.836,34.249,27.736,1452.906
60.255,59.615,0.834,0.835,34.249,27.738,1452.907
60.688,60.044,0.834,0.835,34.248,27.739,1452.913
61.055,60.407,0.834,0.835,34.247,27.740,1452.917
61.407,60.755,0.834,0.835,34.248,27.743,1452.925
61.761,61.105,0.834,0.835,34.249,27.745,1452.932
62.126,61.466,0.834,0.835,34.251,27.749,1452.941
62.531,61.867,0.835,0.836,34.249,27.748,1452.948
62.897,62.229,0.834,0.835,34.251,27.752,1452.953
63.246,62.574,0.835,0.836,34.250,27.753,1452.961
63.646,62.970,0.835,0.836,34.248,27.753,1452.966
63.983,63.303,0.834,0.835,34.249,27.756,1452.968
64.378,63.694,0.835,0.836,34.250,27.758,1452.980
64.768,64.080,0.835,0.836,34.249,27.759,1452.985
65.120,64.428,0.835,0.836,34.248,27.761,1452.990
65.496,64.800,0.835,0.836,34.248,27.762,1452.996
65.845,65.145,0.833,0.834,NaN,NaN,NaN
66.172,65.468,0.831,0.832,NaN,NaN,NaN
66.483,65.776,0.833,0.834,NaN,NaN,NaN
66.533,65.826,0.830,0.831,NaN,NaN,NaN
66.506,65.799,0.831,0.832,NaN,NaN,NaN
66.239,65.535,0.831,0.832,NaN,NaN,NaN
66.214,65.510,0.830,0.831,NaN,NaN,NaN
65.895,65.194,0.829,0.830,NaN,NaN,NaN
65.586,64.889,0.830,0.831,NaN,NaN,NaN
65.333,64.638,0.831,0.832,NaN,NaN,NaN
65.172,64.479,0.832,0.833,NaN,NaN,NaN
64.981,64.290,0.832,0.833,NaN,NaN,NaN
64.832,64.143,0.832,0.833,NaN,NaN,NaN
64.451,63.766,0.833,0.834,NaN,NaN,NaN
63.984,63.304,0.835,0.836,NaN,NaN,NaN
63.508,62.833,0.835,0.836,NaN,NaN,NaN
63.040,62.370,0.835,0.836,NaN,NaN,NaN
62.581,61.916,0.834,0.835,NaN,NaN,NaN
62.100,61.440,0.835,0.836,NaN,NaN,NaN
61.601,60.947,0.835,0.836,NaN,NaN,NaN
61.128,60.479,0.833,0.834,NaN,NaN,NaN
60.719,60.074,0.834,0.835,NaN,NaN,NaN
60.250,59.610,0.834,0.835,NaN,NaN,NaN
59.826,59.191,0.833,0.834,NaN,NaN,NaN
59.427,58.796,0.833,0.834,NaN,NaN,NaN
58.961,58.335,0.834,0.835,NaN,NaN,NaN
58.513,57.892,0.834,0.835,NaN,NaN,NaN
58.110,57.493,0.835,0.836,NaN,NaN,NaN
57.641,57.029,0.837,0.838,NaN,NaN,NaN
57.183,56.576,0.838,0.839,NaN,NaN,NaN
56.732,56.130,0.839,0.840,NaN,NaN,NaN
56.270,55.673,0.840,0.841,NaN,NaN,NaN
55.751,55.160,0.841,0.842,NaN,NaN,NaN
55.321,54.734,0.841,0.842,NaN,NaN,NaN
54.847,54.265,0.840,0.841,NaN,NaN,NaN
54.296,53.720,0.841,0.842,NaN,NaN,NaN
53.837,53.266,0.842,0.843,NaN,NaN,NaN
53.365,52.799,0.842,0.843,NaN,NaN,NaN
52.884,52.323,0.843,0.844,NaN,NaN,NaN
52.393,51.838,0.844,0.845,NaN,NaN,NaN
51.921,51.371,0.844,0.845,NaN,NaN,NaN
51.485,50.939,0.845,0.846,NaN,NaN,NaN
50.948,50.408,0.845,0.846,NaN,NaN,NaN
50.509,49.974,0.847,0.848,NaN,NaN,NaN
50.097,49.566,0.851,0.852,NaN,NaN,NaN
49.589,49.064,0.854,0.855,NaN,NaN,NaN
49.165,48.644,0.855,0.856,NaN,NaN,NaN
48.687,48.171,0.856,0.857,NaN,NaN,NaN
48.262,47.751,0.858,0.859,NaN,NaN,NaN
47.753,47.247,0.854,0.855,NaN,NaN,NaN
47.340,46.839,0.852,0.853,NaN,NaN,NaN
46.883,46.387,0.846,0.847,NaN,NaN,NaN
46.437,45.945,0.842,0.843,NaN,NaN,NaN
45.993,45.506,0.845,0.846,NaN,NaN,NaN
45.527,45.045,0.846,0.847,NaN,NaN,NaN
45.100,44.623,0.850,0.851,NaN,NaN,NaN
44.599,44.127,0.853,0.854,34.236,27.652,1452.721
44.162,43.695,0.857,0.858,34.238,27.651,1452.734
43.740,43.277,0.863,0.864,34.234,27.646,1452.750
43.345,42.887,0.867,0.868,34.226,27.637,1452.751
42.887,42.433,0.867,0.868,34.222,27.632,1452.738
42.467,42.018,0.866,0.867,34.221,27.629,1452.725
42.038,41.593,0.863,0.864,34.222,27.628,1452.706
41.548,41.109,0.862,0.863,34.224,27.627,1452.695
41.113,40.678,0.864,0.865,34.229,27.630,1452.705
40.686,40.256,0.870,0.871,34.226,27.624,1452.720
40.153,39.729,0.872,0.873,34.216,27.614,1452.708
39.685,39.266,0.868,0.869,34.218,27.613,1452.685
39.224,38.809,0.866,0.867,34.232,27.623,1452.687
38.873,38.462,0.870,0.871,34.234,27.623,1452.702
38.350,37.945,0.881,0.882,34.230,27.616,1452.738
37.883,37.483,0.888,0.889,34.250,27.629,1452.788
37.386,36.991,0.919,0.920,34.294,27.660,1452.977
36.941,36.551,0.965,0.966,34.292,27.654,1453.175
36.511,36.125,1.004,1.005,34.263,27.625,1453.304
36.009,35.629,1.027,1.028,34.243,27.605,1453.372
35.592,35.216,1.041,1.042,34.240,27.601,1453.425
35.062,34.692,1.048,1.049,34.237,27.595,1453.443
34.649,34.283,1.052,1.053,34.238,27.593,1453.456
34.285,33.923,1.054,1.055,34.233,27.588,1453.453
33.852,33.495,1.057,1.058,34.230,27.583,1453.455
33.401,33.048,1.057,1.058,34.224,27.576,1453.440
32.982,32.634,1.055,1.056,34.221,27.572,1453.420
32.530,32.187,1.052,1.053,34.222,27.571,1453.401
32.050,31.712,1.048,1.049,34.226,27.572,1453.380
31.614,31.280,1.047,1.048,34.223,27.568,1453.365
31.148,30.819,1.045,1.046,34.222,27.564,1453.346
30.597,30.274,1.042,1.043,34.220,27.561,1453.322
30.020,29.703,1.039,1.040,34.221,27.559,1453.300
29.485,29.174,1.037,1.038,34.223,27.558,1453.284
28.841,28.537,1.036,1.037,34.223,27.555,1453.270
28.274,27.976,1.035,1.036,34.224,27.553,1453.258
27.761,27.468,1.035,1.035,34.222,27.549,1453.247
27.237,26.950,1.035,1.035,34.222,27.547,1453.238
26.602,26.322,1.033,1.033,34.225,27.546,1453.223
26.116,25.841,1.033,1.033,34.225,27.544,1453.215
25.603,25.333,1.033,1.033,34.226,27.542,1453.207
25.035,24.771,1.034,1.034,34.223,27.537,1453.200
24.573,24.314,1.033,1.033,34.221,27.533,1453.184
24.084,23.830,1.031,1.031,34.221,27.531,1453.167
23.481,23.234,1.031,1.031,34.219,27.526,1453.155
22.938,22.696,1.029,1.029,34.219,27.524,1453.137
22.414,22.178,1.027,1.027,34.221,27.524,1453.122
21.933,21.702,1.027,1.027,34.219,27.520,1453.112
21.357,21.132,1.025,1.025,34.219,27.517,1453.093
20.921,20.701,1.025,1.025,34.218,27.514,1453.085
20.498,20.282,1.023,1.023,34.211,27.507,1453.060
20.033,19.822,1.017,1.017,34.210,27.504,1453.025
19.554,19.348,1.011,1.011,34.213,27.505,1452.994
19.022,18.822,1.010,1.010,34.181,27.477,1452.938
18.656,18.460,0.994,0.994,34.158,27.457,1452.829
18.206,18.015,0.973,0.973,34.150,27.450,1452.718
17.749,17.562,0.940,0.940,34.139,27.441,1452.547
17.308,17.126,0.902,0.902,34.150,27.450,1452.384
16.746,16.570,0.873,0.873,34.163,27.460,1452.261
16.265,16.094,0.852,0.852,34.165,27.461,1452.162
15.809,15.643,0.837,0.837,34.143,27.442,1452.058
15.194,15.034,0.807,0.807,34.152,27.448,1451.925
14.749,14.594,0.787,0.787,34.151,27.446,1451.826
14.229,14.079,0.772,0.772,34.158,27.450,1451.758
13.743,13.599,0.761,0.761,34.148,27.441,1451.688
13.187,13.048,0.746,0.746,34.156,27.445,1451.621
12.733,12.599,0.740,0.740,34.154,27.442,1451.584
12.178,12.050,0.732,0.732,34.132,27.422,1451.510
11.631,11.509,0.716,0.716,34.137,27.424,1451.435
11.173,11.056,0.701,0.701,34.101,27.395,1451.313
10.711,10.599,0.666,0.666,34.070,27.369,1451.105
10.266,10.158,0.616,0.616,34.095,27.391,1450.906
9.880,9.776,0.593,0.593,34.077,27.375,1450.770
9.584,9.483,0.561,0.561,34.070,27.371,1450.612
9.258,9.161,0.524,0.524,34.083,27.381,1450.455
8.749,8.657,0.482,0.482,34.075,27.375,1450.245
8.408,8.320,0.450,0.450,34.074,27.374,1450.093
7.942,7.859,0.428,0.428,34.090,27.387,1450.008
7.536,7.457,0.414,0.414,34.103,27.396,1449.955
7.060,6.986,0.409,0.409,34.101,27.392,1449.922
6.665,6.595,0.406,0.406,34.088,27.380,1449.884
6.204,6.139,0.401,0.401,34.089,27.378,1449.854
5.768,5.708,0.396,0.396,34.090,27.378,1449.827
5.290,5.235,0.394,0.394,34.088,27.374,1449.806
4.859,4.808,0.390,0.390,34.086,27.370,1449.778
4.447,4.400,0.387,0.387,34.085,27.368,1449.758
3.914,3.873,0.384,0.384,34.085,27.366,1449.735
3.511,3.474,0.381,0.381,34.083,27.363,1449.712
3.027,2.995,0.378,0.378,34.086,27.362,1449.694
2.578,2.551,0.378,0.378,34.083,27.358,1449.684
2.082,2.060,0.377,0.377,34.085,27.357,1449.673
1.682,1.664,0.377,0.377,34.081,27.352,1449.661
1.150,1.138,0.376,0.376,34.079,27.348,1449.645
0.617,0.611,0.374,0.374,34.069,27.338,1449.615
0.134,0.133,0.358,0.358,NaN,NaN,NaN
