Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/07/23 11:00
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,1.510,1.510,30.421,24.337,1449.910
0.210,0.208,1.484,1.484,30.437,24.352,1449.812
0.220,0.218,1.474,1.474,30.449,24.361,1449.785
0.180,0.178,1.476,1.476,30.451,24.363,1449.796
0.290,0.287,1.475,1.475,30.447,24.360,1449.788
0.370,0.366,1.472,1.472,30.442,24.357,1449.770
0.750,0.742,1.476,1.476,30.453,24.367,1449.808
1.170,1.158,1.472,1.472,30.454,24.370,1449.798
1.360,1.346,1.468,1.468,30.452,24.370,1449.780
1.610,1.593,1.469,1.469,30.458,24.376,1449.797
2.060,2.038,1.468,1.468,30.468,24.386,1449.812
2.350,2.325,1.448,1.448,30.623,24.513,1449.933
2.990,2.959,1.572,1.572,30.991,24.804,1450.979
3.250,3.216,1.703,1.703,30.992,24.797,1451.569
3.820,3.780,1.727,1.727,31.008,24.811,1451.706
4.350,4.304,1.737,1.737,31.043,24.841,1451.807
4.920,4.868,1.725,1.725,31.063,24.860,1451.786
5.500,5.442,1.717,1.717,31.078,24.876,1451.784
6.210,6.145,1.755,1.755,31.196,24.971,1452.115
6.860,6.788,1.808,1.808,31.249,25.013,1452.435
7.600,7.520,1.870,1.870,31.464,25.185,1453.004
8.230,8.144,1.917,1.917,31.615,25.305,1453.418
8.970,8.876,1.915,1.915,31.703,25.380,1453.537
9.830,9.727,1.990,1.990,31.819,25.471,1454.036
10.450,10.340,1.981,1.981,31.835,25.487,1454.025
10.450,10.340,1.934,1.934,31.927,25.565,1453.937
11.200,11.082,1.984,1.984,32.409,25.950,1454.804
11.690,11.567,2.000,2.000,32.512,26.034,1455.015
12.440,12.309,1.945,1.945,32.761,26.241,1455.113
12.700,12.567,1.936,1.936,32.874,26.333,1455.224
12.710,12.576,1.927,1.927,32.880,26.339,1455.196
12.760,12.626,1.919,1.919,32.881,26.340,1455.162
13.440,13.299,1.871,1.872,32.935,26.391,1455.034
14.110,13.962,2.023,2.024,33.166,26.568,1456.018
14.650,14.496,2.192,2.192,33.207,26.590,1456.818
15.220,15.060,2.173,2.174,33.219,26.603,1456.762
15.860,15.693,2.234,2.235,33.293,26.661,1457.136
16.440,16.267,2.405,2.405,33.385,26.724,1458.009
17.170,16.989,2.447,2.447,33.424,26.755,1458.251
17.920,17.732,2.663,2.663,33.480,26.785,1459.273
18.730,18.533,2.790,2.790,33.481,26.779,1459.836
19.670,19.463,2.765,2.765,33.487,26.790,1459.752
20.470,20.255,2.729,2.729,33.501,26.808,1459.627
21.100,20.878,2.691,2.691,33.522,26.831,1459.500
21.870,21.640,2.747,2.747,33.589,26.884,1459.846
22.640,22.402,2.775,2.775,33.606,26.899,1460.000
23.460,23.213,2.795,2.795,33.621,26.912,1460.117
23.770,23.520,2.800,2.800,33.624,26.916,1460.148
24.410,24.153,2.798,2.798,33.639,26.931,1460.170
25.090,24.826,2.802,2.802,33.672,26.960,1460.242
25.740,25.469,2.797,2.797,33.689,26.978,1460.253
26.600,26.320,2.764,2.764,33.695,26.989,1460.132
27.520,27.230,2.750,2.750,33.705,27.003,1460.098
28.240,27.942,2.732,2.732,33.714,27.014,1460.045
28.950,28.645,2.719,2.718,33.714,27.019,1459.999
29.830,29.515,2.741,2.741,33.741,27.043,1460.146
30.410,30.089,2.870,2.869,33.757,27.047,1460.728
30.980,30.653,2.897,2.897,33.746,27.038,1460.843
31.840,31.504,2.908,2.908,33.751,27.046,1460.908
32.620,32.276,2.912,2.912,33.754,27.051,1460.942
33.320,32.968,2.906,2.906,33.748,27.050,1460.919
33.860,33.503,2.893,2.893,33.752,27.057,1460.880
34.630,34.264,2.894,2.894,33.757,27.065,1460.903
35.560,35.185,2.887,2.887,33.761,27.073,1460.893
36.360,35.976,2.874,2.874,33.758,27.076,1460.844
37.270,36.876,2.844,2.844,33.774,27.096,1460.752
38.140,37.737,2.858,2.858,33.786,27.107,1460.842
38.980,38.568,2.861,2.861,33.784,27.110,1460.868
39.910,39.488,2.853,2.853,33.790,27.120,1460.855
40.810,40.379,2.829,2.829,33.793,27.128,1460.771
41.780,41.338,2.820,2.820,33.796,27.136,1460.751
42.450,42.001,2.813,2.813,33.805,27.147,1460.743
43.270,42.812,2.805,2.805,33.805,27.152,1460.725
44.170,43.703,2.780,2.779,33.811,27.163,1460.636
45.110,44.633,2.772,2.772,33.826,27.180,1460.639
46.090,45.602,2.773,2.773,33.812,27.173,1460.642
46.990,46.493,2.729,2.729,33.830,27.196,1460.489
47.890,47.383,2.717,2.717,33.840,27.209,1460.468
48.730,48.214,2.726,2.726,33.835,27.208,1460.510
49.410,48.887,2.772,2.772,33.848,27.217,1460.738
50.130,49.599,2.805,2.805,33.861,27.229,1460.910
50.840,50.301,2.803,2.803,33.856,27.228,1460.905
51.710,51.162,2.793,2.793,33.864,27.239,1460.886
52.680,52.122,2.783,2.783,33.862,27.243,1460.854
53.550,52.982,2.774,2.774,33.863,27.249,1460.834
54.110,53.536,2.773,2.773,33.864,27.252,1460.840
55.160,54.575,2.765,2.765,33.863,27.257,1460.821
55.970,55.376,2.751,2.750,33.862,27.262,1460.770
56.660,56.059,2.746,2.746,33.869,27.270,1460.772
57.570,56.959,2.746,2.746,33.867,27.273,1460.785
58.440,57.820,2.743,2.743,33.868,27.279,1460.788
59.360,58.730,2.720,2.719,33.870,27.286,1460.702
60.250,59.610,2.695,2.695,33.870,27.293,1460.610
61.250,60.599,2.680,2.680,33.870,27.299,1460.564
62.180,61.519,2.664,2.664,33.868,27.303,1460.505
63.320,62.647,2.630,2.630,33.872,27.314,1460.381
64.280,63.597,2.612,2.612,33.868,27.317,1460.316
65.400,64.705,2.600,2.600,33.874,27.329,1460.289
66.520,65.813,2.606,2.606,33.881,27.338,1460.342
67.730,67.010,2.604,2.604,33.877,27.342,1460.348
68.680,67.949,2.595,2.595,33.881,27.349,1460.333
69.720,68.978,2.595,2.595,33.885,27.358,1460.355
70.810,70.056,2.609,2.609,33.887,27.364,1460.434
72.000,71.233,2.634,2.634,33.916,27.390,1460.598
73.170,72.391,2.651,2.651,33.911,27.390,1460.687
74.250,73.459,2.647,2.647,33.906,27.392,1460.680
75.420,74.616,2.641,2.641,33.910,27.400,1460.677
76.470,75.655,2.640,2.640,33.914,27.409,1460.695
76.640,75.823,2.641,2.641,33.914,27.409,1460.702
76.660,75.843,2.641,2.641,33.913,27.409,1460.701
76.680,75.863,2.640,2.640,33.913,27.409,1460.697
76.690,75.873,2.641,2.641,33.911,27.408,1460.700
76.680,75.863,2.641,2.641,33.913,27.409,1460.701
76.690,75.873,2.642,2.642,33.908,27.405,1460.700
76.210,75.398,2.640,2.640,33.913,27.407,1460.689
75.380,74.577,2.640,2.640,33.911,27.401,1460.673
74.180,73.390,2.645,2.645,33.910,27.394,1460.675
72.910,72.134,2.651,2.651,33.911,27.389,1460.683
71.710,70.947,2.652,2.652,33.902,27.376,1460.656
70.590,69.839,2.624,2.624,33.886,27.360,1460.495
70.260,69.512,2.612,2.612,33.888,27.361,1460.439
69.550,68.810,2.605,2.605,33.883,27.354,1460.389
68.490,67.761,2.593,2.593,33.887,27.353,1460.328
67.500,66.782,2.595,2.595,33.889,27.350,1460.324
66.550,65.842,2.610,2.610,33.886,27.343,1460.368
65.910,65.209,2.607,2.607,33.881,27.336,1460.337
64.600,63.913,2.598,2.597,33.881,27.330,1460.275
63.660,62.984,2.624,2.624,33.891,27.332,1460.389
62.740,62.073,2.635,2.635,33.880,27.318,1460.405
61.670,61.015,2.661,2.661,33.887,27.316,1460.508
60.450,59.808,2.679,2.679,33.884,27.306,1460.564
59.310,58.680,2.694,2.694,33.881,27.297,1460.605
58.110,57.493,2.701,2.701,33.878,27.289,1460.612
56.900,56.296,2.739,2.739,33.883,27.284,1460.764
56.290,55.693,2.745,2.745,33.872,27.272,1460.767
55.110,54.526,2.755,2.755,33.874,27.267,1460.790
53.840,53.269,2.758,2.758,33.862,27.251,1460.766
53.550,52.982,2.750,2.749,33.866,27.253,1460.731
52.620,52.062,2.761,2.761,33.870,27.251,1460.771
51.500,50.954,2.783,2.783,33.882,27.254,1460.862
50.360,49.826,2.810,2.809,33.869,27.236,1460.942
49.340,48.817,2.770,2.770,33.818,27.194,1460.690
47.950,47.442,2.727,2.727,33.834,27.204,1460.501
46.550,46.057,2.728,2.728,33.842,27.204,1460.493
45.420,44.939,2.756,2.756,33.865,27.214,1460.624
44.460,43.990,2.772,2.772,33.815,27.168,1460.615
43.130,42.674,2.795,2.795,33.831,27.172,1460.712
41.980,41.536,2.805,2.805,33.807,27.147,1460.707
40.720,40.290,2.812,2.812,33.801,27.136,1460.705
40.030,39.607,2.823,2.823,33.807,27.136,1460.750
38.770,38.360,2.851,2.851,33.794,27.118,1460.833
37.620,37.223,2.864,2.864,33.789,27.107,1460.865
36.410,36.025,2.883,2.883,33.781,27.093,1460.915
35.420,35.046,2.874,2.874,33.735,27.053,1460.799
34.270,33.908,2.862,2.862,33.739,27.052,1460.737
33.120,32.770,2.869,2.868,33.771,27.071,1460.787
31.970,31.633,2.910,2.910,33.743,27.040,1460.909
30.750,30.426,2.907,2.907,33.735,27.028,1460.865
29.310,29.001,2.840,2.839,33.654,26.962,1460.447
28.160,27.863,2.750,2.750,33.693,26.996,1460.092
27.120,26.834,2.745,2.745,33.707,27.003,1460.076
26.330,26.053,2.751,2.751,33.693,26.987,1460.066
25.530,25.261,2.757,2.757,33.709,26.995,1460.101
24.550,24.291,2.784,2.784,33.683,26.968,1460.168
23.780,23.530,2.803,2.803,33.628,26.919,1460.167
22.900,22.659,2.805,2.805,33.615,26.904,1460.145
22.000,21.768,2.805,2.805,33.586,26.877,1460.093
20.950,20.730,2.722,2.722,33.473,26.789,1459.567
19.780,19.572,2.721,2.721,33.510,26.813,1459.592
18.730,18.533,2.775,2.775,33.522,26.813,1459.827
17.510,17.326,2.587,2.587,33.229,26.589,1458.612
16.360,16.188,2.394,2.394,33.228,26.599,1457.753
15.040,14.882,2.219,2.219,33.081,26.489,1456.777
13.840,13.695,1.902,1.903,32.823,26.300,1455.030
12.620,12.487,1.941,1.941,32.740,26.225,1455.070
11.400,11.280,2.004,2.004,32.455,25.987,1454.955
10.310,10.202,1.974,1.974,31.883,25.526,1454.054
9.200,9.103,1.927,1.927,31.613,25.307,1453.476
8.070,7.985,1.891,1.891,31.663,25.345,1453.364
7.650,7.570,1.906,1.906,31.572,25.269,1453.302
6.550,6.481,1.823,1.823,31.247,25.009,1452.491
5.480,5.423,1.792,1.792,31.158,24.935,1452.219
4.380,4.334,1.767,1.767,31.067,24.859,1451.972
3.250,3.216,1.753,1.753,30.993,24.794,1451.791
2.980,2.949,1.762,1.762,30.951,24.759,1451.774
3.080,3.048,1.760,1.760,30.962,24.768,1451.781
2.190,2.167,1.733,1.733,30.786,24.625,1451.416
1.350,1.336,1.537,1.537,30.443,24.359,1450.079
0.220,0.218,1.498,1.498,30.387,24.310,1449.811
