Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.383,0.379,1.497,1.497,31.016,24.816,1450.636
0.527,0.521,1.774,1.774,31.445,25.142,1452.437
0.536,0.530,1.756,1.756,31.444,25.143,1452.356
0.686,0.679,1.744,1.744,31.517,25.203,1452.401
0.901,0.892,1.748,1.748,31.574,25.250,1452.497
0.910,0.900,1.773,1.773,31.619,25.284,1452.667
1.145,1.133,1.817,1.817,31.605,25.271,1452.848
1.374,1.360,1.859,1.859,31.636,25.294,1453.078
1.534,1.518,1.903,1.903,31.648,25.301,1453.291
1.806,1.787,1.938,1.938,31.637,25.291,1453.435
2.144,2.122,1.945,1.945,31.681,25.327,1453.529
2.470,2.444,1.951,1.951,31.728,25.366,1453.623
2.799,2.770,1.963,1.963,31.758,25.391,1453.721
3.163,3.130,1.976,1.976,31.778,25.408,1453.811
3.456,3.420,1.989,1.989,31.792,25.420,1453.891
3.753,3.714,1.997,1.997,31.824,25.446,1453.973
4.101,4.058,2.011,2.011,31.843,25.462,1454.065
4.422,4.376,2.026,2.026,31.881,25.493,1454.187
4.689,4.640,2.040,2.040,31.981,25.573,1454.384
5.074,5.021,2.063,2.063,32.050,25.628,1454.581
5.344,5.288,2.089,2.089,32.124,25.687,1454.797
5.665,5.606,2.123,2.123,32.196,25.743,1455.046
6.022,5.959,2.160,2.160,32.282,25.811,1455.327
6.267,6.201,2.193,2.193,32.459,25.952,1455.707
6.603,6.534,2.219,2.219,32.621,26.080,1456.037
6.906,6.834,2.223,2.223,32.703,26.148,1456.168
7.162,7.087,2.225,2.225,32.841,26.259,1456.361
7.473,7.395,2.262,2.262,32.957,26.351,1456.680
7.831,7.749,2.316,2.316,33.015,26.394,1456.997
8.081,7.996,2.365,2.365,33.080,26.444,1457.300
8.418,8.330,2.412,2.412,33.128,26.480,1457.572
8.697,8.606,2.451,2.451,33.171,26.512,1457.803
8.978,8.884,2.492,2.492,33.252,26.575,1458.090
9.346,9.248,2.527,2.527,33.311,26.621,1458.326
9.672,9.570,2.563,2.563,33.343,26.646,1458.529
9.985,9.880,2.604,2.604,33.371,26.665,1458.747
10.319,10.211,2.631,2.631,33.388,26.678,1458.892
10.629,10.517,2.647,2.647,33.387,26.678,1458.965
10.912,10.797,2.659,2.659,33.405,26.692,1459.045
11.270,11.152,2.662,2.662,33.415,26.702,1459.077
11.560,11.439,2.666,2.666,33.436,26.720,1459.127
11.846,11.722,2.675,2.675,33.475,26.751,1459.220
12.200,12.072,2.689,2.689,33.480,26.756,1459.293
12.459,12.328,2.699,2.699,33.474,26.752,1459.333
12.699,12.566,2.701,2.701,33.462,26.743,1459.330
13.002,12.865,2.686,2.686,33.434,26.724,1459.234
13.309,13.169,2.645,2.645,33.446,26.738,1459.078
13.579,13.436,2.607,2.607,33.475,26.765,1458.955
13.901,13.755,2.587,2.587,33.498,26.787,1458.904
14.169,14.020,2.577,2.577,33.496,26.788,1458.863
14.424,14.272,2.562,2.562,33.513,26.804,1458.824
14.756,14.601,2.549,2.549,33.539,26.827,1458.807
15.000,14.842,2.547,2.547,33.563,26.847,1458.833
15.267,15.107,2.559,2.559,33.575,26.857,1458.905
15.598,15.434,2.572,2.572,33.576,26.858,1458.968
15.849,15.682,2.581,2.581,33.588,26.869,1459.028
16.124,15.954,2.596,2.596,33.622,26.896,1459.140
16.496,16.323,2.623,2.623,33.652,26.919,1459.303
16.740,16.564,2.653,2.653,33.656,26.921,1459.442
17.052,16.873,2.680,2.680,33.635,26.903,1459.536
17.332,17.150,2.695,2.695,33.651,26.916,1459.626
17.509,17.325,2.702,2.702,33.659,26.923,1459.670
17.783,17.596,2.711,2.711,33.650,26.916,1459.701
18.092,17.902,2.716,2.716,33.670,26.933,1459.754
18.294,18.102,2.725,2.725,33.720,26.973,1459.860
18.583,18.388,2.749,2.749,33.726,26.977,1459.977
18.932,18.733,2.782,2.782,33.710,26.963,1460.103
19.203,19.001,2.805,2.805,33.712,26.964,1460.210
19.509,19.304,2.820,2.820,33.733,26.981,1460.306
19.877,19.668,2.832,2.832,33.732,26.981,1460.363
20.206,19.993,2.839,2.839,33.727,26.978,1460.392
20.569,20.353,2.843,2.843,33.728,26.980,1460.416
21.026,20.805,2.845,2.845,33.727,26.981,1460.430
21.387,21.162,2.847,2.847,33.722,26.979,1460.439
21.731,21.502,2.847,2.847,33.729,26.986,1460.453
22.051,21.819,2.851,2.851,33.738,26.994,1460.488
22.290,22.055,2.851,2.851,33.753,27.007,1460.511
22.581,22.343,2.853,2.853,33.755,27.011,1460.527
22.924,22.683,2.857,2.857,33.755,27.011,1460.549
23.172,22.928,2.859,2.859,33.778,27.031,1460.592
23.433,23.186,2.863,2.863,33.779,27.032,1460.614
23.764,23.514,2.869,2.869,33.784,27.038,1460.653
24.079,23.825,2.872,2.872,33.896,27.128,1460.816
24.392,24.135,2.886,2.886,33.945,27.167,1460.945
24.707,24.447,2.911,2.911,NaN,NaN,NaN
24.960,24.697,2.924,2.924,NaN,NaN,NaN
25.078,24.814,2.931,2.931,NaN,NaN,NaN
24.971,24.708,2.909,2.909,NaN,NaN,NaN
24.666,24.406,2.923,2.923,NaN,NaN,NaN
24.287,24.031,2.925,2.925,NaN,NaN,NaN
23.879,23.628,2.914,2.914,NaN,NaN,NaN
23.352,23.106,2.897,2.897,NaN,NaN,NaN
22.873,22.632,2.885,2.885,NaN,NaN,NaN
22.311,22.076,2.881,2.881,NaN,NaN,NaN
22.286,22.051,2.876,2.876,NaN,NaN,NaN
21.769,21.540,2.873,2.873,NaN,NaN,NaN
21.213,20.990,2.864,2.864,NaN,NaN,NaN
20.619,20.402,2.859,2.859,NaN,NaN,NaN
20.128,19.916,2.857,2.857,NaN,NaN,NaN
19.642,19.435,2.852,2.852,33.644,26.908,1460.330
19.113,18.912,2.844,2.844,33.627,26.893,1460.265
18.626,18.430,2.822,2.822,33.606,26.876,1460.136
18.089,17.899,2.790,2.790,33.586,26.860,1459.963
17.546,17.361,2.760,2.760,33.561,26.839,1459.792
17.022,16.843,2.730,2.730,33.549,26.831,1459.639
16.493,16.320,2.693,2.693,33.526,26.813,1459.440
15.987,15.819,2.653,2.653,33.525,26.813,1459.258
15.507,15.344,2.629,2.629,33.512,26.803,1459.130
14.955,14.798,2.605,2.605,33.503,26.795,1459.006
14.465,14.313,2.585,2.585,33.502,26.793,1458.910
13.922,13.776,2.583,2.583,33.502,26.791,1458.893
13.462,13.321,2.587,2.587,33.519,26.802,1458.925
12.939,12.803,2.623,2.623,33.526,26.802,1459.081
12.465,12.334,2.664,2.664,33.487,26.765,1459.199
11.902,11.777,2.688,2.688,33.418,26.705,1459.204
11.380,11.260,2.691,2.691,33.397,26.686,1459.180
10.884,10.770,2.691,2.691,33.359,26.653,1459.123
10.302,10.194,2.688,2.688,33.300,26.603,1459.024
9.818,9.715,2.662,2.662,33.196,26.520,1458.768
9.262,9.165,2.627,2.627,33.117,26.458,1458.505
8.761,8.669,2.587,2.587,33.040,26.397,1458.222
8.261,8.174,2.526,2.526,32.921,26.304,1457.795
7.739,7.658,2.428,2.428,32.846,26.250,1457.263
7.271,7.195,2.357,2.357,32.771,26.194,1456.848
6.746,6.675,2.309,2.309,32.644,26.093,1456.464
6.266,6.200,2.282,2.282,32.455,25.941,1456.091
5.693,5.633,2.242,2.242,32.234,25.765,1455.617
5.259,5.204,2.201,2.201,32.040,25.611,1455.178
4.710,4.661,2.153,2.153,31.884,25.487,1454.753
4.205,4.161,2.108,2.108,31.845,25.457,1454.496
3.665,3.627,2.071,2.071,31.781,25.405,1454.241
3.098,3.066,2.037,2.037,31.705,25.344,1453.982
2.524,2.498,2.013,2.013,31.662,25.309,1453.811
1.950,1.930,1.995,1.995,31.578,25.241,1453.613
1.518,1.502,1.982,1.982,31.424,25.116,1453.346
1.021,1.010,1.895,1.895,31.289,25.012,1452.777
0.608,0.602,1.781,1.781,30.362,24.274,1451.047
0.115,0.114,1.663,1.663,NaN,NaN,NaN
