Station: H13_04
Position (UTM) X,Y,Zone: 516325,8548845,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.169,0.167,0.051,0.051,34.067,27.351,1448.127
0.234,0.232,0.061,0.061,34.084,27.365,1448.196
0.334,0.331,0.067,0.067,34.131,27.403,1448.289
0.435,0.430,0.111,0.111,34.174,27.435,1448.549
0.540,0.534,0.131,0.131,34.171,27.433,1448.639
0.669,0.662,0.166,0.166,34.138,27.405,1448.758
0.736,0.728,0.201,0.201,34.097,27.370,1448.863
0.835,0.826,0.164,0.164,34.102,27.377,1448.703
1.024,1.013,0.180,0.180,34.109,27.383,1448.789
1.035,1.024,0.221,0.221,34.099,27.373,1448.963
1.263,1.250,0.279,0.279,34.074,27.350,1449.199
1.511,1.495,0.337,0.337,34.065,27.341,1449.455
1.773,1.754,0.392,0.392,34.085,27.355,1449.737
2.002,1.981,0.428,0.428,34.107,27.372,1449.933
2.188,2.165,0.456,0.456,34.118,27.380,1450.078
2.380,2.355,0.478,0.478,34.131,27.390,1450.199
2.594,2.567,0.496,0.496,34.122,27.382,1450.272
2.900,2.870,0.509,0.509,34.129,27.389,1450.346
3.216,3.182,0.521,0.521,34.133,27.393,1450.410
3.512,3.475,0.530,0.530,34.158,27.414,1450.489
3.816,3.776,0.535,0.535,34.138,27.399,1450.490
4.159,4.115,0.533,0.533,34.128,27.393,1450.474
4.454,4.407,0.524,0.524,34.131,27.397,1450.442
4.719,4.670,0.510,0.510,34.156,27.419,1450.415
5.059,5.006,0.507,0.507,34.137,27.406,1450.382
5.375,5.319,0.500,0.500,34.143,27.413,1450.364
5.625,5.566,0.494,0.494,34.152,27.422,1450.352
5.835,5.774,0.491,0.491,34.166,27.434,1450.360
6.091,6.027,0.491,0.491,34.180,27.446,1450.384
6.355,6.288,0.496,0.496,34.186,27.452,1450.419
6.609,6.540,0.501,0.501,34.216,27.477,1450.485
6.885,6.813,0.518,0.518,34.201,27.465,1450.547
7.207,7.131,0.532,0.532,34.174,27.445,1450.580
7.439,7.361,0.535,0.535,34.163,27.437,1450.583
7.677,7.596,0.535,0.535,34.150,27.427,1450.569
7.917,7.834,0.528,0.528,34.158,27.435,1450.551
8.174,8.088,0.521,0.521,34.220,27.487,1450.607
8.415,8.327,0.526,0.526,34.264,27.523,1450.692
8.732,8.640,0.560,0.560,34.244,27.507,1450.825
9.062,8.967,0.592,0.592,34.219,27.486,1450.942
9.429,9.330,0.610,0.610,34.230,27.496,1451.044
9.812,9.709,0.628,0.628,34.221,27.489,1451.119
10.187,10.080,0.644,0.644,34.207,27.478,1451.179
10.501,10.391,0.654,0.654,34.194,27.469,1451.213
10.843,10.729,0.657,0.657,34.189,27.466,1451.225
11.068,10.952,0.658,0.658,34.185,27.464,1451.229
11.243,11.125,0.656,0.656,34.184,27.464,1451.220
11.424,11.304,0.652,0.652,34.189,27.469,1451.212
11.609,11.487,0.648,0.648,34.188,27.470,1451.196
11.804,11.680,0.647,0.647,34.193,27.475,1451.201
11.917,11.792,0.647,0.647,34.193,27.475,1451.203
12.045,11.918,0.647,0.647,34.200,27.481,1451.213
12.239,12.110,0.646,0.646,34.212,27.492,1451.229
12.492,12.361,0.651,0.651,34.220,27.499,1451.266
12.765,12.631,0.661,0.661,34.214,27.495,1451.307
13.001,12.864,0.671,0.671,34.206,27.490,1451.347
13.288,13.148,0.679,0.679,34.200,27.485,1451.379
13.587,13.444,0.685,0.685,34.214,27.498,1451.429
13.911,13.765,0.691,0.691,34.211,27.496,1451.458
14.267,14.117,0.702,0.702,34.214,27.500,1451.518
14.528,14.375,0.708,0.708,34.214,27.501,1451.549
14.824,14.668,0.718,0.718,34.226,27.511,1451.615
15.087,14.928,0.725,0.725,34.290,27.563,1451.735
15.301,15.140,0.745,0.745,34.269,27.546,1451.801
15.569,15.405,0.775,0.775,34.252,27.532,1451.919
15.831,15.665,0.794,0.794,34.248,27.529,1452.003
16.078,15.909,0.807,0.807,34.249,27.530,1452.067
16.353,16.181,0.820,0.820,34.236,27.520,1452.113
16.640,16.465,0.829,0.829,34.263,27.543,1452.195
16.868,16.691,0.834,0.834,34.325,27.593,1452.303
17.077,16.897,0.861,0.861,34.303,27.575,1452.398
17.316,17.134,0.887,0.887,34.283,27.558,1452.493
17.523,17.339,0.906,0.906,34.266,27.544,1452.559
17.699,17.513,0.918,0.918,34.256,27.537,1452.603
17.905,17.717,0.923,0.923,34.252,27.534,1452.623
18.117,17.926,0.929,0.929,34.246,27.530,1452.646
18.302,18.110,0.929,0.929,34.250,27.534,1452.654
18.517,18.322,0.934,0.934,34.247,27.532,1452.676
18.773,18.576,0.939,0.939,34.241,27.528,1452.695
19.001,18.801,0.942,0.942,34.244,27.532,1452.716
19.237,19.035,0.946,0.946,34.241,27.530,1452.734
19.579,19.373,0.951,0.951,34.236,27.527,1452.754
19.894,19.685,0.952,0.952,34.234,27.527,1452.762
20.210,19.997,0.954,0.954,34.243,27.536,1452.789
20.573,20.357,0.958,0.958,34.247,27.540,1452.817
20.911,20.691,0.961,0.961,34.253,27.547,1452.845
21.184,20.961,0.967,0.967,34.252,27.546,1452.874
21.496,21.270,0.973,0.973,34.246,27.543,1452.899
21.793,21.564,0.977,0.977,34.247,27.545,1452.922
22.065,21.833,0.978,0.978,34.261,27.557,1452.950
22.387,22.151,0.984,0.984,34.257,27.555,1452.977
22.721,22.482,0.992,0.992,34.248,27.549,1453.006
22.970,22.728,0.995,0.995,34.244,27.547,1453.019
23.277,23.032,0.997,0.997,34.243,27.548,1453.031
23.566,23.318,0.999,0.999,34.246,27.551,1453.049
23.874,23.623,1.000,1.000,34.247,27.553,1453.060
24.220,23.965,1.004,1.004,34.240,27.549,1453.074
24.533,24.275,1.005,1.005,34.263,27.569,1453.114
24.827,24.565,1.011,1.011,34.266,27.572,1453.149
25.188,24.923,1.017,1.017,34.263,27.571,1453.178
25.514,25.245,1.023,1.023,34.258,27.569,1453.205
25.791,25.519,1.029,1.029,34.253,27.565,1453.229
26.127,25.852,1.032,1.032,34.250,27.564,1453.243
26.406,26.128,1.034,1.034,34.248,27.564,1453.255
26.665,26.384,1.034,1.034,34.248,27.565,1453.259
26.925,26.641,1.034,1.034,34.247,27.565,1453.261
27.085,26.800,1.033,1.033,34.247,27.566,1453.259
27.253,26.966,1.030,1.030,34.251,27.570,1453.254
27.383,27.094,1.026,1.026,34.255,27.575,1453.244
27.510,27.220,1.025,1.025,34.255,27.575,1453.241
27.560,27.270,1.027,1.027,34.252,27.573,1453.247
27.792,27.499,1.029,1.030,34.253,27.575,1453.261
28.057,27.761,1.028,1.029,34.255,27.578,1453.264
28.383,28.084,1.028,1.029,34.255,27.579,1453.269
28.715,28.412,1.031,1.032,34.253,27.579,1453.285
29.051,28.745,1.035,1.036,34.250,27.577,1453.304
29.412,29.102,1.037,1.038,34.247,27.577,1453.316
29.793,29.479,1.037,1.038,34.244,27.577,1453.318
30.163,29.845,1.038,1.039,34.237,27.572,1453.318
30.500,30.178,1.036,1.037,34.236,27.573,1453.314
30.535,30.213,1.031,1.032,34.242,27.578,1453.300
30.821,30.496,1.028,1.029,34.241,27.579,1453.290
31.136,30.808,1.026,1.027,34.243,27.582,1453.289
31.477,31.145,1.024,1.025,34.244,27.585,1453.286
31.732,31.397,1.023,1.024,34.245,27.587,1453.287
32.057,31.719,1.023,1.024,34.244,27.588,1453.292
32.400,32.058,1.023,1.024,34.242,27.588,1453.294
32.729,32.384,1.021,1.022,34.242,27.590,1453.291
33.055,32.706,1.021,1.022,34.239,27.589,1453.293
33.405,33.052,1.020,1.021,34.242,27.593,1453.297
33.729,33.373,1.018,1.019,34.245,27.597,1453.298
34.056,33.697,1.018,1.019,34.243,27.597,1453.301
34.406,34.043,1.018,1.019,34.245,27.600,1453.308
34.661,34.295,1.018,1.019,34.247,27.603,1453.316
35.032,34.662,1.018,1.019,34.248,27.606,1453.323
35.350,34.977,1.018,1.019,34.248,27.607,1453.328
35.683,35.306,1.020,1.021,34.245,27.607,1453.339
36.099,35.718,1.020,1.021,34.244,27.607,1453.344
36.475,36.090,1.019,1.020,34.245,27.610,1453.347
36.832,36.443,1.019,1.020,34.245,27.611,1453.352
37.232,36.839,1.019,1.020,34.243,27.612,1453.357
37.522,37.126,1.019,1.020,34.245,27.615,1453.365
37.897,37.497,1.016,1.017,34.247,27.619,1453.360
38.266,37.862,1.018,1.019,34.244,27.617,1453.370
38.606,38.198,1.017,1.018,34.243,27.619,1453.370
38.971,38.559,1.015,1.016,34.246,27.623,1453.371
39.334,38.918,1.014,1.015,34.249,27.627,1453.376
39.630,39.211,1.014,1.015,34.250,27.629,1453.382
40.009,39.586,1.014,1.015,34.248,27.630,1453.386
40.381,39.954,1.014,1.015,34.248,27.631,1453.392
40.581,40.152,1.012,1.013,34.250,27.634,1453.389
40.703,40.273,1.011,1.012,34.252,27.637,1453.390
40.859,40.427,1.010,1.011,34.255,27.639,1453.391
41.010,40.576,1.008,1.009,34.258,27.643,1453.389
41.196,40.760,1.010,1.011,34.253,27.640,1453.394
41.314,40.877,1.011,1.012,34.252,27.639,1453.399
41.335,40.898,1.010,1.011,34.248,27.636,1453.390
41.436,40.998,1.004,1.005,34.249,27.638,1453.366
41.555,41.116,1.003,1.004,34.258,27.646,1453.375
41.755,41.313,1.006,1.007,34.259,27.647,1453.392
42.063,41.618,1.010,1.011,34.250,27.641,1453.404
42.379,41.931,1.013,1.014,34.245,27.639,1453.416
42.717,42.265,1.014,1.015,34.243,27.638,1453.423
42.740,42.288,1.013,1.014,34.237,27.634,1453.412
43.068,42.612,1.009,1.010,34.238,27.636,1453.400
43.446,42.986,1.005,1.006,34.238,27.638,1453.388
43.790,43.327,1.000,1.001,34.241,27.643,1453.375
44.119,43.652,0.997,0.998,34.243,27.646,1453.369
44.487,44.016,0.997,0.998,34.249,27.652,1453.384
44.798,44.324,0.996,0.997,34.252,27.657,1453.389
45.145,44.667,0.999,1.000,34.228,27.639,1453.376
45.501,45.019,0.996,0.997,34.204,27.621,1453.336
45.726,45.242,0.982,0.983,34.195,27.616,1453.265
45.978,45.491,0.963,0.964,34.181,27.607,1453.165
46.257,45.767,0.946,0.947,34.180,27.609,1453.092
46.449,45.957,0.924,0.925,34.205,27.632,1453.030
46.665,46.171,0.906,0.907,34.242,27.663,1453.001
46.897,46.401,0.900,0.901,34.246,27.668,1452.983
47.053,46.555,0.900,0.901,34.239,27.663,1452.977
47.171,46.672,0.899,0.900,34.238,27.663,1452.972
47.236,46.736,0.900,0.901,34.226,27.654,1452.962
47.382,46.880,0.898,0.899,34.221,27.650,1452.948
47.489,46.986,0.894,0.895,34.215,27.646,1452.924
47.533,47.030,0.883,0.884,34.223,27.653,1452.886
47.634,47.130,0.870,0.871,34.228,27.659,1452.836
47.733,47.228,0.866,0.867,34.231,27.662,1452.824
47.834,47.328,0.863,0.864,34.234,27.665,1452.816
48.040,47.531,0.860,0.861,34.239,27.670,1452.812
48.319,47.807,0.859,0.860,34.238,27.671,1452.812
48.609,48.094,0.857,0.858,34.243,27.677,1452.814
48.924,48.406,0.856,0.857,34.241,27.677,1452.812
48.945,48.427,0.855,0.856,34.242,27.678,1452.809
49.319,48.797,0.852,0.853,34.246,27.682,1452.806
49.674,49.148,0.853,0.854,34.246,27.684,1452.816
50.054,49.524,0.853,0.854,NaN,NaN,NaN
50.417,49.883,0.852,0.853,NaN,NaN,NaN
50.722,50.185,0.851,0.852,NaN,NaN,NaN
50.808,50.270,0.850,0.851,NaN,NaN,NaN
50.708,50.171,0.843,0.844,NaN,NaN,NaN
50.543,50.007,0.843,0.844,NaN,NaN,NaN
50.310,49.777,0.844,0.845,NaN,NaN,NaN
50.072,49.542,0.847,0.848,NaN,NaN,NaN
49.954,49.425,0.849,0.850,NaN,NaN,NaN
49.932,49.403,0.848,0.849,NaN,NaN,NaN
49.810,49.282,0.849,0.850,NaN,NaN,NaN
49.584,49.059,0.849,0.850,NaN,NaN,NaN
49.287,48.765,0.849,0.850,NaN,NaN,NaN
48.880,48.362,0.849,0.850,NaN,NaN,NaN
48.533,48.019,0.850,0.851,NaN,NaN,NaN
48.506,47.992,0.851,0.852,NaN,NaN,NaN
48.071,47.562,0.852,0.853,NaN,NaN,NaN
47.733,47.228,0.853,0.854,NaN,NaN,NaN
47.304,46.803,0.857,0.858,NaN,NaN,NaN
46.924,46.427,0.870,0.871,NaN,NaN,NaN
46.529,46.036,0.879,0.880,NaN,NaN,NaN
46.103,45.615,0.892,0.893,NaN,NaN,NaN
45.708,45.224,0.917,0.918,NaN,NaN,NaN
45.322,44.842,0.945,0.946,NaN,NaN,NaN
45.002,44.526,0.968,0.969,NaN,NaN,NaN
44.611,44.139,0.984,0.985,NaN,NaN,NaN
44.312,43.843,0.990,0.991,NaN,NaN,NaN
43.944,43.479,0.992,0.993,NaN,NaN,NaN
43.705,43.243,0.993,0.994,NaN,NaN,NaN
43.307,42.849,0.995,0.996,NaN,NaN,NaN
42.976,42.521,0.998,0.999,NaN,NaN,NaN
42.567,42.117,1.006,1.007,NaN,NaN,NaN
42.244,41.797,1.011,1.012,NaN,NaN,NaN
41.857,41.414,1.015,1.016,NaN,NaN,NaN
41.483,41.044,1.019,1.020,NaN,NaN,NaN
41.100,40.665,1.020,1.021,NaN,NaN,NaN
40.744,40.313,1.021,1.022,NaN,NaN,NaN
40.398,39.971,1.020,1.021,NaN,NaN,NaN
40.006,39.583,1.020,1.021,NaN,NaN,NaN
39.668,39.249,1.021,1.022,34.233,27.615,1453.392
39.271,38.856,1.020,1.021,34.234,27.615,1453.383
39.001,38.589,1.020,1.021,34.234,27.613,1453.379
38.593,38.185,1.020,1.021,34.235,27.612,1453.372
38.294,37.889,1.019,1.020,34.236,27.611,1453.365
37.927,37.526,1.020,1.021,34.236,27.610,1453.364
37.614,37.217,1.019,1.020,34.238,27.610,1453.356
37.299,36.905,1.020,1.021,34.238,27.608,1453.356
37.014,36.623,1.021,1.022,34.238,27.607,1453.356
36.826,36.437,1.022,1.023,34.236,27.604,1453.354
36.528,36.142,1.024,1.025,34.234,27.601,1453.356
36.274,35.891,1.024,1.025,34.234,27.600,1453.352
36.020,35.640,1.023,1.024,34.237,27.601,1453.347
35.687,35.310,1.023,1.024,34.237,27.600,1453.341
35.380,35.006,1.024,1.025,34.236,27.597,1453.340
35.072,34.702,1.023,1.024,34.236,27.596,1453.330
34.703,34.337,1.024,1.025,34.235,27.593,1453.328
34.448,34.084,1.024,1.025,34.235,27.592,1453.324
34.425,34.062,1.025,1.026,34.234,27.591,1453.326
34.073,33.713,1.025,1.026,34.234,27.590,1453.321
33.752,33.396,1.023,1.024,34.237,27.590,1453.310
33.366,33.014,1.025,1.026,34.235,27.587,1453.310
33.037,32.688,1.026,1.027,34.235,27.585,1453.309
32.635,32.291,1.027,1.028,34.233,27.582,1453.305
32.335,31.994,1.029,1.030,34.232,27.580,1453.308
31.939,31.602,1.029,1.030,34.234,27.579,1453.303
31.592,31.259,1.030,1.031,34.236,27.579,1453.304
31.261,30.931,1.032,1.033,34.235,27.576,1453.307
30.887,30.561,1.033,1.034,34.234,27.574,1453.304
30.567,30.245,1.035,1.036,34.235,27.573,1453.309
30.176,29.858,1.037,1.038,34.233,27.569,1453.309
29.880,29.565,1.037,1.038,34.234,27.569,1453.306
29.465,29.154,1.039,1.040,34.235,27.567,1453.309
29.197,28.889,1.041,1.042,34.239,27.569,1453.319
28.872,28.568,1.047,1.048,34.237,27.565,1453.338
28.546,28.245,1.052,1.053,34.230,27.558,1453.346
28.288,27.990,1.052,1.053,34.230,27.557,1453.342
27.875,27.581,1.054,1.054,34.227,27.552,1453.340
27.579,27.288,1.054,1.054,34.227,27.551,1453.335
27.123,26.837,1.055,1.055,34.226,27.548,1453.331
26.767,26.485,1.055,1.055,34.224,27.545,1453.322
26.373,26.095,1.055,1.055,34.224,27.543,1453.316
26.008,25.734,1.053,1.053,34.225,27.542,1453.303
25.635,25.365,1.053,1.053,34.225,27.541,1453.297
25.278,25.012,1.052,1.052,34.224,27.538,1453.285
24.952,24.689,1.051,1.051,34.224,27.537,1453.275
24.570,24.311,1.051,1.051,34.223,27.534,1453.268
24.198,23.943,1.050,1.050,34.226,27.534,1453.261
23.752,23.502,1.051,1.051,34.220,27.527,1453.250
23.355,23.109,1.047,1.047,34.210,27.518,1453.213
22.884,22.643,1.040,1.040,34.207,27.513,1453.169
22.472,22.235,1.032,1.032,34.210,27.515,1453.132
22.026,21.794,1.027,1.027,34.215,27.517,1453.108
21.615,21.387,1.025,1.025,34.216,27.516,1453.094
21.123,20.901,1.023,1.023,34.212,27.511,1453.072
20.724,20.506,1.020,1.020,34.204,27.502,1453.041
20.207,19.994,1.014,1.014,34.186,27.486,1452.982
19.788,19.580,0.999,0.999,34.112,27.425,1452.809
19.259,19.056,0.953,0.953,34.138,27.447,1452.629
18.786,18.588,0.917,0.917,34.177,27.478,1452.510
18.419,18.225,0.907,0.907,34.208,27.502,1452.502
18.128,17.937,0.913,0.913,34.203,27.496,1452.517
17.879,17.691,0.916,0.916,34.218,27.507,1452.547
17.499,17.315,0.926,0.926,34.215,27.502,1452.581
17.035,16.856,0.936,0.936,34.162,27.456,1452.548
16.440,16.267,0.913,0.913,34.145,27.441,1452.412
15.876,15.709,0.877,0.877,34.095,27.401,1452.176
15.348,15.187,0.826,0.826,34.095,27.402,1451.937
14.725,14.570,0.769,0.769,34.111,27.415,1451.691
14.250,14.100,0.728,0.728,34.130,27.430,1451.522
13.751,13.607,0.703,0.703,34.134,27.433,1451.407
13.252,13.113,0.689,0.689,34.150,27.444,1451.357
12.773,12.639,0.682,0.682,34.172,27.460,1451.347
12.332,12.202,0.687,0.687,34.175,27.460,1451.366
11.840,11.716,0.696,0.696,34.168,27.451,1451.389
11.473,11.353,0.703,0.703,34.152,27.437,1451.395
11.066,10.950,0.699,0.699,34.147,27.431,1451.362
10.680,10.568,0.695,0.695,34.136,27.420,1451.323
10.273,10.165,0.685,0.685,34.092,27.384,1451.214
9.816,9.713,0.645,0.645,34.091,27.383,1451.024
9.274,9.177,0.605,0.605,34.089,27.381,1450.831
8.785,8.693,0.575,0.575,34.078,27.372,1450.672
8.320,8.233,0.542,0.542,34.078,27.372,1450.515
7.852,7.770,0.511,0.511,34.094,27.384,1450.388
7.410,7.332,0.494,0.494,34.114,27.400,1450.331
6.930,6.857,0.488,0.488,34.123,27.404,1450.307
6.447,6.379,0.490,0.490,34.125,27.404,1450.311
6.008,5.945,0.493,0.493,34.122,27.399,1450.314
5.547,5.489,0.493,0.493,34.126,27.400,1450.312
5.130,5.076,0.497,0.497,34.133,27.404,1450.333
4.609,4.561,0.507,0.507,34.140,27.406,1450.378
4.131,4.088,0.523,0.523,34.144,27.407,1450.450
3.688,3.649,0.547,0.547,34.125,27.387,1450.525
3.266,3.232,0.560,0.560,34.099,27.363,1450.543
2.733,2.704,0.563,0.563,34.048,27.319,1450.479
2.317,2.293,0.546,0.546,34.034,27.307,1450.377
1.828,1.809,0.527,0.527,34.009,27.287,1450.251
1.354,1.340,0.498,0.498,33.937,27.228,1450.015
0.901,0.892,0.442,0.442,33.902,27.201,1449.706
0.500,0.495,0.361,0.361,NaN,NaN,NaN
0.026,0.026,0.314,0.314,NaN,NaN,NaN
