Station: BrSv1_04
Position (UTM) X,Y,Zone: 540595,8546500,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.284,0.281,4.074,4.074,25.873,20.530,1455.216
0.337,0.333,4.011,4.011,26.780,21.255,1456.110
0.448,0.443,3.845,3.845,27.565,21.892,1456.411
0.535,0.529,3.715,3.715,28.017,22.262,1456.438
0.502,0.497,3.652,3.652,28.108,22.340,1456.285
0.430,0.425,3.663,3.663,27.927,22.195,1456.098
0.554,0.548,3.716,3.716,28.122,22.346,1456.578
0.556,0.550,3.690,3.690,28.085,22.319,1456.419
0.441,0.436,3.682,3.682,27.948,22.210,1456.207
0.400,0.396,3.692,3.692,27.887,22.161,1456.170
0.331,0.328,3.778,3.778,24.704,19.625,1452.450
0.455,0.450,3.898,3.898,25.787,20.476,1454.356
0.458,0.453,3.883,3.883,26.649,21.162,1455.398
0.357,0.353,3.918,3.918,24.825,19.711,1453.207
0.326,0.323,3.892,3.892,25.963,20.616,1454.554
0.206,0.204,3.960,3.960,24.318,19.305,1452.736
0.361,0.357,3.968,3.968,27.244,21.627,1456.523
0.372,0.368,3.885,3.885,27.789,22.066,1456.868
0.600,0.594,3.772,3.772,28.071,22.301,1456.753
0.914,0.904,3.698,3.698,28.262,22.461,1456.687
1.175,1.163,3.664,3.664,28.345,22.531,1456.653
1.381,1.367,3.644,3.644,28.438,22.607,1456.690
1.622,1.605,3.632,3.632,28.518,22.673,1456.746
1.830,1.811,3.620,3.620,28.569,22.715,1456.763
2.030,2.009,3.595,3.595,28.639,22.774,1456.749
2.236,2.213,3.550,3.550,28.710,22.835,1456.652
2.575,2.548,3.504,3.504,28.798,22.910,1456.573
2.929,2.898,3.411,3.411,28.995,23.076,1456.434
3.268,3.234,3.298,3.298,29.128,23.193,1456.125
3.360,3.325,3.230,3.230,29.194,23.251,1455.919
3.486,3.449,3.188,3.188,29.222,23.278,1455.776
3.789,3.749,3.124,3.124,29.698,23.663,1456.120
4.159,4.115,2.983,2.983,30.103,23.999,1456.042
4.429,4.383,3.027,3.027,30.202,24.076,1456.365
4.453,4.406,3.110,3.110,30.163,24.039,1456.674
4.547,4.499,3.158,3.158,30.174,24.043,1456.896
4.813,4.763,3.180,3.180,30.215,24.076,1457.048
4.836,4.785,3.152,3.152,30.227,24.088,1456.944
5.176,5.122,3.077,3.077,30.296,24.150,1456.715
5.573,5.515,3.021,3.021,30.309,24.167,1456.496
5.811,5.750,2.990,2.990,29.921,23.861,1455.864
5.995,5.932,2.831,2.831,29.890,23.849,1455.136
6.253,6.187,2.567,2.567,30.008,23.965,1454.144
6.566,6.497,2.283,2.283,30.313,24.230,1453.301
6.858,6.786,2.075,2.075,30.742,24.589,1452.950
7.220,7.144,1.987,1.987,30.919,24.738,1452.799
7.531,7.452,1.946,1.946,31.010,24.815,1452.741
7.828,7.746,1.916,1.916,31.220,24.987,1452.890
8.023,7.939,1.889,1.889,31.361,25.103,1452.958
8.306,8.219,1.829,1.829,31.527,25.241,1452.914
8.567,8.477,1.760,1.760,31.844,25.502,1453.030
8.867,8.774,1.714,1.714,32.098,25.709,1453.163
9.097,9.002,1.691,1.691,32.338,25.904,1453.381
9.348,9.250,1.709,1.709,32.430,25.978,1453.586
9.659,9.558,1.737,1.737,32.495,26.030,1453.801
10.000,9.895,1.748,1.748,32.549,26.074,1453.926
10.242,10.134,1.748,1.748,32.627,26.137,1454.032
10.466,10.356,1.745,1.745,32.689,26.188,1454.104
10.725,10.612,1.742,1.742,32.826,26.299,1454.275
10.994,10.879,1.745,1.745,32.873,26.338,1454.355
11.232,11.114,1.754,1.754,32.955,26.405,1454.506
11.439,11.319,1.767,1.767,33.341,26.714,1455.075
11.707,11.584,1.853,1.853,33.653,26.959,1455.869
11.987,11.861,2.007,2.007,33.582,26.892,1456.457
12.247,12.118,2.168,2.168,33.730,26.999,1457.359
12.527,12.395,2.321,2.321,33.650,26.924,1457.927
12.863,12.728,2.473,2.473,33.536,26.822,1458.443
13.110,12.972,2.563,2.563,33.519,26.802,1458.814
13.380,13.239,2.623,2.623,33.583,26.849,1459.161
13.689,13.545,2.695,2.695,33.241,26.571,1459.032
13.981,13.834,2.708,2.708,33.136,26.488,1458.957
14.224,14.075,2.624,2.624,33.185,26.536,1458.661
14.425,14.273,2.542,2.542,33.237,26.585,1458.377
14.655,14.501,2.480,2.480,33.284,26.629,1458.174
14.967,14.810,2.424,2.424,33.351,26.688,1458.023
15.223,15.063,2.394,2.394,33.353,26.693,1457.899
15.440,15.278,2.380,2.380,33.385,26.721,1457.883
15.621,15.457,2.362,2.362,33.459,26.783,1457.905
15.857,15.690,2.355,2.355,33.536,26.846,1457.979
16.111,15.942,2.368,2.368,33.511,26.826,1458.007
16.376,16.204,2.400,2.400,33.415,26.748,1458.025
16.621,16.446,2.386,2.386,33.562,26.868,1458.161
16.935,16.757,2.393,2.393,33.550,26.859,1458.180
17.191,17.010,2.421,2.421,33.467,26.791,1458.197
17.387,17.204,2.422,2.422,33.440,26.771,1458.169
17.593,17.408,2.396,2.396,33.495,26.818,1458.133
17.962,17.773,2.367,2.367,33.591,26.899,1458.138
18.307,18.114,2.377,2.377,33.579,26.890,1458.171
18.588,18.392,2.381,2.381,33.559,26.875,1458.167
18.833,18.635,2.380,2.380,33.564,26.880,1458.172
19.075,18.874,2.372,2.372,33.572,26.888,1458.152
19.274,19.071,2.368,2.368,33.555,26.876,1458.116
19.529,19.324,2.359,2.359,33.563,26.884,1458.092
19.791,19.583,2.347,2.347,33.567,26.890,1458.049
20.084,19.873,2.334,2.334,33.578,26.901,1458.011
20.382,20.168,2.326,2.326,33.581,26.906,1457.986
20.586,20.369,2.322,2.322,33.580,26.906,1457.970
20.716,20.498,2.323,2.323,33.576,26.903,1457.971
20.906,20.686,2.316,2.316,33.560,26.892,1457.924
21.204,20.981,2.300,2.300,33.577,26.908,1457.881
21.528,21.301,2.287,2.287,33.618,26.944,1457.883
21.830,21.600,2.281,2.281,33.644,26.966,1457.896
22.098,21.865,2.283,2.283,33.829,27.116,1458.151
22.389,22.153,2.322,2.322,33.839,27.121,1458.338
22.655,22.416,2.388,2.388,33.785,27.074,1458.558
22.888,22.647,2.431,2.431,33.764,27.055,1458.721
23.170,22.926,2.460,2.460,33.745,27.039,1458.828
23.475,23.228,2.477,2.477,33.729,27.026,1458.886
23.776,23.526,2.490,2.490,33.700,27.003,1458.908
24.023,23.770,2.492,2.492,33.575,26.904,1458.758
24.290,24.034,2.467,2.467,33.677,26.989,1458.787
24.563,24.304,2.428,2.428,33.762,27.062,1458.734
24.860,24.598,2.431,2.431,33.763,27.063,1458.752
25.073,24.809,2.437,2.437,33.864,27.144,1458.914
25.317,25.050,2.455,2.455,33.888,27.163,1459.027
25.567,25.298,2.481,2.481,33.912,27.182,1459.176
25.844,25.572,2.505,2.505,34.009,27.258,1459.410
26.163,25.887,2.544,2.544,34.102,27.331,1459.706
26.481,26.202,2.613,2.613,34.083,27.312,1459.985
26.731,26.449,2.678,2.678,34.012,27.250,1460.176
26.964,26.680,2.717,2.717,33.968,27.213,1460.290
27.166,26.880,2.734,2.734,33.990,27.230,1460.396
27.456,27.167,2.745,2.745,33.978,27.221,1460.433
27.709,27.417,2.759,2.759,33.956,27.203,1460.468
28.026,27.731,2.767,2.767,33.931,27.184,1460.475
28.265,27.967,2.763,2.763,33.929,27.184,1460.460
28.592,28.291,2.754,2.754,33.892,27.156,1460.377
28.818,28.514,2.738,2.738,33.883,27.152,1460.301
29.044,28.738,2.716,2.716,33.897,27.166,1460.229
29.288,28.979,2.689,2.689,33.943,27.206,1460.176
29.607,29.295,2.671,2.671,33.966,27.227,1460.133
29.907,29.592,2.667,2.667,33.971,27.233,1460.127
30.160,29.842,2.662,2.662,33.977,27.240,1460.118
30.373,30.053,2.661,2.661,33.986,27.248,1460.128
30.641,30.318,2.660,2.660,34.004,27.264,1460.152
30.909,30.583,2.658,2.658,34.013,27.273,1460.160
31.142,30.814,2.655,2.655,33.974,27.243,1460.100
31.420,31.089,2.642,2.642,33.971,27.243,1460.044
31.751,31.416,2.614,2.614,33.991,27.262,1459.954
32.077,31.739,2.596,2.596,34.007,27.279,1459.903
32.306,31.965,2.584,2.584,34.020,27.291,1459.872
32.552,32.209,2.577,2.577,34.034,27.304,1459.865
32.838,32.491,2.573,2.573,34.042,27.312,1459.862
33.145,32.795,2.572,2.572,34.009,27.287,1459.819
33.424,33.071,2.561,2.561,34.030,27.306,1459.804
33.748,33.392,2.542,2.542,34.017,27.299,1459.710
34.000,33.641,2.510,2.510,34.028,27.312,1459.591
34.175,33.814,2.469,2.469,34.068,27.348,1459.468
34.364,34.001,2.436,2.436,34.102,27.379,1459.373
34.665,34.299,2.416,2.416,34.124,27.399,1459.319
34.937,34.568,2.406,2.406,34.134,27.410,1459.294
35.241,34.869,2.399,2.399,34.139,27.416,1459.275
35.475,35.100,2.394,2.394,34.145,27.422,1459.265
35.796,35.418,2.387,2.387,34.139,27.419,1459.232
36.105,35.724,2.372,2.372,34.144,27.426,1459.178
36.326,35.942,2.353,2.353,34.163,27.444,1459.124
36.610,36.223,2.330,2.330,34.201,27.477,1459.079
36.912,36.522,2.310,2.310,34.230,27.503,1459.034
37.266,36.872,2.296,2.296,34.225,27.502,1458.973
37.531,37.135,2.271,2.271,34.263,27.536,1458.918
37.840,37.440,2.249,2.249,34.288,27.559,1458.860
38.066,37.664,2.243,2.243,NaN,NaN,NaN
38.257,37.853,2.233,2.233,NaN,NaN,NaN
38.429,38.023,2.188,2.188,NaN,NaN,NaN
38.451,38.045,2.159,2.159,NaN,NaN,NaN
38.408,38.002,2.199,2.199,NaN,NaN,NaN
38.138,37.735,2.220,2.220,NaN,NaN,NaN
38.104,37.701,2.229,2.229,NaN,NaN,NaN
37.703,37.305,2.238,2.238,NaN,NaN,NaN
37.367,36.972,2.247,2.247,NaN,NaN,NaN
37.048,36.657,2.254,2.254,NaN,NaN,NaN
36.678,36.291,2.261,2.261,NaN,NaN,NaN
36.249,35.866,2.266,2.266,NaN,NaN,NaN
35.932,35.553,2.278,2.278,NaN,NaN,NaN
35.533,35.158,2.291,2.291,NaN,NaN,NaN
35.165,34.794,2.313,2.313,NaN,NaN,NaN
34.858,34.490,2.331,2.331,NaN,NaN,NaN
34.474,34.110,2.350,2.350,NaN,NaN,NaN
34.071,33.711,2.378,2.378,NaN,NaN,NaN
33.570,33.216,2.424,2.424,NaN,NaN,NaN
33.218,32.867,2.466,2.466,NaN,NaN,NaN
32.898,32.551,2.501,2.501,NaN,NaN,NaN
32.534,32.191,2.527,2.527,NaN,NaN,NaN
32.211,31.871,2.543,2.543,NaN,NaN,NaN
31.791,31.456,2.557,2.557,NaN,NaN,NaN
31.293,30.963,2.587,2.587,NaN,NaN,NaN
30.849,30.524,2.614,2.614,NaN,NaN,NaN
30.453,30.132,2.632,2.632,NaN,NaN,NaN
30.117,29.799,2.643,2.643,NaN,NaN,NaN
29.720,29.407,2.647,2.647,NaN,NaN,NaN
29.286,28.977,2.650,2.650,NaN,NaN,NaN
28.797,28.493,2.662,2.662,NaN,NaN,NaN
28.282,27.984,2.702,2.702,NaN,NaN,NaN
27.830,27.537,2.734,2.734,NaN,NaN,NaN
27.364,27.076,2.748,2.748,NaN,NaN,NaN
27.006,26.721,2.751,2.751,NaN,NaN,NaN
26.571,26.291,2.739,2.739,NaN,NaN,NaN
26.101,25.826,2.676,2.676,NaN,NaN,NaN
25.588,25.318,2.596,2.596,NaN,NaN,NaN
25.107,24.843,2.525,2.525,NaN,NaN,NaN
24.690,24.430,2.469,2.469,NaN,NaN,NaN
24.303,24.047,2.436,2.436,NaN,NaN,NaN
23.907,23.655,2.460,2.460,NaN,NaN,NaN
23.471,23.224,2.480,2.480,NaN,NaN,NaN
22.984,22.742,2.474,2.474,NaN,NaN,NaN
22.601,22.363,2.447,2.447,NaN,NaN,NaN
22.171,21.938,2.373,2.373,NaN,NaN,NaN
21.841,21.611,2.321,2.321,NaN,NaN,NaN
21.430,21.204,2.294,2.294,NaN,NaN,NaN
21.039,20.818,2.287,2.287,NaN,NaN,NaN
20.674,20.456,2.283,2.283,NaN,NaN,NaN
20.217,20.004,2.288,2.288,NaN,NaN,NaN
19.883,19.674,2.300,2.300,NaN,NaN,NaN
19.539,19.333,2.322,2.322,NaN,NaN,NaN
19.186,18.984,2.335,2.335,NaN,NaN,NaN
18.784,18.586,2.351,2.351,NaN,NaN,NaN
18.325,18.132,2.353,2.353,NaN,NaN,NaN
17.996,17.807,2.359,2.359,NaN,NaN,NaN
17.517,17.333,2.424,2.424,NaN,NaN,NaN
17.229,17.048,2.475,2.475,NaN,NaN,NaN
16.869,16.692,2.463,2.463,NaN,NaN,NaN
16.485,16.312,2.430,2.430,NaN,NaN,NaN
16.141,15.971,2.389,2.389,NaN,NaN,NaN
15.568,15.404,2.357,2.357,NaN,NaN,NaN
15.224,15.064,2.346,2.346,NaN,NaN,NaN
14.790,14.635,2.362,2.362,NaN,NaN,NaN
14.421,14.269,2.445,2.445,33.543,26.838,1458.356
14.031,13.884,2.597,2.597,33.436,26.737,1458.868
13.559,13.417,2.692,2.692,33.337,26.648,1459.142
13.260,13.121,2.726,2.726,33.054,26.418,1458.916
12.799,12.665,2.622,2.622,32.933,26.327,1458.300
12.449,12.318,2.457,2.457,32.781,26.217,1457.380
12.024,11.898,2.260,2.260,32.561,26.055,1456.227
11.576,11.454,2.021,2.021,32.634,26.130,1455.267
11.269,11.151,1.860,1.860,32.615,26.125,1454.529
10.800,10.687,1.768,1.768,32.619,26.132,1454.120
10.456,10.346,1.724,1.724,32.531,26.063,1453.803
10.027,9.922,1.709,1.709,32.459,26.004,1453.634
9.765,9.662,1.710,1.710,32.348,25.914,1453.490
9.459,9.360,1.711,1.711,32.218,25.809,1453.318
9.139,9.043,1.687,1.687,31.976,25.614,1452.888
8.835,8.742,1.656,1.656,31.828,25.497,1452.551
8.473,8.384,1.637,1.637,31.623,25.332,1452.190
8.070,7.985,1.686,1.686,31.267,25.042,1451.934
7.588,7.508,1.740,1.740,31.078,24.884,1451.918
7.297,7.220,1.797,1.797,30.777,24.638,1451.771
6.897,6.825,1.821,1.821,30.697,24.571,1451.768
6.601,6.532,1.837,1.837,30.718,24.585,1451.861
6.214,6.149,1.923,1.923,30.817,24.656,1452.366
5.702,5.642,2.236,2.236,30.855,24.663,1453.788
5.344,5.288,2.563,2.563,30.700,24.513,1455.012
4.861,4.810,2.785,2.785,30.457,24.301,1455.656
4.462,4.415,2.954,2.954,30.144,24.035,1455.975
4.129,4.086,3.036,3.036,29.746,23.710,1455.809
3.847,3.807,2.941,2.941,29.519,23.535,1455.098
3.563,3.526,2.876,2.876,29.478,23.506,1454.757
3.188,3.155,2.968,2.968,29.246,23.313,1454.851
2.833,2.803,3.153,3.153,29.015,23.112,1455.347
2.423,2.398,3.296,3.296,28.822,22.946,1455.708
2.167,2.144,3.399,3.399,28.620,22.775,1455.886
1.771,1.752,3.480,3.480,28.486,22.661,1456.055
1.523,1.507,3.537,3.537,28.396,22.583,1456.180
1.055,1.044,3.569,3.569,27.252,21.669,1454.836
0.692,0.685,3.637,3.637,NaN,NaN,NaN
0.296,0.293,3.815,3.815,NaN,NaN,NaN
0.078,0.077,3.905,3.905,NaN,NaN,NaN
