Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.149,0.147,2.538,2.538,31.150,24.850,1455.405
0.235,0.233,2.512,2.512,31.163,24.863,1455.310
0.420,0.416,2.494,2.494,31.173,24.873,1455.248
0.426,0.422,2.477,2.477,31.193,24.890,1455.200
0.400,0.396,2.462,2.462,31.211,24.906,1455.158
0.366,0.362,2.460,2.460,31.207,24.903,1455.143
0.425,0.421,2.462,2.462,31.203,24.899,1455.147
0.568,0.562,2.463,2.463,31.202,24.899,1455.153
0.750,0.742,2.469,2.469,31.189,24.889,1455.164
0.805,0.797,2.467,2.467,31.190,24.891,1455.159
0.754,0.746,2.466,2.466,31.198,24.896,1455.163
0.730,0.722,2.460,2.460,31.202,24.900,1455.143
0.734,0.726,2.454,2.454,31.211,24.908,1455.127
0.785,0.777,2.451,2.451,31.217,24.913,1455.124
0.834,0.825,2.447,2.447,31.220,24.916,1455.111
0.809,0.801,2.446,2.446,31.217,24.914,1455.102
0.753,0.745,2.447,2.447,31.217,24.914,1455.106
0.684,0.677,2.448,2.448,31.218,24.913,1455.110
0.649,0.642,2.447,2.447,31.225,24.919,1455.114
0.639,0.632,2.446,2.446,31.216,24.912,1455.098
0.664,0.657,2.449,2.449,31.215,24.912,1455.111
0.668,0.661,2.453,2.453,31.214,24.910,1455.127
0.685,0.678,2.454,2.454,31.212,24.908,1455.128
0.710,0.703,2.454,2.454,31.214,24.910,1455.132
0.702,0.695,2.454,2.454,31.218,24.913,1455.137
0.670,0.663,2.455,2.455,31.219,24.914,1455.142
0.641,0.634,2.455,2.455,31.221,24.915,1455.143
0.636,0.629,2.455,2.455,31.221,24.915,1455.143
0.657,0.650,2.456,2.456,31.236,24.927,1455.168
0.695,0.688,2.458,2.458,31.237,24.928,1455.179
0.718,0.710,2.458,2.458,31.230,24.923,1455.170
0.748,0.740,2.462,2.462,31.231,24.923,1455.189
0.748,0.740,2.467,2.467,31.236,24.927,1455.217
0.760,0.752,2.471,2.471,31.232,24.923,1455.230
0.725,0.717,2.473,2.473,31.227,24.920,1455.232
0.683,0.676,2.472,2.472,31.228,24.920,1455.229
0.661,0.654,2.474,2.474,31.225,24.917,1455.233
0.656,0.649,2.472,2.472,31.227,24.919,1455.227
0.682,0.675,2.472,2.472,31.226,24.918,1455.225
0.681,0.674,2.474,2.474,31.227,24.919,1455.235
0.697,0.690,2.477,2.477,31.225,24.917,1455.246
0.722,0.714,2.482,2.482,31.225,24.917,1455.268
0.732,0.724,2.485,2.485,31.219,24.912,1455.274
0.706,0.699,2.487,2.487,31.216,24.909,1455.278
0.655,0.648,2.485,2.485,31.212,24.906,1455.264
0.631,0.624,2.480,2.480,31.215,24.908,1455.245
0.640,0.633,2.472,2.472,31.222,24.915,1455.220
0.692,0.685,2.467,2.467,31.232,24.924,1455.212
0.716,0.708,2.466,2.466,31.232,24.924,1455.207
0.735,0.727,2.466,2.466,31.231,24.923,1455.206
0.735,0.727,2.462,2.462,31.230,24.922,1455.187
0.744,0.736,2.458,2.458,31.232,24.925,1455.173
0.733,0.725,2.456,2.456,31.229,24.922,1455.161
0.696,0.689,2.454,2.454,31.239,24.930,1455.164
0.664,0.657,2.457,2.457,31.233,24.925,1455.169
0.664,0.657,2.457,2.457,31.227,24.920,1455.161
0.678,0.671,2.456,2.456,31.225,24.918,1455.154
0.708,0.701,2.455,2.455,31.221,24.915,1455.144
0.734,0.726,2.454,2.454,31.220,24.915,1455.140
0.747,0.739,2.451,2.451,31.220,24.915,1455.126
0.747,0.739,2.447,2.447,31.216,24.913,1455.104
0.753,0.745,2.445,2.445,31.222,24.917,1455.103
0.726,0.718,2.445,2.445,31.221,24.916,1455.101
0.674,0.667,2.446,2.446,31.220,24.915,1455.103
0.632,0.625,2.448,2.448,31.215,24.911,1455.106
0.658,0.651,2.446,2.446,31.221,24.916,1455.105
0.667,0.660,2.449,2.449,31.217,24.913,1455.113
0.681,0.674,2.449,2.449,31.213,24.910,1455.108
0.681,0.674,2.447,2.447,31.211,24.908,1455.097
0.681,0.674,2.446,2.446,31.211,24.908,1455.092
0.688,0.681,2.443,2.443,31.209,24.907,1455.077
0.718,0.710,2.438,2.438,31.215,24.912,1455.063
0.736,0.728,2.436,2.436,31.218,24.915,1455.059
0.716,0.708,2.436,2.436,31.218,24.915,1455.059
0.690,0.683,2.435,2.435,31.222,24.918,1455.058
0.646,0.639,2.433,2.433,31.225,24.920,1455.053
0.641,0.634,2.434,2.434,31.224,24.919,1455.056
0.666,0.659,2.434,2.434,31.225,24.921,1455.058
0.703,0.696,2.438,2.438,31.223,24.918,1455.073
0.718,0.710,2.441,2.441,31.217,24.914,1455.079
0.718,0.710,2.440,2.440,31.219,24.916,1455.078
0.717,0.709,2.438,2.438,31.221,24.917,1455.071
0.702,0.695,2.438,2.438,31.224,24.919,1455.074
0.687,0.680,2.438,2.438,31.225,24.920,1455.076
0.687,0.680,2.438,2.438,31.231,24.925,1455.084
0.679,0.672,2.438,2.438,31.230,24.924,1455.082
0.701,0.694,2.441,2.441,31.231,24.924,1455.096
0.748,0.740,2.445,2.445,31.227,24.921,1455.109
0.764,0.756,2.446,2.446,31.226,24.920,1455.113
0.735,0.727,2.446,2.446,31.229,24.923,1455.117
0.694,0.687,2.446,2.446,31.227,24.921,1455.113
0.668,0.661,2.445,2.445,31.224,24.919,1455.105
0.702,0.695,2.443,2.443,31.227,24.922,1455.101
0.715,0.708,2.444,2.444,31.224,24.919,1455.101
0.701,0.694,2.446,2.446,31.221,24.916,1455.105
0.676,0.669,2.446,2.446,31.223,24.918,1455.108
0.661,0.654,2.446,2.446,31.221,24.916,1455.105
0.675,0.668,2.445,2.445,31.222,24.917,1455.102
0.699,0.692,2.444,2.444,31.222,24.917,1455.098
0.725,0.717,2.445,2.445,31.221,24.916,1455.101
0.728,0.720,2.442,2.442,31.224,24.919,1455.092
0.716,0.708,2.441,2.441,31.223,24.919,1455.087
0.724,0.716,2.439,2.439,31.226,24.921,1455.082
0.739,0.731,2.441,2.441,31.226,24.921,1455.091
0.743,0.735,2.445,2.445,31.224,24.919,1455.106
0.726,0.718,2.447,2.447,31.225,24.919,1455.115
0.700,0.693,2.449,2.449,31.224,24.919,1455.123
0.711,0.704,2.448,2.448,31.226,24.920,1455.121
0.724,0.716,2.446,2.446,31.229,24.923,1455.117
0.741,0.733,2.444,2.444,31.233,24.926,1455.113
0.741,0.733,2.443,2.443,31.231,24.925,1455.106
0.717,0.709,2.443,2.443,31.230,24.924,1455.104
0.697,0.690,2.444,2.444,31.229,24.923,1455.107
0.696,0.689,2.442,2.442,31.231,24.925,1455.101
0.721,0.713,2.444,2.444,31.229,24.923,1455.107
0.747,0.739,2.446,2.446,31.226,24.920,1455.112
0.747,0.739,2.444,2.444,31.226,24.921,1455.105
0.723,0.715,2.441,2.441,31.229,24.924,1455.095
0.693,0.686,2.439,2.439,31.228,24.922,1455.084
0.693,0.686,2.437,2.437,31.233,24.927,1455.082
0.744,0.736,2.438,2.438,31.235,24.928,1455.089
0.808,0.800,2.443,2.443,31.236,24.929,1455.114
0.824,0.815,2.445,2.445,31.239,24.931,1455.127
0.785,0.777,2.448,2.448,31.232,24.926,1455.130
0.708,0.701,2.446,2.446,31.236,24.928,1455.125
0.652,0.645,2.447,2.447,31.232,24.925,1455.124
0.657,0.650,2.442,2.442,31.238,24.930,1455.110
0.708,0.701,2.443,2.443,31.236,24.929,1455.112
0.780,0.772,2.445,2.445,31.228,24.922,1455.111
0.824,0.815,2.446,2.446,31.223,24.919,1455.110
0.840,0.831,2.444,2.444,31.234,24.927,1455.116
0.823,0.814,2.442,2.442,31.233,24.927,1455.106
0.782,0.774,2.438,2.438,31.234,24.927,1455.088
0.772,0.764,2.436,2.436,31.236,24.929,1455.082
0.809,0.801,2.434,2.434,31.241,24.934,1455.081
0.824,0.815,2.436,2.436,31.249,24.940,1455.100
0.808,0.800,2.440,2.440,31.241,24.934,1455.108
0.779,0.771,2.443,2.443,31.242,24.934,1455.121
0.782,0.774,2.444,2.444,31.246,24.937,1455.131
0.845,0.836,2.447,2.447,31.286,24.969,1455.197
0.936,0.926,2.450,2.450,31.278,24.963,1455.201
0.967,0.957,2.459,2.459,31.267,24.953,1455.226
0.953,0.943,2.462,2.462,31.252,24.941,1455.219
0.883,0.874,2.460,2.460,31.244,24.934,1455.199
0.862,0.853,2.457,2.457,31.223,24.918,1455.159
0.939,0.929,2.447,2.447,31.223,24.919,1455.117
1.053,1.042,2.441,2.441,31.249,24.941,1455.126
1.220,1.207,2.438,2.438,31.423,25.081,1455.343
1.369,1.355,2.450,2.450,31.466,25.115,1455.454
1.548,1.532,2.484,2.484,31.471,25.117,1455.611
1.675,1.657,2.522,2.522,31.442,25.092,1455.741
1.702,1.684,2.546,2.546,31.419,25.072,1455.817
1.747,1.729,2.567,2.567,31.402,25.057,1455.887
1.857,1.838,2.581,2.581,31.414,25.066,1455.965
1.981,1.960,2.587,2.587,31.445,25.091,1456.033
2.117,2.095,2.596,2.596,31.465,25.107,1456.101
2.246,2.222,2.609,2.609,31.465,25.106,1456.159
2.308,2.284,2.625,2.625,31.451,25.094,1456.212
2.317,2.293,2.638,2.638,31.441,25.085,1456.255
2.302,2.278,2.646,2.646,31.436,25.080,1456.283
2.371,2.346,2.652,2.652,31.432,25.077,1456.305
2.443,2.417,2.655,2.655,31.432,25.077,1456.319
2.545,2.518,2.656,2.656,31.437,25.081,1456.331
2.650,2.622,2.658,2.658,31.448,25.091,1456.357
2.823,2.793,2.663,2.663,31.466,25.106,1456.405
2.934,2.903,2.670,2.670,31.473,25.111,1456.445
3.088,3.056,2.680,2.680,31.514,25.144,1456.545
3.301,3.266,2.697,2.697,31.580,25.196,1456.708
3.495,3.458,2.726,2.726,31.580,25.195,1456.838
3.637,3.599,2.753,2.753,31.569,25.185,1456.943
3.816,3.776,2.780,2.780,31.555,25.172,1457.044
4.105,4.062,2.796,2.796,31.593,25.202,1457.167
4.373,4.327,2.819,2.819,31.650,25.247,1457.345
4.654,4.605,2.866,2.866,31.713,25.295,1457.634
4.897,4.846,2.916,2.916,31.738,25.312,1457.887
5.075,5.022,2.950,2.950,31.715,25.292,1458.007
5.254,5.199,2.968,2.968,31.700,25.279,1458.068
5.447,5.390,2.971,2.971,31.707,25.285,1458.092
5.599,5.540,2.971,2.971,31.710,25.289,1458.100
5.805,5.744,2.973,2.973,31.724,25.300,1458.129
6.189,6.124,2.978,2.978,31.730,25.306,1458.164
6.543,6.474,2.987,2.987,31.710,25.291,1458.183
6.958,6.885,2.987,2.987,31.691,25.279,1458.166
7.214,7.138,2.972,2.972,31.678,25.271,1458.088
7.446,7.368,2.955,2.955,31.690,25.282,1458.034
7.642,7.562,2.944,2.944,31.701,25.293,1458.004
7.789,7.707,2.936,2.936,31.742,25.327,1458.026
7.840,7.758,2.930,2.930,31.774,25.353,1458.042
7.955,7.872,2.930,2.930,31.810,25.383,1458.091
7.984,7.900,2.946,2.946,31.797,25.371,1458.143
8.037,7.953,2.974,2.974,31.770,25.348,1458.230
8.098,8.013,2.987,2.987,31.757,25.337,1458.270
8.175,8.089,2.994,2.994,31.750,25.331,1458.292
8.200,8.114,2.997,2.997,31.746,25.327,1458.300
8.197,8.111,2.999,2.999,31.743,25.325,1458.305
8.155,8.069,3.002,3.002,31.740,25.322,1458.313
8.078,7.993,3.003,3.003,31.737,25.319,1458.312
8.000,7.916,3.001,3.001,31.737,25.319,1458.303
8.000,7.916,2.998,2.998,31.742,25.323,1458.296
8.046,7.962,2.995,2.995,31.747,25.327,1458.290
8.088,8.003,2.993,2.993,31.749,25.329,1458.285
8.148,8.063,2.990,2.990,31.753,25.333,1458.278
8.195,8.109,2.986,2.986,31.759,25.339,1458.270
8.229,8.143,2.987,2.987,31.762,25.341,1458.278
8.282,8.195,2.990,2.990,31.763,25.341,1458.293
8.317,8.230,2.992,2.992,31.761,25.340,1458.300
8.337,8.250,2.997,2.997,31.758,25.338,1458.318
8.350,8.262,3.001,3.001,31.758,25.337,1458.335
8.357,8.269,3.004,3.004,31.755,25.334,1458.344
8.350,8.262,3.007,3.007,31.752,25.332,1458.353
8.348,8.260,3.007,3.007,31.753,25.333,1458.355
8.343,8.255,3.010,3.010,31.751,25.331,1458.365
8.310,8.223,3.009,3.009,31.752,25.332,1458.362
8.255,8.168,3.009,3.009,31.752,25.332,1458.361
8.152,8.066,3.010,3.010,31.750,25.329,1458.361
8.111,8.026,3.009,3.009,31.750,25.329,1458.356
8.083,7.998,3.009,3.009,31.744,25.324,1458.347
8.074,7.989,3.008,3.008,31.744,25.324,1458.343
8.107,8.022,3.008,3.008,31.747,25.327,1458.348
8.235,8.149,3.007,3.007,31.757,25.335,1458.358
8.391,8.303,3.008,3.008,31.759,25.338,1458.368
8.550,8.460,3.010,3.010,31.760,25.339,1458.380
8.698,8.607,3.016,3.016,31.754,25.334,1458.400
8.788,8.696,3.016,3.016,31.754,25.334,1458.401
8.902,8.809,3.017,3.017,31.754,25.335,1458.408
9.017,8.922,3.016,3.016,31.756,25.337,1458.408
9.247,9.150,3.017,3.017,31.757,25.339,1458.418
9.486,9.386,3.017,3.017,31.758,25.341,1458.423
9.481,9.381,3.018,3.018,31.757,25.341,1458.426
9.445,9.346,3.019,3.019,31.756,25.339,1458.429
9.585,9.484,3.019,3.019,31.758,25.341,1458.432
9.808,9.705,3.018,3.018,31.760,25.344,1458.434
10.013,9.908,3.015,3.015,31.764,25.348,1458.430
10.218,10.111,3.007,3.007,31.771,25.356,1458.409
10.387,10.278,2.999,2.999,31.782,25.366,1458.391
10.645,10.533,2.991,2.991,31.793,25.377,1458.375
10.899,10.785,2.980,2.980,31.807,25.390,1458.351
11.078,10.962,2.971,2.971,31.816,25.399,1458.326
11.250,11.132,2.969,2.969,31.819,25.402,1458.324
11.482,11.361,2.964,2.964,31.824,25.408,1458.313
11.667,11.544,2.959,2.959,31.830,25.414,1458.302
11.832,11.708,2.954,2.954,31.835,25.419,1458.290
12.009,11.883,2.946,2.946,31.842,25.426,1458.267
12.166,12.038,2.935,2.935,31.843,25.428,1458.223
12.363,12.233,2.919,2.919,31.853,25.438,1458.170
12.606,12.474,2.899,2.899,31.906,25.484,1458.158
12.815,12.680,2.881,2.881,32.133,25.667,1458.378
13.060,12.923,2.902,2.902,32.107,25.646,1458.439
13.341,13.201,2.922,2.922,32.078,25.623,1458.492
13.597,13.454,2.917,2.917,32.065,25.614,1458.457
13.806,13.661,2.911,2.911,32.046,25.600,1458.411
14.012,13.865,2.885,2.885,32.090,25.639,1458.360
14.184,14.035,2.863,2.863,32.112,25.659,1458.296
14.401,14.250,2.851,2.851,32.125,25.671,1458.265
14.687,14.533,2.840,2.840,32.308,25.819,1458.459
14.982,14.825,2.849,2.849,32.445,25.929,1458.681
15.190,15.030,2.892,2.892,32.495,25.966,1458.934
15.211,15.051,2.941,2.941,32.443,25.921,1459.078
15.218,15.058,2.969,2.969,32.396,25.881,1459.138
15.227,15.067,2.981,2.981,32.379,25.867,1459.168
15.234,15.074,2.985,2.985,32.375,25.863,1459.180
15.241,15.081,2.990,2.990,32.376,25.864,1459.203
15.267,15.107,2.996,2.996,32.393,25.877,1459.251
15.266,15.106,3.000,3.000,32.383,25.868,1459.255
15.313,15.152,2.997,2.997,NaN,NaN,NaN
15.355,15.194,2.995,2.995,NaN,NaN,NaN
15.354,15.193,2.995,2.995,NaN,NaN,NaN
15.349,15.188,2.993,2.993,NaN,NaN,NaN
15.341,15.180,2.991,2.991,NaN,NaN,NaN
15.334,15.173,2.988,2.988,NaN,NaN,NaN
15.327,15.166,2.987,2.987,NaN,NaN,NaN
15.301,15.140,2.986,2.986,NaN,NaN,NaN
15.314,15.153,2.985,2.985,NaN,NaN,NaN
15.287,15.126,2.980,2.980,NaN,NaN,NaN
15.246,15.086,2.978,2.978,NaN,NaN,NaN
15.195,15.035,2.977,2.977,32.420,25.899,1459.203
15.152,14.993,2.978,2.978,32.398,25.882,1459.178
14.922,14.765,2.985,2.985,32.366,25.854,1459.163
14.559,14.406,2.983,2.983,32.254,25.764,1459.003
14.251,14.101,2.944,2.944,32.107,25.648,1458.639
14.106,13.958,2.899,2.899,32.119,25.661,1458.458
13.832,13.687,2.873,2.873,32.110,25.654,1458.330
13.661,13.517,2.855,2.855,32.135,25.675,1458.283
13.617,13.474,2.861,2.861,32.127,25.668,1458.297
13.678,13.534,2.886,2.886,32.070,25.621,1458.332
13.755,13.610,2.897,2.897,32.054,25.608,1458.360
13.733,13.589,2.885,2.885,32.066,25.618,1458.324
13.691,13.547,2.862,2.862,32.088,25.637,1458.252
13.663,13.519,2.848,2.848,32.101,25.648,1458.208
13.656,13.513,2.842,2.842,32.107,25.654,1458.190
13.664,13.520,2.837,2.837,32.113,25.659,1458.176
13.679,13.535,2.834,2.834,32.120,25.665,1458.172
13.700,13.556,2.831,2.831,32.124,25.668,1458.165
13.719,13.575,2.830,2.830,32.129,25.672,1458.167
13.727,13.583,2.829,2.829,32.132,25.675,1458.167
13.727,13.583,2.829,2.829,32.134,25.677,1458.171
13.721,13.577,2.831,2.831,32.134,25.676,1458.178
13.639,13.496,2.832,2.832,32.129,25.672,1458.175
13.423,13.282,2.831,2.831,32.135,25.676,1458.175
13.045,12.908,2.855,2.855,32.151,25.685,1458.294
12.774,12.640,2.897,2.897,32.130,25.663,1458.443
12.476,12.345,2.933,2.933,32.036,25.584,1458.471
12.209,12.081,2.924,2.924,31.965,25.527,1458.336
11.712,11.589,2.913,2.913,31.927,25.495,1458.230
11.332,11.213,2.914,2.914,31.893,25.466,1458.185
10.985,10.870,2.929,2.929,31.866,25.442,1458.209
10.575,10.464,2.941,2.941,31.847,25.424,1458.229
10.270,10.162,2.951,2.951,31.834,25.411,1458.250
9.871,9.767,2.960,2.960,31.820,25.398,1458.265
9.564,9.464,2.971,2.971,31.806,25.384,1458.289
9.175,9.079,2.987,2.987,31.786,25.364,1458.325
8.752,8.660,3.004,3.004,31.766,25.345,1458.365
8.367,8.279,3.016,3.016,31.749,25.329,1458.389
7.947,7.864,3.020,3.020,31.739,25.319,1458.386
7.595,7.515,3.022,3.022,31.706,25.290,1458.346
7.229,7.153,3.003,3.003,31.677,25.267,1458.220
6.871,6.799,2.972,2.972,31.695,25.283,1458.105
6.501,6.433,2.961,2.961,31.721,25.302,1458.085
6.206,6.141,2.970,2.970,31.728,25.306,1458.128
5.822,5.761,2.989,2.989,31.714,25.291,1458.186
5.596,5.537,2.998,2.998,31.703,25.281,1458.206
5.302,5.246,3.001,3.001,31.694,25.272,1458.203
5.046,4.993,2.998,2.998,31.679,25.259,1458.166
4.733,4.683,2.995,2.995,31.673,25.252,1458.140
4.487,4.440,2.997,2.997,31.647,25.230,1458.111
4.103,4.060,2.997,2.997,31.585,25.180,1458.025
3.761,3.722,2.965,2.965,31.472,25.090,1457.734
3.386,3.351,2.913,2.913,31.470,25.091,1457.501
3.104,3.071,2.874,2.874,31.442,25.071,1457.293
2.696,2.668,2.830,2.830,31.412,25.048,1457.056
2.344,2.319,2.775,2.775,31.387,25.031,1456.780
1.908,1.888,2.727,2.727,31.348,25.002,1456.514
1.660,1.643,2.684,2.684,31.323,24.984,1456.291
1.316,1.302,2.647,2.647,31.294,24.962,1456.086
1.003,0.992,2.606,2.606,31.188,24.879,1455.765
0.591,0.585,2.542,2.542,31.194,24.887,1455.488
0.309,0.306,2.487,2.487,31.183,24.881,1455.229
0.117,0.116,2.457,2.457,31.205,24.900,1455.124
