Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/07/24 16:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.680,0.673,1.785,1.785,30.118,24.079,1450.744
0.680,0.673,1.731,1.731,30.175,24.129,1450.580
0.810,0.802,1.728,1.728,30.156,24.114,1450.543
0.830,0.821,1.719,1.719,30.159,24.117,1450.510
0.810,0.802,1.700,1.700,30.155,24.115,1450.417
0.780,0.772,1.698,1.698,30.166,24.124,1450.422
0.300,0.297,1.717,1.717,30.139,24.098,1450.466
0.800,0.792,1.695,1.695,30.166,24.124,1450.409
0.810,0.802,1.693,1.693,30.182,24.137,1450.420
0.830,0.821,1.695,1.695,30.181,24.136,1450.429
0.850,0.841,1.687,1.687,30.189,24.144,1450.408
0.960,0.950,1.687,1.687,30.191,24.145,1450.411
0.890,0.881,1.687,1.687,30.193,24.147,1450.413
0.910,0.900,1.690,1.690,30.190,24.144,1450.423
0.870,0.861,1.688,1.688,30.188,24.143,1450.411
0.890,0.881,1.688,1.688,30.187,24.142,1450.410
1.330,1.316,1.695,1.695,30.211,24.162,1450.476
1.640,1.623,1.702,1.702,30.238,24.186,1450.549
1.850,1.831,1.794,1.794,30.300,24.230,1451.044
1.940,1.920,1.881,1.881,30.296,24.222,1451.426
1.980,1.959,1.918,1.918,30.293,24.218,1451.589
1.820,1.801,1.921,1.921,30.299,24.221,1451.607
1.930,1.910,1.922,1.922,30.293,24.217,1451.606
1.920,1.900,1.928,1.928,30.305,24.225,1451.648
1.430,1.415,1.798,1.798,30.150,24.108,1450.859
0.830,0.821,1.706,1.706,30.186,24.140,1450.486
0.960,0.950,1.709,1.709,30.212,24.161,1450.536
0.900,0.891,1.703,1.703,30.204,24.155,1450.497
0.670,0.663,1.685,1.685,30.190,24.143,1450.396
0.910,0.900,1.687,1.687,30.197,24.150,1450.418
0.950,0.940,1.693,1.693,30.204,24.156,1450.452
1.800,1.781,1.744,1.744,30.272,24.211,1450.785
1.810,1.791,1.799,1.799,30.319,24.245,1451.090
1.890,1.870,1.891,1.891,30.323,24.243,1451.507
1.880,1.860,1.911,1.911,30.284,24.210,1451.543
1.980,1.959,1.897,1.897,30.305,24.228,1451.512
1.860,1.841,1.915,1.915,30.313,24.232,1451.598
1.570,1.554,1.804,1.804,30.181,24.133,1450.929
0.830,0.821,1.707,1.707,30.182,24.136,1450.485
0.350,0.346,1.690,1.690,30.169,24.125,1450.387
0.430,0.425,1.691,1.691,30.178,24.132,1450.404
0.950,0.940,1.694,1.694,30.202,24.154,1450.453
1.020,1.009,1.695,1.695,30.203,24.155,1450.461
0.110,0.109,1.964,1.964,29.902,23.892,1451.248
0.280,0.277,1.726,1.726,30.141,24.099,1450.505
0.850,0.841,1.695,1.695,30.180,24.136,1450.427
0.910,0.900,1.684,1.684,30.181,24.137,1450.384
1.360,1.346,1.698,1.698,30.224,24.173,1450.507
2.290,2.266,1.811,1.811,30.472,24.369,1451.355
3.810,3.770,1.964,1.964,31.208,24.955,1453.018
5.110,5.056,2.174,2.175,31.647,25.298,1454.545
5.920,5.858,2.240,2.240,31.640,25.291,1454.834
5.950,5.888,2.258,2.258,31.663,25.309,1454.947
5.990,5.927,2.262,2.262,31.670,25.314,1454.975
5.960,5.897,2.262,2.262,31.663,25.308,1454.965
5.830,5.769,2.260,2.260,31.656,25.302,1454.945
5.920,5.858,2.260,2.260,31.661,25.307,1454.953
6.150,6.085,2.262,2.262,31.771,25.396,1455.109
5.590,5.531,2.257,2.257,31.631,25.282,1454.895
3.960,3.918,2.215,2.215,31.503,25.175,1454.515
2.550,2.523,2.000,2.000,30.561,24.429,1452.311
1.050,1.039,1.802,1.802,30.190,24.138,1450.923
0.900,0.891,1.761,1.761,30.247,24.185,1450.811
0.860,0.851,1.748,1.748,30.174,24.128,1450.660
0.470,0.465,1.697,1.697,30.177,24.131,1450.427
0.620,0.614,1.691,1.691,30.199,24.150,1450.435
0.830,0.821,1.695,1.695,30.215,24.163,1450.473
0.890,0.881,1.703,1.703,30.218,24.166,1450.515
1.170,1.158,1.705,1.705,30.238,24.183,1450.555
0.700,0.693,1.702,1.702,30.220,24.167,1450.510
0.910,0.900,1.707,1.707,30.223,24.169,1450.540
0.930,0.920,1.708,1.708,30.219,24.166,1450.540
0.270,0.267,1.693,1.693,30.170,24.125,1450.396
0.270,0.267,1.689,1.689,30.177,24.130,1450.390
0.370,0.366,1.691,1.691,30.175,24.129,1450.399
0.930,0.920,1.691,1.691,30.190,24.144,1450.429
0.910,0.900,1.688,1.688,30.193,24.147,1450.418
1.360,1.346,1.714,1.714,30.286,24.222,1450.663
2.790,2.761,1.889,1.889,30.568,24.443,1451.833
4.460,4.413,2.089,2.089,31.629,25.286,1454.132
6.130,6.066,2.229,2.229,31.686,25.330,1454.852
6.120,6.056,2.253,2.253,31.748,25.378,1455.038
6.160,6.095,2.256,2.256,31.791,25.412,1455.108
6.080,6.016,2.261,2.261,31.825,25.438,1455.174
5.980,5.917,2.272,2.272,31.820,25.433,1455.211
6.210,6.145,2.271,2.271,31.861,25.467,1455.264
5.880,5.818,2.268,2.268,31.709,25.345,1455.047
4.020,3.978,2.237,2.237,31.576,25.232,1454.707
2.340,2.315,2.004,2.004,30.585,24.447,1452.356
1.080,1.069,1.867,1.867,30.200,24.142,1451.227
0.750,0.742,1.717,1.717,30.307,24.236,1450.694
0.770,0.762,1.753,1.753,30.378,24.290,1450.944
0.360,0.356,2.097,2.097,29.823,23.822,1451.739
0.990,0.980,1.748,1.748,30.171,24.125,1450.657
0.980,0.970,1.714,1.714,30.273,24.209,1450.639
0.830,0.821,1.716,1.716,30.216,24.163,1450.572
0.840,0.831,1.717,1.717,30.224,24.169,1450.587
1.480,1.464,1.801,1.801,30.314,24.239,1451.089
3.040,3.008,1.912,1.912,30.723,24.567,1452.141
5.020,4.967,2.176,2.176,31.670,25.316,1454.577
7.060,6.986,2.271,2.271,32.013,25.593,1455.477
9.080,8.985,2.340,2.340,32.515,25.998,1456.468
10.830,10.716,2.384,2.384,32.743,26.185,1456.988
11.250,11.132,2.362,2.362,32.768,26.210,1456.930
11.220,11.102,2.378,2.378,32.759,26.200,1456.989
11.060,10.944,2.378,2.378,32.754,26.196,1456.980
11.160,11.043,2.382,2.382,32.752,26.195,1456.997
11.140,11.023,2.365,2.365,32.770,26.210,1456.944
11.120,11.003,2.371,2.371,32.763,26.204,1456.960
11.190,11.072,2.361,2.361,32.767,26.208,1456.922
10.160,10.053,2.380,2.380,32.750,26.188,1456.969
8.440,8.351,2.343,2.343,32.325,25.843,1456.223
6.490,6.422,2.293,2.293,31.859,25.465,1455.366
4.530,4.483,2.253,2.253,31.642,25.285,1454.873
2.920,2.889,2.122,2.122,31.112,24.863,1453.576
1.810,1.791,1.960,1.960,30.495,24.375,1452.038
1.840,1.821,1.948,1.948,30.383,24.287,1451.837
0.900,0.891,1.810,1.810,30.210,24.153,1450.984
0.810,0.802,1.781,1.781,30.221,24.163,1450.868
0.710,0.703,1.774,1.774,30.208,24.152,1450.817
0.470,0.465,1.703,1.703,30.200,24.149,1450.484
0.380,0.376,1.707,1.707,30.201,24.149,1450.502
0.170,0.168,1.702,1.702,30.156,24.113,1450.417
0.230,0.228,2.140,2.140,29.781,23.784,1451.874
0.730,0.722,1.753,1.753,30.168,24.122,1450.668
0.830,0.821,1.714,1.714,30.216,24.163,1450.562
0.820,0.811,1.707,1.707,30.220,24.167,1450.535
0.880,0.871,1.706,1.706,30.213,24.161,1450.521
0.900,0.891,1.704,1.704,30.221,24.168,1450.523
0.920,0.910,1.704,1.704,30.222,24.169,1450.525
0.900,0.891,1.705,1.705,30.228,24.174,1450.538
0.910,0.900,1.705,1.705,30.259,24.199,1450.579
0.900,0.891,1.721,1.721,30.251,24.191,1450.641
1.580,1.563,1.841,1.841,30.320,24.242,1451.277
1.850,1.831,1.900,1.900,30.333,24.249,1451.560
2.840,2.810,1.921,1.921,30.886,24.696,1452.393
4.230,4.186,2.116,2.116,31.602,25.262,1454.212
5.660,5.601,2.228,2.228,31.664,25.310,1454.811
7.230,7.154,2.268,2.268,31.941,25.536,1455.372
8.770,8.678,2.297,2.297,32.272,25.806,1455.956
10.100,9.994,2.360,2.360,32.713,26.160,1456.830
11.550,11.429,2.326,2.326,32.756,26.204,1456.761
13.020,12.883,2.354,2.355,32.977,26.385,1457.200
14.210,14.061,2.504,2.504,33.044,26.432,1457.959
15.750,15.584,2.575,2.575,33.154,26.522,1458.433
16.610,16.435,2.667,2.667,33.167,26.529,1458.862
16.370,16.198,2.666,2.666,33.139,26.505,1458.817
16.300,16.129,2.680,2.680,33.164,26.523,1458.910
16.500,16.327,2.684,2.684,33.177,26.535,1458.949
16.300,16.129,2.690,2.690,33.181,26.536,1458.973
16.300,16.129,2.691,2.691,33.181,26.536,1458.977
16.520,16.346,2.690,2.690,33.188,26.543,1458.986
16.340,16.168,2.692,2.692,33.182,26.537,1458.984
16.620,16.445,2.691,2.691,33.186,26.542,1458.989
15.260,15.100,2.658,2.658,33.075,26.450,1458.679
13.860,13.714,2.521,2.521,33.029,26.418,1458.006
12.250,12.121,2.426,2.426,32.843,26.269,1457.323
10.570,10.459,2.293,2.293,32.819,26.253,1456.687
8.990,8.896,2.393,2.393,32.490,25.974,1456.665
7.520,7.441,2.313,2.313,32.201,25.742,1455.915
5.910,5.848,2.283,2.283,31.754,25.379,1455.174
4.100,4.057,2.242,2.242,31.597,25.248,1454.758
2.490,2.464,2.086,2.086,30.911,24.703,1453.147
0.820,0.811,1.924,1.924,30.279,24.200,1451.579
0.770,0.762,1.892,1.892,30.331,24.244,1451.504
0.400,0.396,1.811,1.811,30.128,24.084,1450.873
0.420,0.416,1.941,1.941,29.973,23.952,1451.244
0.730,0.722,1.810,1.810,30.256,24.189,1451.042
0.730,0.722,1.769,1.769,30.219,24.162,1450.809
0.770,0.762,1.761,1.761,30.244,24.183,1450.806
0.820,0.811,1.760,1.760,30.260,24.196,1450.823
1.380,1.366,1.825,1.825,30.324,24.245,1451.205
2.050,2.029,1.911,1.911,30.522,24.401,1451.857
3.200,3.166,2.071,2.071,31.333,25.045,1453.647
4.310,4.265,2.211,2.211,31.636,25.283,1454.676
5.570,5.512,2.252,2.252,31.684,25.324,1454.941
6.840,6.768,2.291,2.291,32.064,25.631,1455.630
8.170,8.084,2.293,2.293,32.414,25.917,1456.118
9.540,9.440,2.375,2.375,32.742,26.179,1456.926
10.790,10.677,2.286,2.286,32.824,26.258,1456.666
11.510,11.389,2.311,2.311,32.903,26.323,1456.889
12.830,12.695,2.470,2.470,33.058,26.440,1457.806
14.350,14.199,2.465,2.465,33.056,26.446,1457.806
15.640,15.476,2.594,2.594,33.156,26.521,1458.518
16.940,16.762,2.681,2.681,33.228,26.578,1459.009
18.490,18.296,2.717,2.717,33.313,26.650,1459.301
19.640,19.433,2.737,2.737,33.358,26.690,1459.464
20.530,20.314,2.749,2.748,33.381,26.711,1459.557
21.400,21.175,2.757,2.757,33.397,26.727,1459.627
21.840,21.610,2.760,2.760,33.399,26.731,1459.651
21.870,21.640,2.763,2.763,33.403,26.734,1459.670
21.930,21.699,2.764,2.764,33.405,26.735,1459.677
22.020,21.788,2.765,2.765,33.408,26.739,1459.688
21.850,21.620,2.765,2.765,33.409,26.738,1459.686
21.740,21.511,2.766,2.766,33.408,26.736,1459.687
21.810,21.580,2.766,2.766,33.414,26.742,1459.696
21.840,21.610,2.767,2.767,33.417,26.745,1459.706
21.920,21.689,2.769,2.769,33.420,26.747,1459.719
21.810,21.580,2.769,2.769,33.420,26.747,1459.718
21.940,21.709,2.770,2.770,33.421,26.748,1459.726
22.020,21.788,2.769,2.769,33.421,26.748,1459.723
21.910,21.679,2.770,2.770,33.418,26.745,1459.721
21.580,21.353,2.767,2.767,33.409,26.737,1459.691
20.520,20.304,2.762,2.762,33.387,26.715,1459.622
19.340,19.137,2.752,2.752,33.359,26.688,1459.522
17.880,17.692,2.733,2.733,33.290,26.627,1459.328
16.410,16.237,2.709,2.709,33.208,26.557,1459.095
15.090,14.931,2.677,2.677,33.121,26.484,1458.821
13.370,13.230,2.519,2.519,33.007,26.398,1457.960
11.370,11.251,2.417,2.417,32.801,26.232,1457.212
9.770,9.667,2.290,2.290,32.833,26.260,1456.679
8.140,8.055,2.391,2.391,32.541,26.011,1456.708
6.510,6.442,2.314,2.314,31.958,25.543,1455.585
5.010,4.957,2.266,2.266,31.655,25.297,1454.953
3.440,3.404,2.207,2.207,31.451,25.131,1454.402
1.910,1.890,2.004,2.004,30.428,24.319,1452.145
1.070,1.059,1.882,1.882,30.250,24.180,1451.356
0.850,0.841,1.785,1.785,30.295,24.222,1450.979
0.880,0.871,1.787,1.787,30.289,24.217,1450.981
0.140,0.139,2.873,2.873,25.648,20.437,1449.723
0.520,0.515,1.821,1.821,30.042,24.016,1450.804
0.850,0.841,1.718,1.718,30.181,24.135,1450.535
0.810,0.802,1.712,1.712,30.209,24.158,1450.543
2.090,2.068,1.861,1.861,30.519,24.402,1451.633
4.150,4.106,2.083,2.084,31.639,25.293,1454.118
6.130,6.066,2.244,2.244,31.887,25.490,1455.179
8.210,8.124,2.326,2.326,32.672,26.121,1456.596
10.130,10.024,2.335,2.335,32.771,26.208,1456.797
12.020,11.894,2.435,2.435,33.012,26.402,1457.581
14.110,13.962,2.496,2.496,33.113,26.488,1458.011
16.140,15.970,2.647,2.647,33.236,26.583,1458.859
17.630,17.445,2.698,2.698,33.262,26.607,1459.136
19.430,19.226,2.723,2.723,33.328,26.666,1459.359
20.950,20.730,2.746,2.746,33.398,26.727,1459.577
22.070,21.838,2.758,2.758,33.427,26.754,1459.682
24.040,23.787,2.767,2.767,33.452,26.782,1459.786
25.910,25.637,2.780,2.780,33.502,26.831,1459.936
26.700,26.419,2.786,2.786,33.505,26.836,1459.980
26.880,26.597,2.790,2.790,33.507,26.838,1460.002
26.760,26.478,2.789,2.789,33.499,26.831,1459.986
26.810,26.527,2.789,2.789,33.501,26.833,1459.989
26.720,26.438,2.792,2.792,33.505,26.835,1460.006
26.690,26.409,2.789,2.789,33.506,26.836,1459.993
26.770,26.488,2.790,2.790,33.498,26.831,1459.990
26.750,26.468,2.790,2.790,33.500,26.831,1459.991
26.690,26.409,2.793,2.793,33.500,26.831,1460.004
26.830,26.547,2.793,2.793,33.502,26.834,1460.009
26.920,26.636,2.793,2.793,33.505,26.836,1460.014
26.610,26.330,2.791,2.791,33.499,26.830,1459.992
25.010,24.747,2.784,2.784,33.475,26.804,1459.904
23.350,23.104,2.771,2.771,33.439,26.769,1459.777
21.440,21.214,2.768,2.768,33.404,26.732,1459.687
19.920,19.710,2.758,2.758,33.380,26.707,1459.586
19.670,19.463,2.751,2.751,33.373,26.701,1459.542
18.190,17.999,2.729,2.729,33.287,26.627,1459.311
16.910,16.732,2.707,2.707,33.204,26.556,1459.089
15.220,15.060,2.683,2.683,33.130,26.491,1458.862
13.510,13.368,2.548,2.548,33.029,26.414,1458.116
11.950,11.824,2.547,2.547,33.003,26.385,1458.052
10.460,10.350,2.340,2.340,32.799,26.232,1456.862
8.810,8.718,2.345,2.345,32.805,26.229,1456.866
7.070,6.996,2.346,2.346,32.420,25.912,1456.338
5.390,5.333,2.309,2.309,31.882,25.477,1455.446
3.810,3.770,2.271,2.271,31.643,25.282,1454.941
2.330,2.306,2.136,2.136,31.243,24.964,1453.802
0.970,0.960,1.945,1.945,30.303,24.218,1451.704
0.870,0.861,1.919,1.919,30.555,24.422,1451.918
0.380,0.376,1.822,1.822,30.012,23.991,1450.766
0.230,0.228,2.619,2.619,29.273,23.345,1453.318
0.700,0.693,1.805,1.805,30.073,24.042,1450.778
0.940,0.930,1.772,1.772,30.263,24.198,1450.884
1.020,1.009,1.799,1.799,30.282,24.211,1451.029
2.910,2.880,1.983,1.983,31.186,24.932,1453.062
4.680,4.631,2.208,2.208,31.683,25.322,1454.729
6.650,6.580,2.287,2.287,31.959,25.546,1455.471
8.780,8.688,2.350,2.350,32.735,26.172,1456.796
10.450,10.340,2.314,2.314,32.783,26.221,1456.729
11.910,11.785,2.387,2.387,32.973,26.374,1457.316
13.930,13.784,2.513,2.513,33.080,26.459,1458.037
15.880,15.713,2.640,2.640,33.172,26.532,1458.740
17.630,17.445,2.688,2.687,33.224,26.577,1459.041
19.290,19.087,2.715,2.715,33.288,26.634,1459.273
20.810,20.591,2.742,2.742,33.390,26.720,1459.546
21.310,21.086,2.754,2.754,33.393,26.724,1459.607
23.080,22.837,2.767,2.767,33.437,26.767,1459.752
25.020,24.756,2.776,2.776,33.479,26.808,1459.878
26.640,26.359,2.788,2.788,33.498,26.830,1459.978
28.270,27.972,2.796,2.796,33.552,26.880,1460.111
30.020,29.703,2.798,2.798,33.575,26.906,1460.178
31.720,31.385,2.781,2.781,33.598,26.934,1460.160
33.040,32.691,2.761,2.761,33.628,26.966,1460.136
34.820,34.452,2.745,2.745,33.653,26.996,1460.131
36.680,36.293,2.696,2.696,33.665,27.018,1459.963
38.420,38.014,2.645,2.645,33.680,27.043,1459.793
39.970,39.548,2.632,2.632,33.706,27.072,1459.793
41.350,40.913,2.665,2.665,33.723,27.089,1459.981
41.750,41.309,2.684,2.684,33.723,27.089,1460.072
41.710,41.269,2.684,2.684,33.719,27.086,1460.067
41.770,41.328,2.686,2.686,33.721,27.088,1460.078
41.650,41.210,2.689,2.688,33.721,27.087,1460.086
41.780,41.338,2.688,2.687,33.722,27.089,1460.085
41.670,41.229,2.690,2.690,33.723,27.088,1460.092
41.740,41.299,2.692,2.692,33.723,27.089,1460.103
41.640,41.200,2.692,2.692,33.720,27.086,1460.098
41.730,41.289,2.692,2.692,33.719,27.086,1460.098
41.730,41.289,2.692,2.692,33.724,27.090,1460.104
41.490,41.051,2.692,2.692,33.724,27.089,1460.100
41.730,41.289,2.692,2.692,33.724,27.090,1460.104
41.760,41.318,2.692,2.692,33.723,27.089,1460.103
41.520,41.081,2.692,2.692,33.721,27.086,1460.096
41.700,41.259,2.691,2.691,33.724,27.089,1460.099
41.810,41.368,2.692,2.692,33.724,27.090,1460.105
41.500,41.061,2.691,2.691,33.724,27.089,1460.096
41.670,41.229,2.692,2.692,33.720,27.086,1460.098
41.670,41.229,2.692,2.692,33.727,27.091,1460.106
41.660,41.220,2.691,2.691,33.725,27.090,1460.100
41.420,40.982,2.690,2.690,33.723,27.087,1460.088
40.590,40.161,2.669,2.669,33.707,27.073,1459.965
39.420,39.003,2.633,2.633,33.695,27.061,1459.775
37.960,37.559,2.632,2.632,33.717,27.071,1459.775
36.460,36.075,2.646,2.646,33.700,27.050,1459.791
35.110,34.739,2.700,2.700,33.704,27.042,1460.006
33.230,32.879,2.741,2.741,33.659,26.994,1460.095
31.890,31.554,2.753,2.753,33.637,26.969,1460.094
30.830,30.505,2.779,2.778,33.617,26.945,1460.161
28.860,28.556,2.798,2.798,33.584,26.908,1460.171
27.340,27.052,2.796,2.796,33.538,26.864,1460.077
26.570,26.290,2.796,2.796,33.508,26.837,1460.025
24.740,24.479,2.789,2.789,33.490,26.814,1459.941
22.760,22.520,2.777,2.777,33.438,26.764,1459.792
20.560,20.344,2.763,2.763,33.378,26.708,1459.616
18.110,17.920,2.726,2.726,33.249,26.596,1459.247
15.990,15.822,2.691,2.691,33.146,26.507,1458.926
14.360,14.209,2.666,2.666,33.094,26.460,1458.725
12.630,12.497,2.569,2.569,33.029,26.408,1458.191
10.860,10.746,2.377,2.377,32.779,26.215,1457.004
8.700,8.609,2.338,2.338,32.791,26.217,1456.813
6.320,6.254,2.342,2.342,32.066,25.626,1455.846
3.970,3.928,2.273,2.273,31.652,25.290,1454.964
1.760,1.742,2.047,2.047,30.475,24.353,1452.396
0.550,0.544,1.772,1.772,30.160,24.114,1450.743
0.550,0.544,1.731,1.731,30.293,24.222,1450.733
1.110,1.098,1.780,1.780,30.284,24.214,1450.950
0.490,0.485,1.750,1.750,30.097,24.064,1450.562
0.220,0.218,2.080,2.080,29.151,23.285,1450.785
0.850,0.841,1.758,1.758,30.167,24.121,1450.691
0.790,0.782,1.735,1.735,30.171,24.126,1450.595
0.880,0.871,1.730,1.730,30.267,24.203,1450.699
2.190,2.167,1.898,1.898,30.723,24.564,1452.068
4.020,3.978,2.163,2.163,31.701,25.337,1454.548
5.830,5.769,2.253,2.253,31.794,25.413,1455.093
7.920,7.837,2.331,2.331,32.420,25.918,1456.285
9.880,9.776,2.337,2.337,32.755,26.195,1456.782
11.500,11.379,2.344,2.344,32.996,26.394,1457.155
13.000,12.863,2.524,2.524,33.061,26.439,1458.047
14.700,14.546,2.616,2.616,33.144,26.505,1458.581
15.900,15.733,2.664,2.664,33.161,26.521,1458.829
17.550,17.365,2.686,2.686,33.202,26.559,1459.007
19.610,19.404,2.712,2.712,33.291,26.638,1459.269
21.410,21.185,2.740,2.740,33.397,26.729,1459.556
23.240,22.995,2.770,2.770,33.463,26.788,1459.802
25.050,24.786,2.782,2.782,33.479,26.807,1459.900
26.800,26.518,2.790,2.790,33.512,26.841,1460.008
28.240,27.942,2.793,2.793,33.557,26.884,1460.103
29.920,29.604,2.798,2.798,33.570,26.902,1460.170
31.660,31.326,2.767,2.767,33.612,26.947,1460.120
33.550,33.196,2.754,2.754,33.641,26.980,1460.130
35.220,34.848,2.739,2.739,33.652,26.997,1460.109
37.140,36.748,2.658,2.657,33.660,27.019,1459.798
38.390,37.984,2.626,2.626,33.688,27.051,1459.721
39.840,39.419,2.616,2.616,33.697,27.065,1459.712
41.300,40.863,2.653,2.653,33.754,27.114,1459.971
42.510,42.060,2.678,2.678,33.727,27.097,1460.062
43.920,43.455,2.674,2.674,33.736,27.111,1460.080
45.800,45.315,2.619,2.619,33.721,27.112,1459.854
47.550,47.047,2.502,2.502,33.670,27.090,1459.310
49.180,48.659,2.377,2.377,33.738,27.162,1458.883
50.790,50.252,2.369,2.369,33.758,27.187,1458.899
52.400,51.845,2.484,2.484,33.812,27.228,1459.495
53.870,53.299,2.547,2.547,33.793,27.214,1459.766
55.140,54.555,2.576,2.576,33.793,27.218,1459.913
56.640,56.039,2.591,2.591,33.791,27.222,1460.001
58.290,57.671,2.608,2.608,33.873,27.294,1460.207
59.860,59.224,2.646,2.646,33.917,27.332,1460.455
60.770,60.125,2.658,2.657,33.918,27.336,1460.520
60.860,60.214,2.660,2.660,33.915,27.335,1460.527
60.760,60.115,2.658,2.657,33.910,27.330,1460.510
60.690,60.046,2.658,2.657,33.918,27.336,1460.518
60.940,60.293,2.659,2.658,33.916,27.336,1460.525
60.560,59.917,2.658,2.657,33.918,27.336,1460.516
60.690,60.046,2.659,2.658,33.920,27.338,1460.526
60.870,60.224,2.659,2.658,33.919,27.338,1460.528
60.620,59.976,2.659,2.658,33.920,27.338,1460.525
60.660,60.016,2.659,2.658,33.918,27.336,1460.523
60.910,60.263,2.658,2.657,33.920,27.339,1460.525
60.800,60.154,2.660,2.660,33.919,27.338,1460.531
60.620,59.976,2.658,2.657,33.923,27.340,1460.524
60.810,60.164,2.659,2.658,33.918,27.337,1460.525
60.840,60.194,2.659,2.658,33.919,27.338,1460.527
60.730,60.085,2.659,2.658,33.920,27.338,1460.527
60.840,60.194,2.659,2.658,33.920,27.339,1460.529
60.580,59.937,2.659,2.658,33.919,27.337,1460.523
60.940,60.293,2.659,2.658,33.921,27.340,1460.532
60.950,60.303,2.659,2.658,33.924,27.342,1460.535
60.920,60.273,2.659,2.658,33.920,27.339,1460.530
60.680,60.036,2.659,2.658,33.920,27.338,1460.526
60.880,60.233,2.659,2.658,33.921,27.340,1460.531
60.860,60.214,2.659,2.658,33.919,27.338,1460.527
59.750,59.116,2.660,2.660,33.913,27.328,1460.507
58.610,57.988,2.653,2.653,33.897,27.311,1460.440
57.370,56.761,2.618,2.618,33.819,27.245,1460.165
55.910,55.317,2.598,2.598,33.786,27.214,1460.010
54.520,53.942,2.583,2.583,33.776,27.201,1459.912
53.030,52.468,2.561,2.561,33.768,27.189,1459.783
51.360,50.816,2.515,2.515,33.751,27.171,1459.531
49.850,49.322,2.402,2.402,33.719,27.148,1458.976
48.590,48.075,2.366,2.366,33.743,27.165,1458.830
47.250,46.750,2.378,2.378,33.753,27.165,1458.875
46.210,45.721,2.561,2.561,33.787,27.172,1459.696
45.270,44.791,2.583,2.583,33.747,27.134,1459.723
43.710,43.248,2.656,2.656,33.756,27.128,1460.027
42.460,42.011,2.677,2.677,33.740,27.107,1460.075
40.930,40.497,2.681,2.681,33.728,27.090,1460.052
39.320,38.904,2.629,2.629,33.695,27.060,1459.755
37.960,37.559,2.610,2.610,33.706,27.064,1459.666
36.220,35.837,2.611,2.611,33.705,27.056,1459.642
34.720,34.353,2.698,2.698,33.697,27.034,1459.981
33.780,33.423,2.736,2.736,33.674,27.009,1460.101
32.290,31.949,2.749,2.748,33.651,26.982,1460.100
30.750,30.426,2.751,2.751,33.620,26.950,1460.044
29.510,29.199,2.781,2.781,33.579,26.908,1460.099
27.790,27.497,2.793,2.793,33.559,26.884,1460.099
26.120,25.845,2.793,2.793,33.524,26.847,1460.025
24.860,24.598,2.788,2.788,33.475,26.803,1459.919
23.730,23.480,2.781,2.781,33.457,26.784,1459.846
23.640,23.391,2.780,2.780,33.452,26.780,1459.834
22.450,22.214,2.777,2.777,33.440,26.765,1459.790
21.030,20.809,2.762,2.762,33.368,26.702,1459.606
20.020,19.809,2.738,2.738,33.306,26.649,1459.406
18.710,18.513,2.717,2.717,33.235,26.588,1459.203
17.520,17.336,2.698,2.698,33.201,26.557,1459.054
16.170,16.000,2.684,2.684,33.157,26.517,1458.917
14.550,14.397,2.664,2.664,33.096,26.462,1458.722
13.190,13.051,2.571,2.571,33.001,26.388,1458.172
11.620,11.498,2.528,2.528,32.927,26.325,1457.868
10.050,9.944,2.310,2.310,32.790,26.225,1456.713
8.690,8.599,2.413,2.413,32.676,26.120,1456.993
7.820,7.738,2.330,2.330,32.219,25.757,1456.016
6.730,6.659,2.319,2.319,31.952,25.539,1455.604
5.370,5.314,2.281,2.281,31.768,25.388,1455.173
4.180,4.136,2.269,2.269,31.664,25.300,1454.964
2.860,2.830,2.199,2.199,31.413,25.099,1454.311
1.310,1.296,1.977,1.977,30.378,24.278,1451.950
0.770,0.762,1.818,1.818,30.395,24.300,1451.257
0.750,0.742,1.831,1.831,30.387,24.293,1451.306
1.010,0.999,1.842,1.843,30.358,24.269,1451.322
0.990,0.980,1.832,1.832,30.223,24.162,1451.099
0.370,0.366,1.771,1.771,30.199,24.143,1450.785
