Station: BrM1_03
Position (UTM) X,Y,Zone: 538200,8545400,33X
Date: 2018/06/12 09:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.560,0.554,2.526,2.526,33.348,26.610,1458.228
0.650,0.643,2.917,2.917,32.893,26.213,1459.323
0.590,0.584,2.940,2.940,32.880,26.201,1459.404
0.580,0.574,2.961,2.961,32.873,26.193,1459.483
0.620,0.614,2.938,2.938,32.875,26.198,1459.389
0.620,0.614,2.946,2.946,32.866,26.189,1459.412
1.050,1.039,2.922,2.922,32.841,26.174,1459.285
1.990,1.969,2.467,2.467,32.772,26.160,1457.243
3.140,3.107,2.109,2.109,32.884,26.283,1455.846
4.380,4.334,1.771,1.771,33.088,26.477,1454.645
5.820,5.759,1.493,1.493,33.258,26.640,1453.660
7.100,7.026,0.569,0.569,33.412,26.828,1449.733
8.400,8.312,-0.048,-0.048,33.889,27.251,1447.565
9.790,9.687,-0.193,-0.193,34.275,27.578,1447.438
11.000,10.884,-0.122,-0.121,34.435,27.709,1448.001
12.330,12.200,0.036,0.036,34.485,27.747,1448.812
13.600,13.457,-0.221,-0.220,34.196,27.534,1447.265
14.950,14.793,-0.517,-0.516,34.322,27.655,1446.084
16.430,16.257,-0.588,-0.587,34.465,27.782,1445.969
17.960,17.771,-0.637,-0.636,34.431,27.763,1445.720
19.240,19.038,-0.775,-0.775,34.437,27.780,1445.101
20.820,20.601,-0.823,-0.822,34.565,27.893,1445.077
22.240,22.006,-0.775,-0.774,34.570,27.903,1445.330
23.740,23.490,-0.695,-0.694,34.587,27.920,1445.754
25.350,25.083,-0.795,-0.794,34.474,27.841,1445.159
26.870,26.587,-0.924,-0.923,34.614,27.966,1444.766
28.420,28.120,-0.908,-0.907,34.553,27.924,1444.786
29.850,29.535,-0.920,-0.919,34.667,28.023,1444.905
31.490,31.158,-0.880,-0.878,34.629,27.999,1445.070
32.990,32.642,-0.861,-0.860,34.643,28.017,1445.201
34.560,34.195,-0.854,-0.853,34.650,28.030,1445.270
36.090,35.709,-0.826,-0.825,34.747,28.115,1445.557
37.580,37.183,-0.714,-0.713,34.691,28.071,1446.027
39.080,38.667,-0.696,-0.694,34.681,28.069,1446.125
40.680,40.250,-0.727,-0.725,34.624,28.032,1445.929
41.820,41.378,-0.821,-0.819,34.651,28.064,1445.544
43.220,42.763,-0.859,-0.857,34.675,28.092,1445.420
44.460,43.990,-0.886,-0.884,34.708,28.125,1445.358
45.790,45.305,-0.910,-0.908,34.679,28.109,1445.229
47.290,46.789,-0.942,-0.940,34.686,28.124,1445.112
48.800,48.283,-0.954,-0.952,34.692,28.135,1445.086
50.200,49.668,-0.984,-0.982,34.693,28.144,1444.969
51.680,51.132,-1.006,-1.004,34.696,28.155,1444.896
53.110,52.547,-1.019,-1.017,34.700,28.166,1444.861
54.550,53.972,-1.091,-1.088,34.665,28.147,1444.501
55.950,55.356,-1.121,-1.118,34.716,28.196,1444.450
57.340,56.732,-1.102,-1.100,34.718,28.204,1444.563
58.700,58.077,-1.105,-1.103,34.689,28.187,1444.532
60.080,59.442,-1.135,-1.133,34.690,28.196,1444.414
61.710,61.055,-1.155,-1.152,34.702,28.214,1444.364
63.180,62.509,-1.162,-1.159,34.704,28.223,1444.357
64.660,63.973,-1.162,-1.159,34.716,28.239,1444.396
65.900,65.199,-1.157,-1.154,34.713,28.243,1444.437
65.910,65.209,-1.156,-1.153,34.723,28.251,1444.455
65.910,65.209,-1.157,-1.154,34.721,28.250,1444.448
65.910,65.209,-1.158,-1.155,34.725,28.253,1444.449
65.910,65.209,-1.158,-1.155,34.729,28.256,1444.454
64.660,63.973,-1.163,-1.160,34.702,28.228,1444.372
62.940,62.271,-1.162,-1.159,34.711,28.227,1444.362
61.270,60.619,-1.161,-1.158,34.701,28.212,1444.327
59.480,58.849,-1.150,-1.147,34.706,28.206,1444.357
57.570,56.959,-1.118,-1.115,34.722,28.209,1444.500
55.540,54.951,-1.124,-1.121,34.687,28.171,1444.390
53.660,53.091,-1.132,-1.130,34.691,28.165,1444.325
51.680,51.132,-1.094,-1.092,34.723,28.180,1444.517
49.930,49.401,-1.025,-1.022,34.709,28.158,1444.797
48.240,47.729,-0.995,-0.993,34.704,28.145,1444.904
46.300,45.810,-0.953,-0.951,34.708,28.137,1445.073
44.400,43.930,-0.913,-0.911,34.743,28.155,1445.279
42.490,42.041,-0.886,-0.884,34.690,28.101,1445.302
40.600,40.171,-0.831,-0.830,34.718,28.112,1445.566
38.710,38.301,-0.702,-0.700,34.696,28.080,1446.111
36.950,36.560,-0.686,-0.685,34.670,28.050,1446.119
35.200,34.828,-0.803,-0.802,34.604,27.993,1445.455
33.530,33.176,-0.851,-0.849,34.632,28.010,1445.243
32.680,32.335,-0.856,-0.855,34.633,28.007,1445.207
31.040,30.713,-0.875,-0.873,34.623,27.992,1445.079
29.180,28.872,-0.920,-0.919,34.561,27.934,1444.752
27.390,27.101,-0.886,-0.885,34.613,27.966,1444.953
25.700,25.429,-0.949,-0.948,34.578,27.932,1444.581
23.990,23.737,-0.750,-0.750,34.653,27.977,1445.587
22.160,21.927,-0.732,-0.731,34.490,27.835,1445.423
20.400,20.185,-0.829,-0.828,34.499,27.838,1444.952
18.660,18.464,-0.788,-0.787,34.602,27.912,1445.257
16.890,16.712,-0.652,-0.652,34.526,27.836,1445.759
15.020,14.862,-0.566,-0.566,34.487,27.792,1446.077
13.220,13.081,-0.478,-0.478,34.500,27.789,1446.473
11.430,11.310,-0.010,-0.010,34.463,27.727,1448.559
9.660,9.559,-0.185,-0.184,34.246,27.553,1447.435
7.990,7.906,-0.250,-0.250,34.143,27.465,1446.969
6.350,6.283,0.179,0.180,34.133,27.427,1448.904
4.550,4.502,1.291,1.291,33.563,26.893,1453.143
3.030,2.998,1.679,1.679,33.318,26.662,1454.518
1.450,1.435,2.157,2.157,33.076,26.426,1456.279
