Station: H14_06
Position (UTM) X,Y,Zone: 516680,8548845,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.163,0.161,-0.874,-0.874,32.858,26.414,1442.200
0.262,0.259,-0.777,-0.777,32.721,26.300,1442.474
0.385,0.381,-0.717,-0.717,32.640,26.233,1442.648
0.440,0.435,-0.372,-0.372,33.009,26.518,1444.758
0.589,0.583,-0.347,-0.347,33.050,26.550,1444.931
0.764,0.756,-0.332,-0.332,33.296,26.750,1445.334
0.916,0.906,-0.289,-0.289,33.432,26.858,1445.718
1.091,1.080,-0.169,-0.169,33.312,26.757,1446.117
1.274,1.261,-0.091,-0.091,33.457,26.871,1446.675
1.477,1.462,0.033,0.033,33.581,26.966,1447.415
1.757,1.739,0.207,0.207,33.699,27.054,1448.377
2.008,1.987,0.373,0.373,33.731,27.072,1449.182
2.306,2.282,0.561,0.561,33.866,27.171,1450.222
2.594,2.567,0.693,0.693,33.877,27.174,1450.840
2.929,2.898,0.761,0.761,33.961,27.239,1451.264
2.940,2.909,0.818,0.818,33.963,27.237,1451.524
3.212,3.178,0.866,0.866,33.969,27.240,1451.752
3.513,3.476,0.914,0.914,33.990,27.255,1452.001
3.832,3.792,0.949,0.949,33.977,27.244,1452.147
4.105,4.062,0.970,0.970,33.959,27.230,1452.222
4.413,4.367,0.984,0.984,33.977,27.245,1452.314
4.720,4.671,1.001,1.001,33.980,27.248,1452.399
5.060,5.007,1.016,1.016,33.992,27.258,1452.488
5.340,5.284,1.029,1.029,34.013,27.275,1452.578
5.699,5.639,1.042,1.042,34.014,27.277,1452.643
6.017,5.954,1.049,1.049,33.998,27.265,1452.659
6.267,6.201,1.050,1.050,34.001,27.268,1452.671
6.616,6.547,1.056,1.056,34.018,27.284,1452.727
6.928,6.855,1.062,1.062,34.014,27.282,1452.753
7.224,7.148,1.066,1.066,34.029,27.295,1452.796
7.573,7.494,1.074,1.074,34.033,27.299,1452.842
7.933,7.850,1.080,1.080,34.020,27.290,1452.858
8.232,8.146,1.081,1.081,34.017,27.289,1452.864
8.535,8.445,1.083,1.083,34.031,27.302,1452.897
8.915,8.821,1.090,1.090,34.035,27.306,1452.939
9.184,9.088,1.094,1.094,34.033,27.305,1452.959
9.492,9.392,1.102,1.102,34.036,27.309,1453.003
9.867,9.763,1.105,1.105,34.037,27.311,1453.025
10.153,10.046,1.108,1.108,34.030,27.307,1453.033
10.437,10.327,1.113,1.113,34.040,27.316,1453.073
10.816,10.702,1.123,1.123,34.048,27.323,1453.135
11.161,11.044,1.134,1.134,34.042,27.319,1453.182
11.461,11.341,1.141,1.141,34.045,27.322,1453.221
11.785,11.661,1.144,1.144,34.043,27.322,1453.237
12.099,11.972,1.150,1.150,34.045,27.325,1453.272
12.401,12.271,1.157,1.157,34.058,27.336,1453.325
12.758,12.624,1.167,1.167,34.045,27.327,1453.359
13.070,12.933,1.174,1.174,34.042,27.326,1453.392
13.407,13.266,1.175,1.175,34.046,27.331,1453.407
13.750,13.606,1.180,1.180,34.053,27.338,1453.444
14.049,13.901,1.188,1.188,34.061,27.345,1453.495
14.404,14.253,1.201,1.201,34.062,27.346,1453.560
14.740,14.585,1.206,1.206,34.060,27.346,1453.586
15.018,14.860,1.210,1.210,34.069,27.354,1453.619
15.370,15.208,1.215,1.215,34.077,27.362,1453.658
15.725,15.560,1.225,1.225,34.084,27.368,1453.718
16.074,15.905,1.234,1.234,34.088,27.373,1453.769
16.452,16.279,1.241,1.241,34.084,27.371,1453.801
16.800,16.623,1.245,1.245,34.079,27.369,1453.819
17.084,16.904,1.246,1.246,34.083,27.373,1453.833
17.473,17.289,1.250,1.250,34.086,27.377,1453.861
17.815,17.628,1.252,1.252,34.090,27.382,1453.881
18.071,17.881,1.255,1.255,34.098,27.389,1453.909
18.434,18.240,1.260,1.260,34.098,27.390,1453.937
18.808,18.610,1.263,1.263,34.093,27.388,1453.950
19.132,18.931,1.264,1.264,34.098,27.393,1453.966
19.502,19.297,1.264,1.264,34.095,27.393,1453.969
19.836,19.627,1.266,1.266,34.093,27.392,1453.980
20.156,19.944,1.266,1.266,34.099,27.399,1453.993
20.541,20.325,1.263,1.263,34.097,27.399,1453.983
20.817,20.598,1.263,1.263,34.098,27.402,1453.989
21.132,20.910,1.262,1.262,34.103,27.407,1453.996
21.479,21.253,1.262,1.262,34.099,27.405,1453.997
21.741,21.512,1.262,1.262,34.096,27.404,1453.997
22.055,21.823,1.263,1.263,34.098,27.407,1454.008
22.375,22.139,1.263,1.263,34.099,27.409,1454.015
22.660,22.421,1.264,1.264,34.095,27.407,1454.019
23.001,22.759,1.264,1.264,34.100,27.413,1454.031
23.359,23.113,1.266,1.266,34.096,27.412,1454.041
23.643,23.394,1.265,1.265,34.097,27.414,1454.042
23.901,23.649,1.267,1.267,34.096,27.414,1454.054
24.287,24.031,1.268,1.268,NaN,NaN,NaN
24.545,24.286,1.267,1.267,NaN,NaN,NaN
24.828,24.566,1.270,1.270,NaN,NaN,NaN
24.879,24.617,1.268,1.268,NaN,NaN,NaN
24.802,24.541,1.213,1.213,NaN,NaN,NaN
24.561,24.302,1.213,1.213,NaN,NaN,NaN
24.133,23.879,1.221,1.221,NaN,NaN,NaN
23.635,23.386,1.244,1.244,NaN,NaN,NaN
23.136,22.892,1.260,1.260,NaN,NaN,NaN
22.488,22.251,1.270,1.270,NaN,NaN,NaN
21.779,21.550,1.275,1.275,NaN,NaN,NaN
21.715,21.486,1.277,1.277,NaN,NaN,NaN
21.064,20.842,1.278,1.278,NaN,NaN,NaN
20.369,20.155,1.279,1.279,NaN,NaN,NaN
19.616,19.410,1.281,1.281,34.073,27.374,1454.017
18.902,18.703,1.284,1.284,34.070,27.368,1454.015
18.205,18.014,1.284,1.284,34.060,27.357,1453.990
17.544,17.360,1.280,1.280,34.059,27.353,1453.959
16.875,16.698,1.276,1.276,34.054,27.347,1453.925
16.234,16.063,1.272,1.272,34.041,27.333,1453.880
15.601,15.437,1.266,1.266,34.030,27.322,1453.828
14.962,14.805,1.258,1.258,34.019,27.310,1453.767
14.391,14.240,1.250,1.250,34.009,27.300,1453.708
13.860,13.714,1.238,1.238,34.000,27.292,1453.635
13.264,13.125,1.225,1.225,34.005,27.293,1453.573
12.740,12.606,1.215,1.215,34.006,27.292,1453.521
12.177,12.049,1.210,1.210,34.002,27.287,1453.485
11.701,11.578,1.200,1.200,34.005,27.287,1453.436
11.154,11.037,1.194,1.194,33.995,27.277,1453.387
10.667,10.555,1.182,1.182,33.990,27.272,1453.320
10.107,10.001,1.172,1.172,33.992,27.272,1453.269
9.543,9.443,1.163,1.163,33.991,27.269,1453.218
9.016,8.921,1.155,1.155,33.986,27.263,1453.166
8.464,8.375,1.145,1.145,33.988,27.263,1453.116
7.948,7.865,1.140,1.140,33.989,27.261,1453.086
7.390,7.312,1.136,1.136,33.985,27.255,1453.053
6.841,6.769,1.131,1.131,33.977,27.247,1453.012
6.187,6.122,1.125,1.125,33.975,27.243,1452.972
5.613,5.554,1.117,1.117,33.968,27.234,1452.917
5.060,5.007,1.106,1.106,33.957,27.224,1452.844
4.525,4.478,1.093,1.093,33.950,27.216,1452.768
3.986,3.944,1.077,1.077,33.942,27.208,1452.677
3.445,3.409,1.059,1.059,33.929,27.197,1452.571
2.910,2.880,1.033,1.033,33.871,27.149,1452.368
2.365,2.340,0.989,0.989,33.870,27.149,1452.161
1.830,1.811,0.943,0.943,33.772,27.070,1451.815
1.326,1.312,0.831,0.831,33.676,26.997,1451.175
0.789,0.781,0.632,0.632,33.341,26.737,1449.820
0.283,0.280,0.364,0.364,33.415,26.809,1448.691
0.049,0.048,0.294,0.294,33.684,27.029,1448.726
