Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/06/09 11:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.550,0.544,2.046,2.046,32.778,26.191,1455.388
0.570,0.564,1.850,1.850,32.947,26.341,1454.746
0.580,0.574,1.763,1.763,32.971,26.366,1454.393
0.580,0.574,1.724,1.724,33.044,26.428,1454.316
0.570,0.564,1.715,1.715,33.036,26.421,1454.268
0.570,0.564,1.740,1.740,33.028,26.414,1454.368
0.550,0.544,1.739,1.739,33.018,26.406,1454.350
1.140,1.128,1.706,1.706,33.009,26.403,1454.200
1.760,1.742,1.619,1.619,33.284,26.633,1454.187
2.470,2.444,1.567,1.567,33.486,26.802,1454.236
2.640,2.612,1.575,1.575,33.518,26.828,1454.314
3.490,3.453,1.492,1.492,33.384,26.730,1453.783
4.180,4.136,1.047,1.047,33.354,26.739,1451.768
4.680,4.631,0.672,0.672,33.515,26.893,1450.295
4.940,4.888,0.543,0.544,33.613,26.981,1449.848
5.700,5.640,0.487,0.487,33.653,27.021,1449.656
6.270,6.204,0.478,0.478,33.705,27.065,1449.696
6.960,6.887,0.487,0.487,33.756,27.109,1449.812
7.720,7.639,0.523,0.523,33.788,27.137,1450.033
8.250,8.163,0.565,0.565,33.802,27.147,1450.251
8.750,8.658,0.621,0.621,33.813,27.156,1450.528
9.590,9.489,0.611,0.611,33.754,27.113,1450.416
9.860,9.756,0.466,0.466,33.972,27.298,1450.054
10.290,10.182,0.520,0.520,34.090,27.392,1450.462
11.440,11.320,0.260,0.260,34.069,27.396,1449.271
12.360,12.230,0.461,0.461,34.399,27.654,1450.639
13.480,13.338,0.618,0.618,34.388,27.642,1451.356
14.520,14.367,0.826,0.826,34.478,27.706,1452.431
15.570,15.406,0.985,0.985,34.440,27.670,1453.114
16.600,16.425,0.944,0.944,34.373,27.624,1452.856
17.740,17.553,0.904,0.905,34.411,27.662,1452.748
18.750,18.553,0.818,0.818,34.393,27.658,1452.349
19.830,19.621,0.818,0.818,34.487,27.739,1452.492
20.770,20.551,0.940,0.940,34.517,27.760,1453.096
21.590,21.363,1.024,1.025,34.551,27.786,1453.535
22.540,22.303,1.085,1.086,34.510,27.753,1453.769
23.640,23.391,1.098,1.098,34.507,27.755,1453.839
24.460,24.202,1.104,1.104,34.510,27.761,1453.884
25.490,25.221,1.048,1.049,34.502,27.763,1453.640
26.360,26.082,1.061,1.061,34.566,27.818,1453.795
27.350,27.062,1.118,1.119,34.558,27.812,1454.059
28.130,27.833,1.137,1.138,34.543,27.802,1454.135
29.140,28.833,1.141,1.142,34.547,27.810,1454.175
29.980,29.664,1.146,1.147,34.559,27.823,1454.228
31.030,30.703,1.210,1.210,34.583,27.843,1454.558
31.920,31.583,1.216,1.216,34.580,27.844,1454.596
32.870,32.523,1.228,1.229,34.582,27.849,1454.670
33.850,33.493,1.226,1.227,34.581,27.854,1454.675
34.810,34.443,1.197,1.198,34.528,27.818,1454.492
35.550,35.175,1.073,1.074,34.467,27.781,1453.869
36.250,35.867,0.935,0.936,34.585,27.888,1453.419
37.310,36.916,0.969,0.969,34.584,27.889,1453.583
38.420,38.014,0.936,0.937,34.592,27.903,1453.468
39.490,39.073,0.891,0.892,34.604,27.921,1453.298
40.360,39.933,0.858,0.859,34.594,27.920,1453.149
41.130,40.695,0.816,0.817,34.606,27.936,1452.992
42.100,41.655,0.793,0.794,34.610,27.945,1452.906
42.850,42.397,0.638,0.639,34.500,27.870,1452.071
43.830,43.366,0.307,0.308,34.459,27.861,1450.529
44.650,44.178,-0.304,-0.302,34.213,27.699,1447.408
45.650,45.167,-0.881,-0.879,34.537,27.992,1445.170
46.320,45.830,-1.154,-1.152,34.418,27.910,1443.734
47.070,46.572,-1.500,-1.498,34.658,28.121,1442.429
48.050,47.541,-1.644,-1.642,34.750,28.205,1441.885
48.910,48.392,-1.722,-1.719,34.809,28.259,1441.607
49.930,49.401,-1.764,-1.762,34.838,28.289,1441.461
50.870,50.331,-1.787,-1.784,34.848,28.302,1441.380
51.870,51.320,-1.799,-1.797,34.860,28.317,1441.354
52.760,52.201,-1.810,-1.807,34.875,28.334,1441.339
53.710,53.141,-1.820,-1.817,34.877,28.340,1441.307
54.680,54.100,-1.825,-1.822,34.876,28.345,1441.297
55.410,54.822,-1.828,-1.825,34.884,28.354,1441.304
55.890,55.297,-1.830,-1.827,34.876,28.351,1441.292
56.720,56.118,-1.832,-1.829,34.889,28.365,1441.313
57.530,56.920,-1.833,-1.830,34.883,28.364,1441.313
58.330,57.711,-1.834,-1.831,34.881,28.366,1441.318
59.110,58.483,-1.835,-1.832,34.877,28.367,1441.321
59.830,59.195,-1.839,-1.835,34.886,28.378,1441.330
60.670,60.026,-1.840,-1.836,34.890,28.385,1441.343
61.470,60.817,-1.839,-1.835,34.895,28.393,1441.368
62.280,61.618,-1.840,-1.836,34.894,28.396,1441.375
63.120,62.449,-1.838,-1.834,34.890,28.397,1441.393
63.800,63.122,-1.838,-1.834,34.896,28.405,1441.413
64.570,63.884,-1.834,-1.831,34.886,28.401,1441.427
65.370,64.675,-1.834,-1.831,34.885,28.403,1441.437
66.150,65.447,-1.834,-1.831,34.892,28.413,1441.461
66.210,65.506,-1.835,-1.832,34.896,28.417,1441.462
66.310,65.605,-1.833,-1.830,34.909,28.428,1441.491
66.350,65.645,-1.835,-1.832,34.917,28.435,1441.493
66.360,65.654,-1.838,-1.834,34.930,28.445,1441.500
66.340,65.635,-1.838,-1.834,34.923,28.439,1441.490
66.340,65.635,-1.835,-1.832,34.938,28.452,1441.521
66.340,65.635,-1.836,-1.833,34.928,28.443,1441.503
66.350,65.645,-1.836,-1.833,34.938,28.452,1441.516
66.350,65.645,-1.836,-1.833,34.952,28.463,1441.535
66.350,65.645,-1.836,-1.833,34.970,28.478,1441.560
66.340,65.635,-1.836,-1.833,34.986,28.490,1441.581
66.330,65.625,-1.832,-1.829,34.985,28.489,1441.600
66.340,65.635,-1.825,-1.822,34.975,28.481,1441.621
66.350,65.645,-1.819,-1.815,34.947,28.458,1441.612
66.330,65.625,-1.820,-1.816,34.900,28.420,1441.544
65.700,65.002,-1.835,-1.832,34.883,28.403,1441.435
64.120,63.439,-1.840,-1.836,34.880,28.394,1441.386
62.480,61.816,-1.842,-1.838,34.880,28.385,1441.349
60.960,60.313,-1.844,-1.841,34.880,28.379,1441.315
59.830,59.195,-1.844,-1.841,34.880,28.373,1441.296
58.250,57.632,-1.845,-1.842,34.878,28.364,1441.263
57.100,56.494,-1.841,-1.838,34.878,28.358,1441.264
55.780,55.188,-1.839,-1.836,34.876,28.350,1441.250
55.010,54.427,-1.836,-1.834,34.870,28.342,1441.239
54.280,53.704,-1.833,-1.831,34.865,28.334,1441.236
52.970,52.408,-1.830,-1.828,34.858,28.322,1441.220
51.970,51.419,-1.823,-1.820,34.863,28.321,1441.245
50.900,50.361,-1.809,-1.806,34.819,28.279,1441.237
49.580,49.055,-1.801,-1.799,34.845,28.294,1441.286
48.640,48.125,-1.788,-1.785,34.828,28.275,1441.312
47.400,46.898,-1.748,-1.745,34.765,28.217,1441.399
46.010,45.523,-1.684,-1.682,34.784,28.223,1441.704
45.180,44.702,-1.493,-1.491,34.731,28.171,1442.532
44.280,43.812,-1.055,-1.053,34.701,28.126,1444.553
42.940,42.486,-0.236,-0.235,35.111,28.413,1448.898
41.780,41.338,0.512,0.513,34.802,28.116,1451.890
40.670,40.240,0.752,0.753,34.618,27.947,1452.712
39.480,39.063,0.821,0.821,34.628,27.945,1453.013
38.220,37.816,0.871,0.872,34.606,27.918,1453.191
37.050,36.659,0.934,0.935,34.595,27.899,1453.440
35.860,35.481,1.003,1.003,34.612,27.903,1453.751
34.880,34.512,0.927,0.928,34.537,27.843,1453.296
33.360,33.008,1.157,1.157,34.621,27.888,1454.411
31.300,30.970,1.199,1.200,34.545,27.814,1454.466
29.050,28.744,1.182,1.182,34.479,27.752,1454.264
26.850,26.567,1.144,1.145,34.508,27.767,1454.100
25.210,24.944,1.072,1.072,34.453,27.720,1453.676
23.270,23.025,1.102,1.102,34.482,27.733,1453.818
21.420,21.195,1.111,1.112,34.469,27.713,1453.813
19.860,19.651,1.073,1.073,34.436,27.681,1453.571
19.050,18.850,0.934,0.935,34.407,27.663,1452.898
17.590,17.405,0.867,0.868,34.414,27.666,1452.582
16.140,15.970,0.887,0.887,34.400,27.647,1452.629
14.900,14.743,0.990,0.991,34.409,27.642,1453.085
13.630,13.487,0.992,0.993,34.347,27.586,1452.991
12.050,11.923,0.731,0.731,34.208,27.483,1451.603
10.410,10.301,0.366,0.366,33.993,27.323,1449.633
8.790,8.698,0.348,0.348,33.875,27.222,1449.370
7.500,7.421,0.581,0.581,33.759,27.109,1450.253
5.870,5.808,0.516,0.516,33.650,27.017,1449.786
4.630,4.581,0.497,0.497,33.617,26.985,1449.636
3.190,3.157,0.860,0.860,33.778,27.087,1451.471
1.810,1.791,1.343,1.343,33.508,26.832,1453.257
0.580,0.574,1.606,1.606,33.109,26.488,1453.879
