Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2018/05/22 19:45
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.390,0.386,0.143,0.143,33.549,26.930,1447.861
0.460,0.455,0.191,0.191,33.496,26.884,1448.009
0.340,0.336,0.195,0.195,33.485,26.875,1448.011
0.330,0.327,0.192,0.192,33.487,26.877,1448.000
0.390,0.386,0.193,0.193,33.487,26.877,1448.006
0.370,0.366,0.195,0.195,33.490,26.879,1448.019
0.400,0.396,0.196,0.196,33.486,26.876,1448.019
0.470,0.465,0.197,0.197,33.497,26.885,1448.039
0.450,0.445,0.199,0.199,33.495,26.883,1448.045
0.530,0.524,0.198,0.198,33.492,26.881,1448.038
1.700,1.682,0.186,0.186,33.560,26.942,1448.091
2.670,2.642,0.073,0.073,33.580,26.969,1447.616
4.170,4.126,-0.063,-0.063,33.694,27.075,1447.169
5.670,5.611,-0.149,-0.148,33.747,27.129,1446.868
7.110,7.035,-0.133,-0.133,33.818,27.192,1447.058
8.430,8.342,-0.224,-0.224,33.832,27.214,1446.678
9.710,9.608,-0.283,-0.283,33.898,27.277,1446.514
11.030,10.914,-0.408,-0.408,33.905,27.294,1445.964
12.230,12.102,-0.482,-0.481,33.947,27.338,1445.699
13.680,13.536,-0.626,-0.626,33.996,27.390,1445.113
14.870,14.714,-0.709,-0.709,34.082,27.469,1444.861
16.080,15.911,-0.793,-0.792,34.116,27.506,1444.535
17.250,17.069,-0.815,-0.814,34.164,27.552,1444.518
18.340,18.147,-0.815,-0.814,34.187,27.575,1444.565
19.530,19.325,-0.811,-0.811,34.195,27.587,1444.610
20.840,20.621,-0.816,-0.815,34.199,27.597,1444.617
22.170,21.937,-0.819,-0.818,34.213,27.615,1444.644
23.110,22.867,-0.826,-0.825,34.233,27.636,1444.652
24.380,24.123,-0.843,-0.842,34.239,27.647,1444.603
25.630,25.360,-0.874,-0.873,34.248,27.662,1444.489
26.870,26.587,-0.911,-0.910,34.269,27.686,1444.363
28.080,27.784,-0.957,-0.956,34.277,27.700,1444.174
29.240,28.932,-1.084,-1.082,34.326,27.751,1443.665
30.280,29.961,-1.153,-1.151,34.368,27.792,1443.411
31.630,31.296,-1.300,-1.298,34.412,27.840,1442.798
32.400,32.058,-1.410,-1.409,34.491,27.912,1442.393
33.810,33.453,-1.540,-1.538,34.575,27.991,1441.914
35.310,34.937,-1.636,-1.634,34.680,28.086,1441.621
36.690,36.302,-1.678,-1.676,34.718,28.125,1441.494
37.800,37.401,-1.713,-1.711,34.748,28.156,1441.384
38.870,38.459,-1.751,-1.749,34.760,28.172,1441.240
40.140,39.716,-1.791,-1.789,34.777,28.193,1441.090
41.350,40.913,-1.809,-1.806,34.792,28.211,1441.045
42.540,42.090,-1.819,-1.817,34.801,28.225,1441.028
43.710,43.248,-1.829,-1.827,34.831,28.255,1441.038
44.810,44.336,-1.859,-1.857,34.829,28.260,1440.910
46.220,45.731,-1.880,-1.877,34.846,28.281,1440.856
47.220,46.720,-1.884,-1.882,34.846,28.286,1440.852
48.200,47.690,-1.884,-1.882,34.854,28.297,1440.878
49.340,48.817,-1.882,-1.879,34.853,28.302,1440.906
50.490,49.955,-1.881,-1.878,34.857,28.310,1440.935
51.420,50.875,-1.878,-1.875,34.859,28.317,1440.968
52.420,51.864,-1.875,-1.872,34.859,28.322,1440.999
53.690,53.121,-1.874,-1.871,34.855,28.324,1441.018
54.970,54.387,-1.874,-1.871,34.861,28.335,1441.047
55.980,55.386,-1.873,-1.870,34.862,28.340,1441.070
57.250,56.643,-1.872,-1.869,34.862,28.347,1441.097
58.550,57.929,-1.869,-1.865,34.863,28.354,1441.134
59.700,59.066,-1.869,-1.865,34.863,28.359,1441.152
60.690,60.046,-1.869,-1.865,34.862,28.363,1441.167
61.630,60.975,-1.867,-1.864,34.866,28.371,1441.192
62.810,62.143,-1.867,-1.864,34.865,28.376,1441.210
63.920,63.241,-1.866,-1.863,34.863,28.380,1441.230
64.840,64.151,-1.866,-1.863,34.868,28.388,1441.252
65.910,65.209,-1.865,-1.862,34.868,28.393,1441.274
66.960,66.248,-1.862,-1.859,34.870,28.400,1441.309
68.150,67.425,-1.860,-1.857,34.870,28.405,1441.338
69.260,68.523,-1.860,-1.857,34.872,28.412,1441.359
70.250,69.502,-1.859,-1.856,34.870,28.416,1441.377
71.320,70.561,-1.858,-1.854,34.872,28.423,1441.403
72.370,71.599,-1.859,-1.855,34.870,28.426,1441.412
73.420,72.638,-1.859,-1.855,34.868,28.429,1441.426
74.540,73.746,-1.858,-1.854,34.872,28.438,1441.454
75.710,74.903,-1.857,-1.853,34.872,28.444,1441.479
76.380,75.566,-1.856,-1.852,34.872,28.447,1441.494
77.680,76.852,-1.852,-1.848,34.875,28.455,1441.539
78.710,77.871,-1.851,-1.847,34.873,28.458,1441.558
78.760,77.920,-1.850,-1.846,34.882,28.466,1441.575
78.780,77.940,-1.849,-1.845,34.877,28.462,1441.575
78.780,77.940,-1.850,-1.846,34.881,28.466,1441.576
77.310,76.486,-1.854,-1.850,34.869,28.449,1441.515
75.980,75.170,-1.856,-1.852,34.865,28.439,1441.479
74.610,73.815,-1.858,-1.854,34.869,28.436,1441.451
73.140,72.361,-1.859,-1.855,34.867,28.427,1441.420
71.910,71.144,-1.860,-1.857,34.869,28.423,1441.397
70.810,70.056,-1.859,-1.856,34.868,28.417,1441.384
69.340,68.602,-1.860,-1.857,34.865,28.407,1441.350
67.920,67.198,-1.861,-1.858,34.866,28.401,1441.324
66.480,65.773,-1.861,-1.858,34.867,28.395,1441.301
65.610,64.912,-1.864,-1.861,34.861,28.386,1441.265
64.230,63.547,-1.867,-1.864,34.861,28.380,1441.228
63.060,62.390,-1.869,-1.865,34.861,28.374,1441.203
61.880,61.223,-1.870,-1.866,34.860,28.367,1441.178
60.460,59.818,-1.870,-1.866,34.858,28.359,1441.152
59.340,58.710,-1.870,-1.866,34.857,28.353,1441.133
58.040,57.424,-1.869,-1.865,34.858,28.347,1441.119
56.800,56.197,-1.870,-1.867,34.855,28.339,1441.089
55.600,55.010,-1.874,-1.871,34.852,28.331,1441.046
54.190,53.615,-1.876,-1.873,34.851,28.323,1441.012
53.140,52.577,-1.875,-1.872,34.855,28.321,1441.005
51.990,51.439,-1.874,-1.871,34.850,28.312,1440.985
50.840,50.301,-1.875,-1.872,34.846,28.303,1440.956
49.900,49.371,-1.879,-1.876,34.848,28.300,1440.923
48.220,47.709,-1.885,-1.883,34.845,28.290,1440.862
47.460,46.958,-1.886,-1.884,34.844,28.285,1440.843
46.550,46.057,-1.887,-1.885,34.840,28.278,1440.818
45.470,44.989,-1.888,-1.886,34.841,28.273,1440.797
44.340,43.871,-1.878,-1.876,34.818,28.249,1440.797
43.240,42.783,-1.852,-1.850,34.820,28.245,1440.907
42.170,41.724,-1.833,-1.831,34.805,28.227,1440.957
40.910,40.478,-1.824,-1.822,34.797,28.214,1440.972
39.950,39.528,-1.816,-1.814,34.791,28.204,1440.987
38.970,38.558,-1.805,-1.803,34.788,28.197,1441.017
37.720,37.322,-1.779,-1.777,34.780,28.183,1441.114
36.690,36.302,-1.728,-1.726,34.760,28.161,1441.313
35.750,35.372,-1.696,-1.694,34.731,28.132,1441.412
34.800,34.433,-1.668,-1.666,34.695,28.097,1441.481
33.900,33.542,-1.632,-1.630,34.677,28.077,1441.615
32.280,31.939,-1.516,-1.514,34.585,27.990,1442.016
31.400,31.069,-1.437,-1.436,34.533,27.941,1442.305
30.120,29.802,-1.283,-1.282,34.493,27.898,1442.962
28.810,28.506,-1.163,-1.162,34.394,27.807,1443.375
27.110,26.824,-0.982,-0.981,34.327,27.738,1444.110
25.590,25.320,-0.924,-0.923,34.274,27.685,1444.286
24.240,23.985,-0.889,-0.888,34.265,27.670,1444.417
23.490,23.243,-0.867,-0.866,34.237,27.642,1444.469
21.490,21.264,-0.831,-0.830,34.220,27.618,1444.583
20.080,19.869,-0.821,-0.820,34.187,27.584,1444.565
18.540,18.345,-0.814,-0.813,34.176,27.567,1444.559
17.130,16.950,-0.819,-0.818,34.158,27.546,1444.488
16.270,16.099,-0.820,-0.819,34.156,27.540,1444.466
15.130,14.971,-0.827,-0.826,34.131,27.515,1444.380
14.040,13.892,-0.735,-0.734,34.086,27.469,1444.733
11.990,11.864,-0.611,-0.610,34.075,27.446,1445.265
10.600,10.489,-0.484,-0.483,33.993,27.367,1445.725
8.990,8.896,-0.330,-0.329,33.924,27.296,1446.321
7.850,7.768,-0.286,-0.286,33.889,27.261,1446.458
6.200,6.135,-0.149,-0.148,33.801,27.175,1446.950
5.130,5.076,-0.163,-0.163,33.737,27.119,1446.779
3.360,3.325,-0.111,-0.111,33.712,27.088,1446.957
1.760,1.742,0.043,0.043,33.691,27.056,1447.613
0.370,0.366,0.181,0.181,33.515,26.900,1447.991
