Station: BrSv1_02
Position (UTM) X,Y,Zone: 537890,8546870,33X
Date: 2018/06/12 11:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.480,0.475,3.157,3.157,33.125,26.377,1460.651
0.450,0.445,3.352,3.352,32.879,26.163,1461.159
0.500,0.495,3.217,3.217,32.977,26.254,1460.715
0.510,0.505,3.282,3.282,32.900,26.186,1460.893
0.440,0.435,3.298,3.298,32.920,26.201,1460.984
0.480,0.475,3.273,3.273,32.931,26.212,1460.893
0.600,0.594,3.223,3.223,32.889,26.183,1460.628
0.570,0.564,3.184,3.184,32.894,26.191,1460.467
0.640,0.633,3.135,3.135,32.890,26.192,1460.256
1.050,1.039,3.047,3.047,32.929,26.233,1459.936
2.070,2.048,2.819,2.819,32.893,26.229,1458.924
3.220,3.186,2.381,2.381,32.887,26.265,1457.039
4.320,4.275,1.751,1.752,33.137,26.518,1454.622
5.350,5.294,1.222,1.222,33.394,26.765,1452.623
6.440,6.372,0.548,0.548,33.594,26.973,1449.866
7.230,7.154,0.132,0.132,33.846,27.202,1448.316
8.230,8.144,-0.176,-0.176,34.001,27.348,1447.121
9.360,9.262,-0.389,-0.389,34.164,27.495,1446.373
10.690,10.578,-0.554,-0.554,34.267,27.592,1445.768
11.800,11.676,-0.673,-0.672,34.280,27.613,1445.249
12.930,12.794,-0.734,-0.733,34.349,27.677,1445.074
13.850,13.704,-0.776,-0.776,34.475,27.785,1445.061
14.830,14.674,-0.894,-0.894,34.297,27.651,1444.284
15.680,15.515,-1.072,-1.071,34.412,27.755,1443.615
16.480,16.307,-1.133,-1.132,34.469,27.807,1443.418
17.290,17.108,-1.036,-1.035,34.566,27.886,1444.020
17.950,17.761,-0.903,-0.902,34.568,27.886,1444.662
18.920,18.721,-0.648,-0.647,34.634,27.932,1445.956
19.690,19.483,-0.546,-0.545,34.589,27.895,1446.385
20.340,20.126,-0.442,-0.442,34.610,27.911,1446.905
21.330,21.106,-0.508,-0.508,34.419,27.764,1446.356
22.100,21.867,-0.642,-0.641,34.523,27.858,1445.888
23.030,22.788,-0.730,-0.729,34.526,27.868,1445.496
23.990,23.737,-0.836,-0.835,34.546,27.894,1445.040
24.770,24.509,-0.927,-0.926,34.518,27.879,1444.588
25.650,25.380,-1.067,-1.066,34.537,27.904,1443.971
26.330,26.053,-1.128,-1.127,34.565,27.932,1443.732
27.320,27.032,-1.183,-1.182,34.541,27.920,1443.457
28.720,28.417,-1.229,-1.228,34.619,27.991,1443.364
29.930,29.614,-1.151,-1.149,34.641,28.012,1443.786
31.000,30.673,-1.129,-1.128,34.626,28.004,1443.885
32.060,31.722,-1.114,-1.112,34.629,28.011,1443.980
33.270,32.919,-1.057,-1.055,34.668,28.046,1444.321
34.170,33.809,-0.923,-0.922,34.713,28.081,1445.023
35.050,34.680,-0.849,-0.847,34.673,28.050,1445.332
35.950,35.570,-0.855,-0.853,34.638,28.027,1445.271
36.610,36.223,-0.898,-0.897,34.627,28.022,1445.063
37.560,37.163,-0.915,-0.913,34.708,28.093,1445.110
38.400,37.994,-0.821,-0.819,34.724,28.106,1445.586
39.180,38.766,-0.787,-0.785,34.673,28.067,1445.690
40.070,39.646,-0.873,-0.871,34.665,28.069,1445.292
40.980,40.547,-0.888,-0.886,34.684,28.089,1445.260
41.900,41.457,-0.896,-0.895,34.693,28.101,1445.248
42.780,42.328,-0.906,-0.904,34.701,28.112,1445.228
43.640,43.178,-0.911,-0.909,34.686,28.104,1445.198
44.520,44.049,-1.010,-1.008,34.662,28.093,1444.714
45.500,45.018,-0.994,-0.992,34.710,28.137,1444.873
46.340,45.849,-1.027,-1.025,34.639,28.084,1444.634
47.410,46.908,-1.146,-1.143,34.642,28.096,1444.094
48.330,47.818,-1.209,-1.207,34.735,28.178,1443.937
49.270,48.748,-1.157,-1.155,34.714,28.164,1444.169
50.220,49.688,-1.145,-1.142,34.702,28.158,1444.226
51.110,50.568,-1.165,-1.163,34.693,28.157,1444.132
52.140,51.587,-1.189,-1.187,34.686,28.156,1444.026
53.070,52.507,-1.209,-1.206,34.703,28.175,1443.971
54.110,53.536,-1.222,-1.220,34.700,28.178,1443.920
55.110,54.526,-1.230,-1.228,34.703,28.186,1443.902
56.000,55.406,-1.245,-1.242,34.704,28.192,1443.849
57.150,56.544,-1.265,-1.262,34.698,28.193,1443.766
58.120,57.503,-1.273,-1.270,34.707,28.205,1443.755
59.160,58.532,-1.274,-1.271,34.711,28.214,1443.773
60.090,59.452,-1.267,-1.264,34.712,28.218,1443.823
61.240,60.590,-1.268,-1.265,34.715,28.227,1443.841
62.260,61.599,-1.272,-1.269,34.719,28.235,1443.844
63.180,62.509,-1.273,-1.270,34.712,28.233,1443.843
64.220,63.537,-1.277,-1.274,34.719,28.244,1443.850
65.130,64.438,-1.289,-1.286,34.717,28.248,1443.804
65.910,65.209,-1.309,-1.306,34.716,28.251,1443.722
66.820,66.109,-1.322,-1.319,34.712,28.253,1443.668
67.670,66.950,-1.331,-1.328,34.720,28.263,1443.653
67.780,67.059,-1.331,-1.328,34.720,28.264,1443.654
68.280,67.554,-1.330,-1.327,34.721,28.267,1443.669
68.550,67.821,-1.329,-1.326,34.721,28.269,1443.678
68.790,68.058,-1.328,-1.324,34.724,28.272,1443.691
69.150,68.414,-1.330,-1.327,34.726,28.275,1443.690
69.740,68.998,-1.329,-1.325,34.721,28.275,1443.698
70.460,69.710,-1.328,-1.324,34.725,28.281,1443.720
71.150,70.393,-1.332,-1.328,34.723,28.283,1443.708
71.910,71.144,-1.333,-1.329,34.725,28.288,1443.719
72.680,71.906,-1.334,-1.330,34.723,28.290,1443.723
73.010,72.233,-1.335,-1.332,34.725,28.294,1443.727
73.400,72.618,-1.336,-1.333,34.730,28.300,1443.735
73.400,72.618,-1.336,-1.333,34.733,28.302,1443.739
73.400,72.618,-1.335,-1.331,34.737,28.305,1443.750
73.390,72.608,-1.336,-1.333,34.725,28.295,1443.728
71.250,70.492,-1.337,-1.334,34.714,28.276,1443.673
69.090,68.355,-1.334,-1.331,34.707,28.260,1443.644
67.040,66.327,-1.333,-1.330,34.710,28.253,1443.620
65.150,64.457,-1.316,-1.313,34.718,28.250,1443.678
63.220,62.548,-1.285,-1.282,34.715,28.237,1443.790
61.000,60.352,-1.275,-1.272,34.704,28.217,1443.788
58.770,58.146,-1.272,-1.269,34.695,28.199,1443.755
56.720,56.118,-1.271,-1.268,34.700,28.192,1443.732
54.770,54.189,-1.243,-1.240,34.706,28.187,1443.841
52.690,52.131,-1.221,-1.219,34.693,28.166,1443.892
50.580,50.044,-1.182,-1.180,34.701,28.160,1444.055
48.670,48.155,-1.157,-1.155,34.683,28.136,1444.117
46.770,46.275,-1.194,-1.192,34.685,28.130,1443.912
45.360,44.880,-1.049,-1.047,34.710,28.137,1444.607
44.410,43.940,-0.981,-0.979,34.659,28.089,1444.843
42.790,42.337,-0.949,-0.947,34.717,28.127,1445.046
41.250,40.814,-0.906,-0.904,34.682,28.090,1445.179
40.050,39.627,-0.890,-0.888,34.667,28.071,1445.211
38.520,38.113,-0.836,-0.835,34.702,28.090,1445.487
37.480,37.084,-0.793,-0.791,34.654,28.044,1445.608
37.040,36.649,-0.865,-0.864,34.564,27.972,1445.140
35.750,35.372,-0.892,-0.891,34.654,28.040,1445.115
34.420,34.057,-0.846,-0.844,34.656,28.033,1445.314
33.140,32.790,-0.900,-0.899,34.566,27.957,1444.915
31.870,31.534,-1.032,-1.030,34.569,27.959,1444.281
30.870,30.544,-1.102,-1.101,34.594,27.976,1443.966
29.730,29.416,-1.120,-1.118,34.602,27.978,1443.877
28.180,27.883,-1.192,-1.191,34.535,27.919,1443.418
26.240,25.964,-1.198,-1.197,34.589,27.953,1443.430
24.290,24.034,-1.086,-1.085,34.624,27.968,1443.979
22.540,22.303,-0.853,-0.852,34.609,27.939,1445.024
21.010,20.789,-0.716,-0.716,34.562,27.887,1445.575
19.670,19.463,-0.458,-0.457,34.568,27.874,1446.765
18.110,17.920,-0.619,-0.618,34.377,27.720,1445.732
16.790,16.613,-0.980,-0.979,34.335,27.695,1443.964
15.370,15.208,-1.132,-1.131,34.430,27.770,1443.352
13.730,13.586,-0.871,-0.871,34.546,27.846,1444.709
12.390,12.260,-0.769,-0.769,34.488,27.789,1445.089
11.420,11.300,-0.759,-0.758,34.367,27.686,1444.958
9.650,9.549,-0.619,-0.619,34.341,27.650,1445.546
7.840,7.758,-0.380,-0.380,34.234,27.544,1446.484
6.390,6.323,-0.049,-0.049,34.098,27.411,1447.808
4.800,4.750,0.755,0.756,33.908,27.205,1451.199
3.040,3.008,1.624,1.624,33.470,26.788,1454.477
1.300,1.286,2.590,2.590,33.182,26.475,1458.300
