Station: BuM1_04
Position (UTM) X,Y,Zone: 524600,8553375,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,4.127,4.127,28.460,22.578,1458.753
0.225,0.223,4.124,4.124,28.567,22.663,1458.878
0.323,0.320,4.231,4.231,29.186,23.145,1460.123
0.478,0.473,4.255,4.255,30.323,24.046,1461.684
0.773,0.765,4.304,4.304,30.552,24.224,1462.186
1.125,1.113,4.303,4.303,30.727,24.365,1462.412
1.360,1.346,4.227,4.227,30.891,24.504,1462.308
1.291,1.277,4.164,4.164,30.908,24.523,1462.065
1.166,1.154,4.152,4.152,30.884,24.505,1461.983
1.004,0.993,4.161,4.161,30.843,24.471,1461.965
0.819,0.810,4.206,4.206,30.777,24.413,1462.065
0.941,0.931,4.335,4.335,30.650,24.300,1462.445
0.943,0.933,4.325,4.325,30.669,24.316,1462.427
1.025,1.014,4.298,4.298,30.766,24.396,1462.440
1.122,1.110,4.256,4.256,30.824,24.447,1462.340
1.220,1.207,4.215,4.215,30.952,24.553,1462.335
1.324,1.310,4.187,4.187,31.032,24.620,1462.322
1.426,1.411,4.159,4.159,31.185,24.744,1462.402
1.563,1.547,4.131,4.131,31.256,24.804,1462.378
1.782,1.763,4.085,4.085,31.293,24.838,1462.235
1.954,1.934,4.037,4.037,31.337,24.879,1462.094
2.023,2.002,3.967,3.967,31.402,24.938,1461.884
2.122,2.100,3.939,3.939,31.417,24.953,1461.787
2.233,2.210,3.919,3.919,31.455,24.985,1461.753
2.361,2.336,3.896,3.896,31.498,25.023,1461.714
2.490,2.464,3.867,3.867,31.556,25.072,1461.668
2.661,2.633,3.842,3.842,31.584,25.098,1461.602
2.804,2.775,3.827,3.827,31.589,25.104,1461.548
2.822,2.792,3.816,3.816,31.579,25.096,1461.488
2.965,2.934,3.798,3.798,31.574,25.095,1461.408
3.151,3.118,3.771,3.771,31.576,25.100,1461.300
3.284,3.250,3.747,3.747,31.574,25.101,1461.198
3.387,3.351,3.724,3.724,31.563,25.095,1461.089
3.526,3.489,3.703,3.703,31.590,25.119,1461.036
3.661,3.623,3.672,3.672,31.607,25.136,1460.928
3.813,3.773,3.645,3.645,31.598,25.132,1460.806
3.999,3.957,3.616,3.616,31.620,25.153,1460.714
4.158,4.114,3.591,3.591,31.648,25.178,1460.647
4.265,4.220,3.550,3.550,31.694,25.219,1460.534
4.377,4.331,3.518,3.518,31.725,25.247,1460.440
4.426,4.380,3.487,3.487,31.753,25.273,1460.345
4.591,4.543,3.451,3.451,31.782,25.300,1460.232
4.749,4.699,3.423,3.423,31.758,25.284,1460.084
4.930,4.878,3.391,3.391,31.670,25.217,1459.837
5.095,5.042,3.348,3.348,31.583,25.152,1459.543
5.192,5.138,3.283,3.283,31.530,25.116,1459.198
5.313,5.257,3.194,3.194,31.283,24.928,1458.499
5.320,5.264,3.082,3.082,31.291,24.943,1458.028
5.479,5.422,2.866,2.866,31.516,25.141,1457.392
5.641,5.582,2.661,2.661,31.614,25.237,1456.635
5.810,5.749,2.511,2.511,31.536,25.187,1455.883
5.911,5.849,2.341,2.341,31.597,25.249,1455.221
6.030,5.967,2.211,2.211,31.696,25.339,1454.784
6.146,6.082,2.097,2.097,31.847,25.469,1454.483
6.295,6.229,2.028,2.028,31.981,25.582,1454.357
6.413,6.346,1.983,1.983,32.103,25.683,1454.320
6.555,6.486,1.973,1.973,32.141,25.715,1454.329
6.691,6.621,1.973,1.973,32.196,25.759,1454.403
6.819,6.747,1.975,1.975,32.243,25.797,1454.474
6.930,6.857,1.971,1.971,32.268,25.818,1454.492
7.079,7.005,1.983,1.983,32.285,25.832,1454.570
7.226,7.150,1.988,1.988,32.305,25.848,1454.620
7.380,7.303,2.005,2.005,32.308,25.850,1454.701
7.550,7.471,2.017,2.017,32.319,25.859,1454.771
7.666,7.586,2.014,2.014,32.373,25.903,1454.831
7.775,7.693,2.020,2.020,32.402,25.926,1454.897
7.943,7.860,2.039,2.039,32.400,25.923,1454.980
8.134,8.049,2.039,2.039,32.412,25.934,1454.999
8.284,8.197,2.027,2.027,32.463,25.976,1455.016
8.473,8.384,2.020,2.020,32.527,26.029,1455.072
8.624,8.533,2.030,2.030,32.574,26.067,1455.180
8.762,8.670,2.042,2.042,32.569,26.063,1455.229
8.932,8.838,2.040,2.040,32.596,26.085,1455.258
9.086,8.991,2.018,2.018,32.709,26.178,1455.313
9.268,9.171,2.007,2.007,32.778,26.235,1455.357
9.425,9.326,2.013,2.013,32.884,26.320,1455.525
9.572,9.472,2.036,2.036,32.794,26.247,1455.511
9.697,9.595,2.052,2.052,32.810,26.259,1455.603
9.855,9.752,2.039,2.039,32.904,26.336,1455.673
10.002,9.897,2.039,2.039,32.948,26.372,1455.732
10.156,10.049,2.059,2.059,32.962,26.382,1455.841
10.301,10.193,2.083,2.083,32.984,26.399,1455.978
10.442,10.332,2.118,2.118,33.015,26.422,1456.174
10.567,10.456,2.161,2.161,33.023,26.426,1456.375
10.736,10.623,2.206,2.206,33.004,26.408,1456.549
10.891,10.777,2.240,2.240,32.991,26.395,1456.683
11.061,10.945,2.258,2.258,32.983,26.389,1456.755
11.254,11.136,2.256,2.256,32.989,26.394,1456.757
11.391,11.271,2.248,2.248,33.001,26.405,1456.740
11.523,11.402,2.243,2.243,33.010,26.413,1456.732
11.623,11.501,2.239,2.239,33.016,26.419,1456.724
11.761,11.637,2.238,2.238,33.025,26.427,1456.733
11.909,11.784,2.232,2.232,33.051,26.449,1456.743
12.060,11.933,2.233,2.233,33.066,26.461,1456.770
12.193,12.065,2.233,2.233,33.082,26.475,1456.793
12.293,12.164,2.223,2.223,33.130,26.515,1456.815
12.424,12.294,2.216,2.216,33.187,26.562,1456.861
12.581,12.449,2.220,2.220,33.210,26.581,1456.911
12.761,12.627,2.229,2.229,33.226,26.593,1456.974
12.903,12.767,2.239,2.239,33.238,26.602,1457.035
13.048,12.911,2.254,2.254,33.237,26.601,1457.102
13.176,13.038,2.266,2.266,33.228,26.594,1457.144
13.293,13.153,2.274,2.274,33.224,26.591,1457.177
13.416,13.275,2.276,2.276,33.216,26.585,1457.176
13.549,13.407,2.276,2.276,33.213,26.583,1457.175
13.691,13.547,2.273,2.273,33.215,26.586,1457.167
13.834,13.689,2.270,2.270,33.218,26.589,1457.160
13.982,13.835,2.267,2.267,33.219,26.590,1457.150
14.085,13.937,2.266,2.266,33.215,26.588,1457.142
14.220,14.071,2.264,2.264,33.218,26.591,1457.140
14.346,14.195,2.263,2.263,33.220,26.593,1457.141
14.463,14.311,2.258,2.258,33.224,26.598,1457.126
14.588,14.435,2.256,2.256,33.229,26.602,1457.125
14.745,14.590,2.255,2.255,33.225,26.600,1457.118
14.896,14.739,2.245,2.245,33.229,26.604,1457.082
15.051,14.893,2.229,2.229,33.239,26.615,1457.029
15.254,15.094,2.218,2.218,33.238,26.616,1456.983
15.427,15.265,2.206,2.206,33.273,26.645,1456.979
15.612,15.448,2.209,2.209,33.304,26.670,1457.034
15.853,15.686,2.225,2.225,33.309,26.674,1457.115
15.999,15.831,2.236,2.236,33.318,26.682,1457.178
16.138,15.968,2.247,2.247,33.334,26.694,1457.249
16.288,16.117,2.257,2.257,33.339,26.698,1457.301
16.427,16.254,2.264,2.264,33.343,26.702,1457.340
16.521,16.347,2.269,2.269,33.349,26.706,1457.371
16.694,16.518,2.270,2.270,33.359,26.715,1457.391
16.822,16.645,2.277,2.277,33.357,26.713,1457.421
17.009,16.830,2.281,2.281,33.360,26.716,1457.445
17.021,16.842,2.278,2.278,33.374,26.728,1457.451
17.207,17.026,2.281,2.281,33.387,26.739,1457.484
17.392,17.209,2.290,2.290,33.399,26.748,1457.541
17.526,17.342,2.301,2.301,33.408,26.756,1457.604
17.635,17.450,2.310,2.310,33.419,26.764,1457.658
17.776,17.589,2.323,2.323,33.427,26.770,1457.729
17.931,17.742,2.333,2.333,33.441,26.782,1457.793
18.079,17.889,2.351,2.351,33.452,26.789,1457.888
18.247,18.055,2.381,2.381,33.468,26.800,1458.041
18.394,18.201,2.405,2.405,33.492,26.818,1458.180
18.505,18.310,2.440,2.440,33.499,26.822,1458.344
18.622,18.426,2.474,2.474,33.511,26.829,1458.508
18.763,18.566,2.512,2.512,33.520,26.834,1458.687
18.885,18.686,2.542,2.542,33.506,26.820,1458.800
19.054,18.854,2.565,2.565,33.497,26.813,1458.892
19.194,18.992,2.584,2.584,33.502,26.815,1458.982
19.324,19.121,2.601,2.601,33.514,26.824,1459.073
19.450,19.245,2.618,2.618,33.534,26.839,1459.175
19.595,19.389,2.639,2.639,33.563,26.862,1459.307
19.713,19.506,2.658,2.658,33.557,26.856,1459.382
19.904,19.695,2.668,2.668,33.550,26.850,1459.420
20.054,19.843,2.670,2.670,33.559,26.858,1459.442
20.165,19.953,2.669,2.669,33.587,26.881,1459.476
20.288,20.075,2.669,2.669,33.651,26.932,1459.562
20.420,20.205,2.678,2.678,33.655,26.935,1459.608
20.560,20.344,2.698,2.698,33.646,26.927,1459.685
20.695,20.477,2.716,2.716,33.653,26.932,1459.774
20.843,20.624,2.731,2.731,33.660,26.937,1459.850
20.960,20.739,2.746,2.746,33.665,26.940,1459.923
21.048,20.826,2.763,2.763,33.674,26.947,1460.010
21.175,20.952,2.774,2.774,33.679,26.950,1460.065
21.334,21.109,2.787,2.787,33.674,26.945,1460.117
21.532,21.305,2.802,2.802,33.670,26.942,1460.180
21.688,21.460,2.812,2.812,33.674,26.945,1460.231
21.806,21.576,2.820,2.820,33.680,26.950,1460.275
21.911,21.680,2.825,2.825,33.684,26.953,1460.303
22.016,21.784,2.830,2.830,33.678,26.948,1460.319
22.124,21.891,2.834,2.834,33.669,26.941,1460.326
22.285,22.050,2.835,2.835,33.672,26.944,1460.336
22.449,22.213,2.834,2.834,33.679,26.950,1460.344
22.586,22.348,2.834,2.834,33.686,26.957,1460.355
22.702,22.463,2.833,2.833,33.700,26.969,1460.372
22.805,22.565,2.834,2.834,33.708,26.975,1460.387
22.943,22.701,2.838,2.838,33.712,26.979,1460.413
23.054,22.811,2.843,2.843,33.709,26.977,1460.432
23.222,22.977,2.849,2.849,33.705,26.974,1460.455
23.398,23.152,2.852,2.852,33.722,26.988,1460.492
23.524,23.276,2.854,2.854,33.728,26.993,1460.511
23.649,23.400,2.860,2.860,33.736,27.000,1460.550
23.781,23.531,2.867,2.867,33.748,27.009,1460.598
23.970,23.718,2.873,2.873,33.765,27.023,1460.649
24.131,23.877,2.880,2.880,33.765,27.023,1460.681
24.243,23.988,2.887,2.887,33.758,27.017,1460.704
24.362,24.105,2.889,2.889,33.754,27.015,1460.710
24.491,24.233,2.890,2.890,33.747,27.010,1460.707
24.611,24.352,2.890,2.890,33.743,27.007,1460.704
24.755,24.494,2.887,2.887,33.746,27.011,1460.697
24.934,24.671,2.885,2.885,33.759,27.022,1460.708
25.056,24.792,2.884,2.884,33.775,27.035,1460.727
25.141,24.876,2.883,2.883,33.793,27.050,1460.747
25.259,24.993,2.886,2.886,33.802,27.058,1460.774
25.409,25.141,2.892,2.892,33.809,27.063,1460.811
25.592,25.322,2.897,2.897,33.820,27.072,1460.849
25.760,25.489,2.902,2.902,33.819,27.072,1460.873
25.892,25.619,2.907,2.907,33.818,27.071,1460.894
25.993,25.719,2.910,2.910,33.816,27.070,1460.906
26.138,25.863,2.912,2.912,33.816,27.070,1460.917
26.286,26.009,2.914,2.914,33.816,27.071,1460.929
26.458,26.179,2.913,2.913,33.817,27.073,1460.928
26.642,26.361,2.913,2.913,33.820,27.076,1460.935
26.741,26.459,2.914,2.914,33.848,27.098,1460.977
26.855,26.572,2.913,2.913,33.858,27.108,1460.989
27.007,26.722,2.918,2.918,33.840,27.093,1460.988
27.208,26.921,2.919,2.919,33.806,27.067,1460.951
27.390,27.101,2.911,2.911,33.775,27.044,1460.880
27.558,27.268,2.889,2.889,33.679,26.970,1460.664
27.738,27.446,2.848,2.848,33.670,26.967,1460.478
27.917,27.623,2.784,2.784,33.698,26.995,1460.242
28.060,27.764,2.732,2.732,33.691,26.995,1460.012
28.230,27.932,2.684,2.684,33.719,27.023,1459.845
28.387,28.088,2.636,2.636,33.698,27.011,1459.613
28.459,28.159,2.597,2.597,33.620,26.952,1459.343
28.586,28.285,2.548,2.548,33.589,26.932,1459.093
28.765,28.462,2.474,2.474,33.682,27.013,1458.896
28.954,28.649,2.406,2.406,33.925,27.215,1458.923
29.110,28.803,2.374,2.374,34.118,27.372,1459.039
29.253,28.945,2.425,2.425,34.180,27.418,1459.344
29.371,29.061,2.505,2.505,34.123,27.366,1459.617
29.548,29.236,2.579,2.579,34.113,27.353,1459.927
29.710,29.397,2.636,2.636,34.072,27.316,1460.122
29.878,29.563,2.689,2.689,34.020,27.271,1460.286
30.019,29.702,2.718,2.718,33.868,27.147,1460.214
30.155,29.837,2.725,2.725,33.717,27.026,1460.050
30.321,30.001,2.679,2.679,33.690,27.010,1459.819
30.456,30.135,2.596,2.596,33.739,27.057,1459.527
30.623,30.300,2.528,2.528,33.795,27.108,1459.309
30.799,30.474,2.469,2.469,33.830,27.142,1459.102
30.916,30.590,2.438,2.438,33.827,27.143,1458.966
31.045,30.718,2.414,2.414,33.811,27.132,1458.842
31.178,30.849,2.388,2.388,33.817,27.140,1458.739
31.337,31.006,2.354,2.354,33.854,27.173,1458.643
31.517,31.185,2.325,2.325,33.888,27.203,1458.563
31.628,31.294,2.312,2.312,33.896,27.212,1458.520
31.762,31.427,2.308,2.308,33.893,27.210,1458.501
31.873,31.537,2.302,2.302,33.893,27.211,1458.477
31.982,31.645,2.295,2.295,33.904,27.221,1458.462
32.115,31.776,2.293,2.293,33.920,27.234,1458.477
32.231,31.891,2.287,2.287,33.936,27.249,1458.474
32.406,32.064,2.290,2.290,33.955,27.264,1458.515
32.528,32.185,2.290,2.290,33.985,27.289,1458.555
32.648,32.303,2.299,2.299,34.070,27.356,1458.708
32.748,32.402,2.319,2.319,34.224,27.478,1458.998
32.892,32.545,2.365,2.365,34.198,27.454,1459.166
33.038,32.689,2.432,2.432,34.173,27.430,1459.426
33.227,32.876,2.480,2.480,34.159,27.415,1459.619
33.338,32.986,2.521,2.521,34.110,27.373,1459.734
33.474,33.121,2.546,2.546,34.083,27.350,1459.809
33.605,33.250,2.555,2.555,34.041,27.317,1459.796
33.732,33.376,2.550,2.550,34.021,27.301,1459.749
33.866,33.509,2.533,2.533,34.087,27.356,1459.764
33.992,33.633,2.509,2.509,34.128,27.392,1459.717
34.122,33.762,2.505,2.505,34.136,27.399,1459.712
34.305,33.943,2.511,2.511,34.140,27.402,1459.745
34.535,34.170,2.515,2.515,34.137,27.400,1459.762
34.732,34.365,2.517,2.517,34.124,27.392,1459.758
34.915,34.546,2.513,2.513,34.120,27.389,1459.738
35.119,34.748,2.503,2.503,34.116,27.388,1459.693
35.325,34.952,2.491,2.491,34.146,27.414,1459.683
35.558,35.183,2.487,2.487,34.202,27.460,1459.743
35.747,35.370,2.508,2.508,34.227,27.479,1459.871
35.927,35.548,2.539,2.539,34.211,27.465,1459.987
36.132,35.750,2.561,2.561,34.184,27.442,1460.049
36.324,35.940,2.574,2.574,34.144,27.410,1460.056
36.512,36.126,2.570,2.570,34.137,27.406,1460.033
36.729,36.341,2.557,2.557,34.132,27.404,1459.974
36.916,36.526,2.541,2.541,34.131,27.405,1459.906
37.075,36.683,2.526,2.526,34.147,27.420,1459.865
37.254,36.860,2.514,2.514,34.161,27.433,1459.834
37.463,37.067,2.506,2.506,34.172,27.443,1459.817
37.669,37.271,2.501,2.501,34.177,27.449,1459.806
37.853,37.453,2.500,2.500,34.177,27.449,1459.804
38.036,37.634,2.497,2.497,34.179,27.452,1459.796
38.216,37.812,2.496,2.496,34.181,27.455,1459.798
38.379,37.973,2.495,2.495,34.184,27.458,1459.801
38.532,38.125,2.494,2.494,34.204,27.475,1459.825
38.760,38.350,2.498,2.498,34.201,27.473,1459.841
38.924,38.513,2.500,2.500,34.198,27.472,1459.850
39.104,38.691,2.503,2.503,34.194,27.469,1459.860
39.236,38.821,2.501,2.501,34.193,27.469,1459.853
39.393,38.977,2.499,2.499,34.197,27.473,1459.851
39.607,39.188,2.498,2.498,34.199,27.476,1459.853
39.859,39.438,2.496,2.496,34.205,27.481,1459.856
40.039,39.616,2.496,2.496,34.209,27.486,1459.865
40.237,39.812,2.498,2.498,34.210,27.487,1459.877
40.432,40.005,2.500,2.500,34.209,27.487,1459.888
40.630,40.200,2.502,2.502,34.205,27.485,1459.895
40.873,40.441,2.502,2.502,34.209,27.489,1459.904
41.042,40.608,2.501,2.501,34.216,27.496,1459.912
41.250,40.814,2.503,2.503,34.220,27.500,1459.929
41.414,40.976,2.505,2.505,34.224,27.503,1459.945
41.619,41.179,2.507,2.507,34.234,27.512,1459.970
41.805,41.363,2.512,2.512,34.236,27.514,1459.998
41.974,41.530,2.517,2.517,34.238,27.516,1460.025
42.136,41.690,2.519,2.519,34.238,27.517,1460.036
42.312,41.865,2.522,2.522,34.233,27.514,1460.046
42.509,42.059,2.522,2.522,34.230,27.512,1460.044
42.717,42.265,2.521,2.521,34.232,27.515,1460.046
42.861,42.408,2.515,2.515,34.246,27.527,1460.041
43.040,42.585,2.512,2.512,34.251,27.532,1460.038
43.256,42.798,2.511,2.511,34.251,27.533,1460.037
43.454,42.994,2.508,2.508,34.254,27.537,1460.031
43.656,43.194,2.507,2.507,34.252,27.537,1460.028
43.836,43.372,2.502,2.502,34.252,27.537,1460.008
44.038,43.572,2.496,2.496,34.252,27.539,1459.986
44.210,43.742,2.489,2.489,34.253,27.541,1459.960
44.405,43.935,2.482,2.482,34.255,27.545,1459.936
44.631,44.159,2.473,2.473,34.264,27.553,1459.911
44.802,44.328,2.466,2.466,34.262,27.554,1459.882
44.960,44.484,2.461,2.461,34.264,27.556,1459.865
45.115,44.638,2.458,2.458,34.270,27.561,1459.862
45.336,44.856,2.453,2.453,34.279,27.570,1459.856
45.536,45.054,2.452,2.452,34.283,27.575,1459.861
45.734,45.250,2.454,2.454,34.283,27.576,1459.873
45.945,45.459,2.454,2.454,34.288,27.581,1459.883
46.142,45.654,2.455,2.455,34.291,27.583,1459.894
46.339,45.849,2.458,2.458,34.291,27.584,1459.910
46.522,46.030,2.459,2.459,34.292,27.586,1459.919
46.723,46.228,2.460,2.460,34.293,27.587,1459.927
46.946,46.449,2.456,2.456,34.293,27.589,1459.914
47.137,46.638,2.454,2.454,34.291,27.589,1459.906
47.301,46.800,2.452,2.452,34.296,27.593,1459.906
47.447,46.945,2.451,2.451,34.302,27.599,1459.912
47.654,47.149,2.452,2.452,34.298,27.597,1459.915
47.826,47.320,2.450,2.450,34.298,27.597,1459.908
48.019,47.511,2.449,2.449,34.296,27.597,1459.905
48.198,47.688,2.446,2.446,34.302,27.603,1459.903
48.406,47.893,2.443,2.443,34.304,27.605,1459.895
48.594,48.079,2.440,2.440,34.304,27.607,1459.886
48.777,48.260,2.438,2.438,34.304,27.608,1459.880
48.955,48.437,2.438,2.438,34.308,27.611,1459.888
49.181,48.660,2.436,2.436,34.310,27.614,1459.885
49.345,48.822,2.436,2.436,34.307,27.613,1459.885
49.487,48.963,2.435,2.435,34.304,27.612,1459.879
49.651,49.125,2.435,2.435,34.298,27.607,1459.874
49.842,49.314,2.432,2.432,34.300,27.610,1459.866
50.035,49.505,2.427,2.427,34.305,27.616,1459.854
50.207,49.675,2.423,2.423,34.308,27.619,1459.844
50.393,49.859,2.420,2.420,34.304,27.617,1459.828
50.517,49.982,2.417,2.417,34.299,27.614,1459.812
50.681,50.144,2.413,2.413,34.296,27.613,1459.793
50.872,50.333,2.408,2.408,34.302,27.618,1459.781
51.056,50.515,2.400,2.400,34.309,27.626,1459.759
51.266,50.723,2.393,2.393,34.308,27.626,1459.730
51.402,50.857,2.390,2.390,34.308,27.628,1459.720
51.539,50.993,2.388,2.388,34.311,27.631,1459.718
51.711,51.163,2.386,2.386,34.311,27.632,1459.712
51.897,51.347,2.384,2.384,34.314,27.635,1459.710
52.122,51.570,2.383,2.383,34.315,27.637,1459.711
52.270,51.716,2.381,2.381,34.315,27.638,1459.704
52.452,51.896,2.380,2.380,34.312,27.637,1459.699
52.715,52.156,2.374,2.374,34.315,27.640,1459.681
52.877,52.316,2.370,2.370,34.310,27.638,1459.660
53.072,52.509,2.367,2.367,34.311,27.640,1459.651
53.241,52.677,2.364,2.364,34.312,27.641,1459.642
53.414,52.848,2.363,2.363,34.311,27.642,1459.640
53.551,52.983,2.361,2.361,34.311,27.642,1459.633
53.718,53.148,2.359,2.359,34.312,27.644,1459.628
53.891,53.320,2.358,2.358,34.310,27.644,1459.625
54.084,53.511,2.354,2.354,34.313,27.647,1459.614
54.273,53.697,2.350,2.350,34.312,27.648,1459.599
54.429,53.852,2.345,2.345,34.304,27.642,1459.569
54.564,53.985,2.339,2.339,34.293,27.635,1459.531
54.725,54.145,2.331,2.331,34.288,27.632,1459.492
54.925,54.342,2.314,2.314,34.296,27.641,1459.432
55.089,54.505,2.297,2.297,34.301,27.647,1459.367
55.252,54.666,2.286,2.286,34.309,27.655,1459.332
55.386,54.799,2.278,2.278,34.317,27.663,1459.311
55.546,54.957,2.276,2.276,34.321,27.666,1459.309
55.727,55.136,2.275,2.275,34.325,27.671,1459.314
55.919,55.326,2.275,2.275,34.325,27.672,1459.317
56.129,55.534,2.274,2.274,34.324,27.672,1459.314
56.343,55.745,2.271,2.271,34.324,27.674,1459.305
56.533,55.933,2.266,2.266,34.317,27.669,1459.277
56.689,56.088,2.261,2.261,34.310,27.665,1459.248
56.897,56.293,2.252,2.252,34.303,27.661,1459.204
57.077,56.471,2.240,2.240,34.305,27.664,1459.157
57.211,56.604,2.226,2.226,34.295,27.658,1459.085
57.382,56.773,2.216,2.216,34.281,27.648,1459.026
57.561,56.950,2.199,2.199,34.293,27.660,1458.970
57.751,57.138,2.177,2.177,34.292,27.662,1458.876
57.918,57.303,2.152,2.152,34.305,27.675,1458.787
58.117,57.500,2.130,2.130,34.317,27.688,1458.710
58.277,57.658,2.121,2.121,34.312,27.685,1458.667
58.442,57.822,2.110,2.110,34.272,27.655,1458.569
58.595,57.973,2.093,2.093,34.287,27.669,1458.517
58.809,58.185,2.069,2.069,34.301,27.684,1458.434
58.966,58.340,2.053,2.053,NaN,NaN,NaN
59.115,58.487,2.038,2.038,NaN,NaN,NaN
59.278,58.649,2.005,2.005,NaN,NaN,NaN
59.488,58.856,1.950,1.950,NaN,NaN,NaN
59.647,59.014,1.917,1.917,NaN,NaN,NaN
59.723,59.089,1.890,1.890,NaN,NaN,NaN
59.687,59.053,1.612,1.613,NaN,NaN,NaN
59.358,58.728,1.646,1.647,NaN,NaN,NaN
59.008,58.382,1.678,1.679,NaN,NaN,NaN
58.668,58.045,1.707,1.708,NaN,NaN,NaN
58.343,57.724,1.736,1.737,NaN,NaN,NaN
58.315,57.696,1.761,1.762,NaN,NaN,NaN
58.040,57.424,1.787,1.788,NaN,NaN,NaN
57.731,57.118,1.814,1.814,NaN,NaN,NaN
57.350,56.741,1.839,1.839,NaN,NaN,NaN
57.030,56.425,1.863,1.863,NaN,NaN,NaN
56.733,56.131,1.895,1.895,NaN,NaN,NaN
56.424,55.825,1.926,1.926,NaN,NaN,NaN
56.100,55.505,1.971,1.971,NaN,NaN,NaN
55.801,55.209,2.050,2.050,NaN,NaN,NaN
55.447,54.859,2.113,2.113,NaN,NaN,NaN
55.046,54.462,2.157,2.157,NaN,NaN,NaN
54.711,54.131,2.191,2.191,NaN,NaN,NaN
54.359,53.783,2.218,2.218,NaN,NaN,NaN
54.003,53.430,2.244,2.244,NaN,NaN,NaN
53.691,53.122,2.263,2.263,NaN,NaN,NaN
53.362,52.796,2.282,2.282,NaN,NaN,NaN
53.025,52.463,2.294,2.294,NaN,NaN,NaN
52.857,52.297,2.313,2.313,NaN,NaN,NaN
52.671,52.113,2.331,2.331,NaN,NaN,NaN
52.415,51.859,2.342,2.342,NaN,NaN,NaN
52.144,51.591,2.349,2.349,NaN,NaN,NaN
51.893,51.343,2.355,2.355,NaN,NaN,NaN
51.605,51.058,2.360,2.360,NaN,NaN,NaN
51.118,50.576,2.365,2.365,NaN,NaN,NaN
50.571,50.035,2.377,2.377,NaN,NaN,NaN
49.951,49.422,2.392,2.392,NaN,NaN,NaN
49.353,48.830,2.407,2.407,NaN,NaN,NaN
48.859,48.342,2.415,2.415,NaN,NaN,NaN
48.358,47.846,2.420,2.420,NaN,NaN,NaN
47.791,47.285,2.424,2.424,NaN,NaN,NaN
47.228,46.728,2.430,2.430,NaN,NaN,NaN
46.624,46.130,2.438,2.438,NaN,NaN,NaN
46.043,45.556,2.442,2.442,NaN,NaN,NaN
45.525,45.043,2.441,2.441,NaN,NaN,NaN
44.990,44.514,2.439,2.439,NaN,NaN,NaN
44.530,44.059,2.442,2.442,NaN,NaN,NaN
44.039,43.573,2.452,2.452,NaN,NaN,NaN
43.521,43.061,2.463,2.463,NaN,NaN,NaN
43.042,42.587,2.478,2.478,NaN,NaN,NaN
42.512,42.062,2.490,2.490,NaN,NaN,NaN
41.957,41.513,2.497,2.497,NaN,NaN,NaN
41.448,41.010,2.497,2.497,NaN,NaN,NaN
40.933,40.500,2.492,2.492,NaN,NaN,NaN
40.402,39.975,2.489,2.489,NaN,NaN,NaN
39.883,39.461,2.484,2.484,NaN,NaN,NaN
39.385,38.969,2.485,2.485,NaN,NaN,NaN
38.898,38.487,2.487,2.487,NaN,NaN,NaN
38.433,38.027,2.488,2.488,NaN,NaN,NaN
37.913,37.512,2.484,2.484,NaN,NaN,NaN
37.405,37.010,2.481,2.481,NaN,NaN,NaN
36.870,36.481,2.484,2.484,NaN,NaN,NaN
36.363,35.979,2.507,2.507,NaN,NaN,NaN
35.905,35.526,2.535,2.535,NaN,NaN,NaN
35.405,35.031,2.523,2.523,NaN,NaN,NaN
34.858,34.490,2.509,2.509,NaN,NaN,NaN
34.413,34.050,2.505,2.505,NaN,NaN,NaN
33.820,33.463,2.494,2.494,NaN,NaN,NaN
33.382,33.030,2.505,2.505,NaN,NaN,NaN
32.946,32.598,2.518,2.518,NaN,NaN,NaN
32.709,32.364,2.515,2.515,NaN,NaN,NaN
32.451,32.109,2.440,2.440,NaN,NaN,NaN
32.109,31.770,2.372,2.372,NaN,NaN,NaN
31.733,31.398,2.312,2.312,NaN,NaN,NaN
31.299,30.969,2.280,2.280,NaN,NaN,NaN
30.804,30.479,2.295,2.295,NaN,NaN,NaN
30.363,30.043,2.364,2.364,NaN,NaN,NaN
29.867,29.552,2.508,2.508,NaN,NaN,NaN
29.302,28.993,2.564,2.564,NaN,NaN,NaN
28.740,28.437,2.463,2.463,NaN,NaN,NaN
28.146,27.849,2.486,2.486,NaN,NaN,NaN
27.656,27.365,2.560,2.560,NaN,NaN,NaN
27.247,26.960,2.691,2.691,NaN,NaN,NaN
26.747,26.465,2.803,2.803,NaN,NaN,NaN
26.298,26.021,2.858,2.858,NaN,NaN,NaN
25.949,25.676,2.883,2.883,NaN,NaN,NaN
25.573,25.304,2.892,2.892,NaN,NaN,NaN
25.063,24.799,2.886,2.886,NaN,NaN,NaN
24.588,24.329,2.883,2.883,NaN,NaN,NaN
24.117,23.863,2.883,2.883,NaN,NaN,NaN
23.696,23.446,2.880,2.880,NaN,NaN,NaN
23.316,23.070,2.874,2.874,NaN,NaN,NaN
22.956,22.714,2.860,2.860,NaN,NaN,NaN
22.568,22.330,2.847,2.847,NaN,NaN,NaN
22.197,21.963,2.840,2.840,NaN,NaN,NaN
21.825,21.595,2.837,2.837,NaN,NaN,NaN
21.430,21.204,2.826,2.826,NaN,NaN,NaN
