Station: BrH1_03
Position (UTM) X,Y,Zone: 538280,8550690,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.113,0.112,2.797,2.797,28.811,22.964,1453.493
0.256,0.253,2.791,2.791,28.847,22.993,1453.515
0.263,0.260,2.790,2.790,28.849,22.995,1453.513
0.344,0.340,2.780,2.780,28.963,23.088,1453.620
0.433,0.428,2.794,2.794,28.798,22.955,1453.468
0.534,0.528,2.802,2.802,28.787,22.946,1453.490
0.511,0.506,2.790,2.790,28.862,23.007,1453.534
0.430,0.425,2.794,2.794,28.761,22.925,1453.419
0.569,0.563,2.818,2.818,28.730,22.900,1453.486
0.582,0.576,2.816,2.816,29.473,23.492,1454.442
0.821,0.812,2.791,2.791,29.661,23.645,1454.581
1.070,1.059,2.702,2.702,29.799,23.763,1454.377
1.255,1.242,2.616,2.616,30.120,24.027,1454.422
1.412,1.397,2.535,2.535,30.374,24.236,1454.402
1.634,1.617,2.481,2.481,30.489,24.333,1454.319
1.878,1.858,2.411,2.411,30.622,24.446,1454.190
2.105,2.083,2.332,2.332,30.892,24.669,1454.201
2.324,2.300,2.280,2.280,31.062,24.809,1454.198
2.562,2.535,2.231,2.231,31.265,24.976,1454.252
2.756,2.727,2.168,2.168,31.472,25.147,1454.248
3.014,2.982,2.097,2.097,31.616,25.269,1454.129
3.253,3.219,2.039,2.039,31.748,25.380,1454.051
3.471,3.435,2.001,2.001,31.808,25.431,1453.964
3.729,3.690,1.980,1.980,31.857,25.473,1453.941
4.004,3.962,1.967,1.967,31.899,25.509,1453.943
4.247,4.202,1.959,1.959,31.923,25.530,1453.943
4.475,4.428,1.949,1.949,31.939,25.545,1453.924
4.783,4.733,1.943,1.943,31.959,25.562,1453.928
5.045,4.992,1.941,1.941,31.971,25.573,1453.939
5.247,5.192,1.941,1.941,31.978,25.580,1453.952
5.402,5.345,1.937,1.937,31.981,25.583,1453.940
5.646,5.587,1.935,1.935,32.037,25.630,1454.010
5.976,5.913,1.904,1.904,32.147,25.722,1454.022
6.302,6.236,1.835,1.835,32.255,25.814,1453.864
6.570,6.501,1.789,1.789,32.313,25.865,1453.741
6.863,6.791,1.768,1.768,32.372,25.916,1453.731
7.173,7.098,1.758,1.758,32.392,25.934,1453.718
7.363,7.286,1.759,1.759,32.388,25.932,1453.721
7.598,7.518,1.756,1.756,32.396,25.939,1453.722
7.957,7.874,1.753,1.753,32.411,25.953,1453.733
8.287,8.200,1.749,1.749,32.460,25.994,1453.785
8.511,8.422,1.743,1.743,32.531,26.053,1453.856
8.798,8.706,1.742,1.742,32.601,26.110,1453.948
9.104,9.008,1.752,1.752,32.654,26.154,1454.068
9.348,9.250,1.767,1.767,32.670,26.166,1454.158
9.688,9.586,1.776,1.776,32.683,26.178,1454.221
9.990,9.885,1.781,1.781,32.684,26.180,1454.249
10.239,10.132,1.784,1.784,32.687,26.183,1454.271
10.436,10.326,1.786,1.786,32.749,26.233,1454.364
10.727,10.614,1.783,1.783,32.862,26.326,1454.504
11.069,10.953,1.805,1.805,32.897,26.354,1454.653
11.334,11.215,1.836,1.836,32.883,26.342,1454.776
11.613,11.491,1.860,1.860,32.861,26.323,1454.856
11.926,11.801,1.868,1.868,32.856,26.320,1454.891
12.259,12.130,1.862,1.862,32.901,26.358,1454.928
12.492,12.361,1.859,1.859,32.969,26.414,1455.009
12.820,12.685,1.880,1.880,32.949,26.398,1455.081
13.106,12.968,1.900,1.900,32.935,26.386,1455.154
13.334,13.194,1.911,1.911,32.934,26.386,1455.206
13.597,13.454,1.913,1.913,32.947,26.398,1455.236
13.917,13.771,1.912,1.912,32.949,26.401,1455.239
14.158,14.009,1.909,1.909,32.951,26.404,1455.232
14.383,14.232,1.907,1.907,32.947,26.402,1455.222
14.670,14.516,1.900,1.900,32.966,26.419,1455.221
14.974,14.817,1.896,1.896,33.018,26.462,1455.276
15.234,15.074,1.901,1.901,33.163,26.579,1455.493
15.476,15.313,1.943,1.943,33.247,26.645,1455.793
15.789,15.623,2.069,2.069,33.343,26.714,1456.477
16.081,15.912,2.242,2.242,33.660,26.955,1457.653
16.360,16.188,2.554,2.554,33.854,27.086,1459.267
16.620,16.445,2.957,2.957,33.973,27.147,1461.159
16.961,16.783,3.209,3.209,33.839,27.019,1462.067
17.209,17.028,3.334,3.334,33.881,27.042,1462.656
17.487,17.303,3.453,3.453,33.840,26.999,1463.112
17.804,17.617,3.532,3.532,33.767,26.935,1463.356
18.098,17.908,3.550,3.550,33.759,26.928,1463.427
18.339,18.146,3.547,3.547,33.759,26.930,1463.419
18.643,18.447,3.519,3.519,33.741,26.920,1463.282
18.968,18.768,3.461,3.461,33.722,26.911,1463.018
19.177,18.975,3.397,3.397,33.701,26.901,1462.722
19.425,19.221,3.301,3.301,33.745,26.947,1462.376
19.745,19.537,3.225,3.225,33.800,26.999,1462.130
20.027,19.816,3.185,3.185,33.752,26.966,1461.902
20.266,20.053,3.153,3.153,33.731,26.953,1461.742
20.533,20.317,3.083,3.083,33.753,26.978,1461.476
20.818,20.599,3.013,3.013,33.830,27.047,1461.281
21.051,20.829,2.966,2.966,34.034,27.216,1461.350
21.297,21.073,2.969,2.969,34.144,27.305,1461.510
21.573,21.346,3.019,3.019,34.120,27.282,1461.697
21.739,21.510,3.060,3.060,34.077,27.245,1461.818
21.834,21.604,3.135,3.135,34.007,27.183,1462.050
21.944,21.713,3.156,3.156,34.029,27.199,1462.169
22.253,22.019,3.161,3.161,34.028,27.199,1462.194
22.334,22.099,3.186,3.186,33.951,27.135,1462.202
22.522,22.285,3.178,3.178,33.890,27.089,1462.092
22.705,22.466,3.143,3.143,33.864,27.072,1461.911
22.774,22.534,3.103,3.103,33.896,27.101,1461.784
22.833,22.593,3.032,3.032,33.937,27.140,1461.534
22.941,22.699,2.984,2.984,33.834,27.063,1461.197
23.186,22.942,2.944,2.944,33.814,27.053,1461.004
23.418,23.171,2.863,2.863,33.891,27.122,1460.761
23.435,23.188,2.809,2.809,33.949,27.173,1460.605
23.538,23.290,2.775,2.775,33.982,27.203,1460.503
23.737,23.487,2.756,2.756,34.000,27.220,1460.449
23.884,23.632,2.744,2.744,34.006,27.226,1460.406
24.007,23.754,2.739,2.739,34.004,27.226,1460.384
24.094,23.840,2.731,2.731,33.994,27.219,1460.338
24.136,23.882,2.719,2.719,33.998,27.223,1460.292
24.368,24.111,2.709,2.709,34.134,27.334,1460.430
24.434,24.177,2.710,2.710,34.227,27.409,1460.558
24.534,24.276,2.789,2.789,34.158,27.347,1460.808
24.635,24.376,2.839,2.839,34.138,27.327,1460.998
24.735,24.474,2.846,2.846,34.132,27.322,1461.023
24.841,24.579,2.849,2.849,34.149,27.336,1461.059
24.971,24.708,2.854,2.854,34.169,27.352,1461.109
25.145,24.880,2.863,2.863,34.177,27.358,1461.161
25.100,24.836,2.873,2.873,34.168,27.350,1461.192
25.025,24.761,2.877,2.877,34.163,27.345,1461.201
25.160,24.895,2.883,2.883,34.165,27.347,1461.232
25.179,24.914,2.884,2.884,34.154,27.338,1461.222
25.311,25.044,2.884,2.884,34.155,27.340,1461.226
25.335,25.068,2.893,2.893,34.146,27.332,1461.252
25.434,25.166,2.886,2.886,34.143,27.331,1461.221
25.534,25.265,2.873,2.873,34.143,27.332,1461.165
25.633,25.363,2.860,2.860,34.143,27.334,1461.112
25.840,25.568,2.844,2.844,34.123,27.320,1461.021
26.168,25.892,2.822,2.822,34.053,27.268,1460.840
26.552,26.272,2.762,2.762,34.065,27.284,1460.604
26.947,26.663,2.668,2.668,34.318,27.496,1460.536
27.261,26.974,2.678,2.678,34.362,27.533,1460.642
27.639,27.348,2.739,2.739,34.320,27.495,1460.855
27.958,27.663,2.780,2.780,34.238,27.427,1460.930
28.288,27.990,2.791,2.791,34.168,27.372,1460.892
28.697,28.394,2.763,2.763,34.193,27.397,1460.810
29.056,28.750,2.734,2.734,34.229,27.429,1460.738
29.360,29.050,2.721,2.721,34.253,27.452,1460.719
29.751,29.437,2.722,2.722,34.248,27.449,1460.723
30.026,29.709,2.723,2.723,34.245,27.448,1460.727
30.037,29.720,2.721,2.721,34.241,27.445,1460.714
30.286,29.967,2.717,2.717,34.244,27.449,1460.704
30.569,30.247,2.713,2.713,34.253,27.457,1460.704
30.850,30.525,2.711,2.711,34.257,27.463,1460.705
31.104,30.776,2.712,2.712,34.257,27.464,1460.714
31.423,31.092,2.712,2.712,34.258,27.466,1460.720
31.762,31.427,2.713,2.713,34.263,27.471,1460.737
32.007,31.669,2.715,2.715,34.271,27.478,1460.759
32.211,31.871,2.719,2.719,34.278,27.485,1460.790
32.454,32.112,2.725,2.725,34.290,27.495,1460.835
32.761,32.415,2.733,2.733,34.285,27.492,1460.868
33.037,32.688,2.742,2.742,34.217,27.438,1460.822
33.342,32.990,2.728,2.728,34.072,27.325,1460.577
33.641,33.286,2.666,2.666,34.057,27.320,1460.297
33.808,33.451,2.592,2.592,34.092,27.355,1460.025
33.961,33.603,2.534,2.534,34.145,27.403,1459.846
34.200,33.839,2.482,2.482,34.207,27.458,1459.706
34.534,34.169,2.454,2.454,34.253,27.498,1459.650
34.887,34.519,2.449,2.449,34.326,27.559,1459.730
35.184,34.813,2.471,2.471,34.376,27.599,1459.896
35.507,35.132,2.527,2.527,34.369,27.590,1460.134
35.751,35.373,2.570,2.570,34.369,27.587,1460.323
35.977,35.597,2.604,2.604,34.338,27.561,1460.434
36.278,35.895,2.626,2.626,34.325,27.550,1460.517
36.627,36.240,2.638,2.638,34.313,27.541,1460.559
36.860,36.471,2.644,2.644,34.328,27.553,1460.607
37.095,36.703,2.652,2.652,34.334,27.558,1460.654
37.417,37.022,2.667,2.667,34.340,27.563,1460.731
37.692,37.294,2.679,2.679,34.332,27.557,1460.777
37.900,37.500,2.687,2.687,34.291,27.525,1460.761
38.204,37.800,2.662,2.662,34.296,27.532,1460.664
38.519,38.112,2.634,2.634,34.306,27.544,1460.562
38.762,38.352,2.616,2.616,34.269,27.518,1460.441
39.022,38.610,2.590,2.590,34.292,27.539,1460.363
39.323,38.907,2.565,2.565,34.347,27.587,1460.332
39.625,39.206,2.563,2.563,34.378,27.613,1460.368
39.928,39.506,2.577,2.577,34.383,27.618,1460.441
40.233,39.808,2.587,2.587,34.379,27.615,1460.483
40.485,40.057,2.593,2.593,34.376,27.613,1460.509
40.735,40.304,2.596,2.596,34.375,27.613,1460.525
41.059,40.625,2.597,2.597,34.374,27.613,1460.533
41.291,40.854,2.596,2.596,34.377,27.617,1460.537
41.510,41.071,2.599,2.599,34.404,27.640,1460.589
41.778,41.336,2.606,2.606,34.459,27.684,1460.694
42.010,41.566,2.627,2.627,34.447,27.674,1460.773
42.210,41.764,2.647,2.647,34.414,27.647,1460.820
42.332,41.884,2.652,2.652,34.400,27.636,1460.825
42.554,42.104,2.649,2.649,34.395,27.633,1460.809
42.845,42.392,2.634,2.634,34.385,27.627,1460.736
43.140,42.684,2.614,2.614,34.376,27.624,1460.644
43.348,42.889,2.587,2.587,34.383,27.633,1460.539
43.559,43.098,2.564,2.564,34.395,27.645,1460.459
43.872,43.408,2.545,2.545,34.414,27.664,1460.407
44.125,43.658,2.533,2.533,34.430,27.678,1460.380
44.388,43.918,2.530,2.530,34.435,27.684,1460.378
44.714,44.241,2.528,2.528,34.438,27.688,1460.379
44.941,44.465,2.528,2.528,34.438,27.689,1460.383
45.104,44.627,2.528,2.528,34.426,27.680,1460.369
45.283,44.804,2.525,2.525,34.429,27.684,1460.363
45.567,45.085,2.520,2.520,34.432,27.688,1460.350
45.859,45.374,2.514,2.514,34.435,27.693,1460.333
46.114,45.626,2.510,2.510,34.438,27.697,1460.324
46.364,45.873,2.508,2.508,34.435,27.696,1460.316
46.634,46.140,2.505,2.505,34.436,27.698,1460.308
46.905,46.408,2.502,2.502,34.440,27.703,1460.305
47.188,46.688,2.499,2.499,34.451,27.713,1460.310
47.476,46.973,2.501,2.501,34.456,27.718,1460.330
47.727,47.222,2.506,2.506,34.401,27.675,1460.284
47.914,47.407,2.491,2.491,34.317,27.609,1460.112
48.187,47.677,2.397,2.397,34.270,27.581,1459.649
48.519,48.005,2.287,2.287,34.326,27.637,1459.250
48.830,48.313,2.211,2.211,34.339,27.655,1458.940
49.141,48.621,2.136,2.136,34.346,27.668,1458.628
49.472,48.948,2.083,2.083,34.387,27.707,1458.456
49.715,49.188,2.056,2.056,34.418,27.735,1458.383
49.836,49.308,2.044,2.044,34.419,27.737,1458.333
49.947,49.418,2.043,2.043,34.407,27.729,1458.316
50.115,49.584,2.039,2.039,34.417,27.737,1458.313
50.352,49.819,2.030,2.030,34.423,27.744,1458.285
50.652,50.115,2.018,2.018,34.427,27.749,1458.243
50.896,50.357,2.009,2.009,34.421,27.747,1458.200
51.093,50.552,2.001,2.001,34.427,27.753,1458.177
51.344,50.800,1.994,1.994,34.427,27.755,1458.150
51.683,51.135,1.986,1.986,34.441,27.768,1458.138
51.791,51.242,1.980,1.980,34.451,27.777,1458.127
51.688,51.140,1.979,1.979,34.453,27.779,1458.124
51.857,51.307,1.987,1.987,34.436,27.765,1458.139
51.864,51.314,1.996,1.996,34.421,27.752,1458.159
52.017,51.466,1.997,1.997,34.422,27.754,1458.168
52.117,51.565,1.997,1.997,34.426,27.758,1458.174
52.137,51.584,2.007,2.007,34.420,27.752,1458.211
52.110,51.558,1.992,1.992,34.444,27.772,1458.176
52.029,51.478,1.988,1.988,34.447,27.775,1458.161
51.931,51.381,1.996,1.996,34.441,27.769,1458.186
52.062,51.510,1.994,1.994,34.429,27.760,1458.164
52.064,51.512,1.997,1.997,34.426,27.757,1458.173
52.224,51.670,1.994,1.994,34.432,27.763,1458.170
52.349,51.794,1.989,1.989,34.432,27.764,1458.151
52.456,51.900,1.986,1.986,34.439,27.770,1458.149
52.622,52.064,1.986,1.986,34.443,27.774,1458.156
52.826,52.266,1.984,1.984,34.446,27.778,1458.155
53.013,52.451,1.983,1.983,34.446,27.779,1458.153
53.210,52.646,1.978,1.978,34.450,27.783,1458.140
53.459,52.892,1.975,1.975,34.456,27.789,1458.138
53.670,53.101,1.973,1.973,34.466,27.799,1458.147
53.872,53.301,1.979,1.979,34.476,27.807,1458.190
54.035,53.462,1.987,1.987,34.499,27.826,1458.257
54.222,53.647,1.995,1.995,34.494,27.822,1458.288
54.279,53.703,1.998,1.998,34.488,27.817,1458.295
54.346,53.770,2.002,2.002,34.549,27.866,1458.393
54.511,53.933,2.020,2.020,34.538,27.856,1458.460
54.534,53.956,2.068,2.068,34.494,27.818,1458.613
54.633,54.054,2.073,2.073,34.475,27.802,1458.612
54.732,54.152,2.067,2.067,34.470,27.799,1458.581
54.839,54.257,2.063,2.063,34.639,27.935,1458.786
55.079,54.495,2.088,2.088,34.709,27.991,1458.992
55.231,54.645,2.154,2.154,34.643,27.933,1459.195
55.247,54.661,2.199,2.199,34.595,27.891,1459.329
55.393,54.805,2.225,2.225,34.558,27.860,1459.396
55.472,54.884,2.241,2.241,34.491,27.805,1459.378
55.585,54.995,2.239,2.239,34.465,27.786,1459.338
55.716,55.125,2.224,2.224,34.474,27.794,1459.287
55.773,55.181,2.206,2.206,34.430,27.761,1459.151
55.883,55.290,2.189,2.189,34.161,27.548,1458.727
56.097,55.502,2.075,2.075,34.225,27.609,1458.316
56.404,55.806,1.922,1.922,34.334,27.710,1457.795
56.724,56.122,1.832,1.832,34.408,27.778,1457.502
56.880,56.276,1.783,1.784,34.416,27.789,1457.299
57.058,56.453,1.751,1.752,34.486,27.848,1457.254
57.311,56.703,1.738,1.739,34.536,27.890,1457.266
57.535,56.924,1.747,1.748,34.581,27.927,1457.369
57.820,57.206,1.783,1.784,34.587,27.930,1457.540
58.116,57.499,1.829,1.829,34.529,27.882,1457.671
58.414,57.794,1.830,1.830,34.519,27.875,1457.667
58.665,58.042,1.818,1.819,34.522,27.879,1457.622
58.917,58.292,1.809,1.810,34.525,27.884,1457.591
59.168,58.540,1.801,1.802,34.545,27.902,1457.586
59.420,58.789,1.800,1.801,34.554,27.910,1457.597
59.665,59.032,1.802,1.803,34.558,27.914,1457.615
59.910,59.274,1.805,1.806,34.558,27.915,1457.632
60.238,59.598,1.807,1.808,34.539,27.902,1457.622
60.491,59.849,1.800,1.801,34.498,27.870,1457.540
60.704,60.059,1.771,1.772,34.485,27.863,1457.400
60.956,60.309,1.746,1.747,34.497,27.876,1457.310
61.212,60.562,1.723,1.724,34.601,27.962,1457.349
61.405,60.753,1.727,1.728,34.640,27.994,1457.422
61.705,61.050,1.765,1.766,34.641,27.994,1457.595
62.059,61.400,1.801,1.802,34.623,27.978,1457.736
62.376,61.713,1.818,1.819,34.608,27.966,1457.796
62.597,61.932,1.827,1.828,NaN,NaN,NaN
62.770,62.103,1.829,1.830,NaN,NaN,NaN
63.029,62.359,1.822,1.823,NaN,NaN,NaN
63.225,62.553,1.813,1.814,NaN,NaN,NaN
63.242,62.570,1.810,1.811,NaN,NaN,NaN
63.210,62.538,1.803,1.804,NaN,NaN,NaN
62.897,62.229,1.811,1.812,NaN,NaN,NaN
62.537,61.873,1.816,1.817,NaN,NaN,NaN
62.501,61.837,1.822,1.823,NaN,NaN,NaN
62.140,61.480,1.825,1.826,NaN,NaN,NaN
61.834,61.177,1.830,1.831,NaN,NaN,NaN
61.506,60.853,1.828,1.829,NaN,NaN,NaN
61.254,60.603,1.822,1.823,NaN,NaN,NaN
60.973,60.325,1.810,1.811,NaN,NaN,NaN
60.717,60.072,1.789,1.790,NaN,NaN,NaN
60.396,59.755,1.784,1.785,NaN,NaN,NaN
60.111,59.473,1.786,1.787,NaN,NaN,NaN
59.788,59.153,1.791,1.792,NaN,NaN,NaN
59.400,58.769,1.793,1.794,NaN,NaN,NaN
59.164,58.536,1.793,1.794,NaN,NaN,NaN
58.825,58.201,1.791,1.792,NaN,NaN,NaN
58.519,57.898,1.792,1.793,NaN,NaN,NaN
58.154,57.537,1.805,1.806,NaN,NaN,NaN
57.857,57.243,1.817,1.817,NaN,NaN,NaN
57.500,56.890,1.809,1.809,NaN,NaN,NaN
57.175,56.568,1.787,1.788,NaN,NaN,NaN
56.850,56.247,1.752,1.753,NaN,NaN,NaN
56.533,55.933,1.733,1.734,NaN,NaN,NaN
56.115,55.520,1.739,1.740,NaN,NaN,NaN
55.768,55.176,1.815,1.815,NaN,NaN,NaN
55.475,54.887,1.957,1.957,NaN,NaN,NaN
55.078,54.494,2.077,2.077,NaN,NaN,NaN
54.735,54.155,2.138,2.138,NaN,NaN,NaN
54.348,53.772,2.128,2.128,NaN,NaN,NaN
54.072,53.499,2.094,2.094,NaN,NaN,NaN
53.687,53.118,2.050,2.050,NaN,NaN,NaN
53.363,52.797,2.009,2.009,NaN,NaN,NaN
53.009,52.447,1.979,1.979,NaN,NaN,NaN
52.679,52.121,1.967,1.967,NaN,NaN,NaN
52.304,51.750,1.961,1.961,NaN,NaN,NaN
51.942,51.392,1.957,1.957,NaN,NaN,NaN
51.641,51.094,1.957,1.957,NaN,NaN,NaN
51.293,50.749,1.956,1.956,NaN,NaN,NaN
50.958,50.418,1.955,1.955,NaN,NaN,NaN
50.612,50.076,1.959,1.959,NaN,NaN,NaN
50.377,49.843,1.965,1.965,NaN,NaN,NaN
50.001,49.471,1.974,1.974,NaN,NaN,NaN
49.727,49.200,1.983,1.983,NaN,NaN,NaN
49.355,48.832,1.991,1.991,NaN,NaN,NaN
49.063,48.543,2.009,2.009,NaN,NaN,NaN
48.698,48.182,2.046,2.046,NaN,NaN,NaN
48.381,47.869,2.086,2.086,NaN,NaN,NaN
48.074,47.565,2.142,2.142,NaN,NaN,NaN
47.747,47.241,2.270,2.270,NaN,NaN,NaN
47.388,46.886,2.364,2.364,NaN,NaN,NaN
47.021,46.523,2.417,2.417,NaN,NaN,NaN
46.736,46.241,2.441,2.441,NaN,NaN,NaN
46.368,45.877,2.455,2.455,NaN,NaN,NaN
46.053,45.566,2.463,2.463,NaN,NaN,NaN
45.636,45.153,2.470,2.470,NaN,NaN,NaN
45.364,44.884,2.474,2.474,NaN,NaN,NaN
44.985,44.509,2.479,2.479,NaN,NaN,NaN
44.659,44.186,2.486,2.486,NaN,NaN,NaN
44.334,43.865,2.490,2.490,NaN,NaN,NaN
44.002,43.536,2.495,2.495,NaN,NaN,NaN
43.656,43.194,2.497,2.497,NaN,NaN,NaN
43.286,42.828,2.504,2.504,NaN,NaN,NaN
43.022,42.567,2.519,2.519,NaN,NaN,NaN
42.624,42.173,2.552,2.552,NaN,NaN,NaN
42.302,41.855,2.583,2.583,NaN,NaN,NaN
41.913,41.470,2.612,2.612,NaN,NaN,NaN
41.628,41.188,2.620,2.620,NaN,NaN,NaN
41.193,40.757,2.605,2.605,NaN,NaN,NaN
40.838,40.406,2.592,2.592,NaN,NaN,NaN
40.545,40.116,2.586,2.586,NaN,NaN,NaN
40.296,39.870,2.584,2.584,NaN,NaN,NaN
39.950,39.528,2.582,2.582,NaN,NaN,NaN
39.810,39.389,2.582,2.582,NaN,NaN,NaN
39.731,39.311,2.579,2.579,NaN,NaN,NaN
39.625,39.206,2.574,2.574,NaN,NaN,NaN
39.380,38.964,2.573,2.573,NaN,NaN,NaN
38.935,38.524,2.570,2.570,NaN,NaN,NaN
38.898,38.487,2.556,2.556,NaN,NaN,NaN
38.572,38.164,2.550,2.550,NaN,NaN,NaN
38.172,37.769,2.560,2.560,NaN,NaN,NaN
37.858,37.458,2.594,2.594,NaN,NaN,NaN
37.463,37.067,2.634,2.634,NaN,NaN,NaN
37.177,36.784,2.651,2.651,NaN,NaN,NaN
36.795,36.406,2.645,2.645,NaN,NaN,NaN
36.460,36.075,2.640,2.640,NaN,NaN,NaN
36.089,35.708,2.636,2.636,NaN,NaN,NaN
35.779,35.401,2.625,2.625,NaN,NaN,NaN
35.488,35.113,2.595,2.595,NaN,NaN,NaN
35.168,34.797,2.531,2.531,NaN,NaN,NaN
34.785,34.418,2.481,2.481,NaN,NaN,NaN
34.371,34.008,2.447,2.447,NaN,NaN,NaN
34.123,33.763,2.436,2.436,NaN,NaN,NaN
33.698,33.342,2.505,2.505,NaN,NaN,NaN
33.374,33.022,2.607,2.607,NaN,NaN,NaN
33.030,32.681,2.666,2.666,NaN,NaN,NaN
32.710,32.365,2.700,2.700,NaN,NaN,NaN
32.274,31.933,2.711,2.711,NaN,NaN,NaN
31.901,31.564,2.711,2.711,NaN,NaN,NaN
31.689,31.355,2.707,2.707,NaN,NaN,NaN
31.257,30.927,2.701,2.701,NaN,NaN,NaN
30.861,30.535,2.698,2.698,NaN,NaN,NaN
30.472,30.151,2.698,2.698,NaN,NaN,NaN
30.174,29.856,2.700,2.700,NaN,NaN,NaN
29.734,29.420,2.704,2.704,NaN,NaN,NaN
29.328,29.019,2.701,2.701,NaN,NaN,NaN
29.053,28.747,2.699,2.699,NaN,NaN,NaN
28.651,28.349,2.702,2.702,NaN,NaN,NaN
28.214,27.917,2.733,2.733,NaN,NaN,NaN
27.846,27.552,2.764,2.764,NaN,NaN,NaN
27.480,27.190,2.759,2.759,NaN,NaN,NaN
27.111,26.825,2.690,2.690,NaN,NaN,NaN
26.754,26.472,2.664,2.664,NaN,NaN,NaN
26.415,26.137,2.705,2.705,NaN,NaN,NaN
26.013,25.739,2.749,2.749,NaN,NaN,NaN
25.745,25.474,2.799,2.799,NaN,NaN,NaN
25.327,25.060,2.839,2.839,NaN,NaN,NaN
25.020,24.756,2.854,2.854,NaN,NaN,NaN
24.709,24.449,2.832,2.832,NaN,NaN,NaN
24.318,24.062,2.779,2.779,NaN,NaN,NaN
23.991,23.738,2.742,2.742,NaN,NaN,NaN
23.613,23.364,2.735,2.735,NaN,NaN,NaN
23.364,23.118,2.785,2.785,NaN,NaN,NaN
22.958,22.716,2.894,2.894,NaN,NaN,NaN
22.644,22.406,3.023,3.023,NaN,NaN,NaN
22.309,22.074,3.108,3.108,NaN,NaN,NaN
21.970,21.739,3.152,3.152,NaN,NaN,NaN
21.705,21.477,3.145,3.145,NaN,NaN,NaN
21.267,21.043,3.092,3.092,NaN,NaN,NaN
20.964,20.743,3.063,3.063,NaN,NaN,NaN
20.657,20.440,3.054,3.054,NaN,NaN,NaN
20.380,20.166,3.096,3.096,NaN,NaN,NaN
20.020,19.809,3.139,3.139,NaN,NaN,NaN
19.704,19.497,3.222,3.222,NaN,NaN,NaN
19.478,19.273,3.310,3.310,NaN,NaN,NaN
19.146,18.945,3.405,3.405,NaN,NaN,NaN
18.878,18.679,3.485,3.485,NaN,NaN,NaN
18.461,18.267,3.536,3.536,NaN,NaN,NaN
18.154,17.963,3.578,3.578,NaN,NaN,NaN
17.786,17.599,3.608,3.608,NaN,NaN,NaN
17.522,17.338,3.621,3.621,NaN,NaN,NaN
17.244,17.063,3.582,3.582,NaN,NaN,NaN
16.860,16.683,3.536,3.536,NaN,NaN,NaN
16.574,16.400,3.461,3.461,NaN,NaN,NaN
16.195,16.025,3.240,3.240,NaN,NaN,NaN
15.899,15.732,2.816,2.816,NaN,NaN,NaN
15.497,15.334,2.449,2.449,NaN,NaN,NaN
15.152,14.993,2.225,2.225,NaN,NaN,NaN
14.833,14.677,2.082,2.082,NaN,NaN,NaN
14.525,14.372,2.007,2.007,NaN,NaN,NaN
14.135,13.986,1.973,1.973,NaN,NaN,NaN
13.877,13.731,1.952,1.952,NaN,NaN,NaN
13.632,13.489,1.931,1.931,NaN,NaN,NaN
13.303,13.163,1.915,1.915,NaN,NaN,NaN
12.914,12.778,1.896,1.896,NaN,NaN,NaN
12.551,12.419,1.880,1.880,NaN,NaN,NaN
12.319,12.190,1.870,1.870,NaN,NaN,NaN
11.851,11.727,1.864,1.864,NaN,NaN,NaN
11.602,11.480,1.850,1.850,NaN,NaN,NaN
11.255,11.137,1.817,1.817,NaN,NaN,NaN
10.953,10.838,1.794,1.794,NaN,NaN,NaN
10.570,10.459,1.784,1.784,NaN,NaN,NaN
10.258,10.150,1.779,1.779,NaN,NaN,NaN
9.925,9.821,1.779,1.779,NaN,NaN,NaN
9.592,9.491,1.766,1.766,NaN,NaN,NaN
9.274,9.177,1.743,1.743,NaN,NaN,NaN
8.929,8.835,1.730,1.730,NaN,NaN,NaN
8.579,8.489,1.724,1.724,NaN,NaN,NaN
8.184,8.098,1.724,1.724,NaN,NaN,NaN
7.940,7.857,1.722,1.722,NaN,NaN,NaN
7.563,7.484,1.722,1.722,NaN,NaN,NaN
7.279,7.203,1.723,1.723,NaN,NaN,NaN
6.998,6.925,1.721,1.721,NaN,NaN,NaN
6.724,6.653,1.719,1.719,NaN,NaN,NaN
6.333,6.267,1.749,1.749,NaN,NaN,NaN
5.956,5.894,1.828,1.828,NaN,NaN,NaN
5.655,5.596,1.875,1.875,NaN,NaN,NaN
5.290,5.235,1.895,1.895,NaN,NaN,NaN
4.963,4.911,1.905,1.905,NaN,NaN,NaN
4.590,4.542,1.911,1.911,NaN,NaN,NaN
4.380,4.334,1.914,1.914,NaN,NaN,NaN
4.051,4.009,1.918,1.918,NaN,NaN,NaN
3.778,3.738,1.924,1.924,NaN,NaN,NaN
3.409,3.373,1.931,1.931,NaN,NaN,NaN
3.154,3.121,1.951,1.951,NaN,NaN,NaN
2.805,2.776,2.027,2.027,NaN,NaN,NaN
2.428,2.403,2.110,2.110,NaN,NaN,NaN
2.200,2.177,2.182,2.182,NaN,NaN,NaN
1.831,1.812,2.303,2.303,NaN,NaN,NaN
1.504,1.488,2.436,2.436,NaN,NaN,NaN
1.096,1.085,2.606,2.606,NaN,NaN,NaN
0.754,0.746,2.716,2.716,NaN,NaN,NaN
0.426,0.422,2.770,2.770,NaN,NaN,NaN
