Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.159,0.157,0.123,0.123,34.155,27.418,1448.575
0.275,0.272,0.138,0.138,34.136,27.402,1448.619
0.340,0.336,0.130,0.130,34.143,27.409,1448.594
0.434,0.429,0.098,0.098,34.138,27.407,1448.441
0.410,0.406,0.088,0.088,34.145,27.413,1448.405
0.553,0.547,0.114,0.114,34.150,27.417,1448.533
0.555,0.549,0.112,0.112,34.162,27.426,1448.540
0.634,0.627,0.064,0.064,34.248,27.499,1448.437
0.741,0.733,0.055,0.055,34.252,27.503,1448.402
0.905,0.896,0.071,0.071,34.234,27.488,1448.454
1.066,1.055,0.086,0.086,34.217,27.475,1448.503
1.177,1.165,0.099,0.099,34.205,27.465,1448.548
1.325,1.311,0.107,0.107,34.203,27.463,1448.584
1.573,1.557,0.117,0.117,34.193,27.456,1448.620
1.800,1.781,0.126,0.126,34.192,27.456,1448.664
2.104,2.082,0.142,0.142,34.175,27.443,1448.720
2.400,2.375,0.153,0.153,34.164,27.435,1448.760
2.707,2.679,0.161,0.161,34.152,27.426,1448.786
3.089,3.057,0.166,0.166,34.140,27.418,1448.799
3.368,3.333,0.170,0.170,34.135,27.415,1448.815
3.661,3.623,0.167,0.167,34.138,27.419,1448.811
3.998,3.956,0.164,0.164,34.141,27.423,1448.806
4.363,4.317,0.169,0.169,34.142,27.426,1448.836
4.757,4.707,0.178,0.178,34.142,27.427,1448.884
5.224,5.169,0.186,0.186,34.131,27.419,1448.913
5.270,5.215,0.191,0.191,34.130,27.419,1448.936
5.687,5.627,0.194,0.194,34.128,27.419,1448.953
6.129,6.065,0.195,0.195,34.137,27.429,1448.977
6.470,6.402,0.197,0.197,34.144,27.436,1449.001
6.790,6.719,0.203,0.203,34.133,27.428,1449.019
7.121,7.046,0.207,0.207,34.131,27.428,1449.040
7.464,7.386,0.208,0.208,34.130,27.428,1449.049
7.829,7.747,0.210,0.210,34.125,27.426,1449.057
8.224,8.138,0.209,0.209,34.127,27.430,1449.062
8.552,8.462,0.211,0.211,34.121,27.426,1449.068
8.976,8.882,0.211,0.211,34.123,27.430,1449.078
9.379,9.281,0.212,0.212,34.140,27.445,1449.112
9.805,9.702,0.215,0.215,34.144,27.451,1449.138
10.227,10.120,0.223,0.223,34.131,27.442,1449.164
10.632,10.520,0.227,0.227,34.127,27.440,1449.183
11.067,10.951,0.232,0.232,34.126,27.441,1449.212
11.472,11.352,0.230,0.230,34.133,27.449,1449.219
11.839,11.715,0.233,0.233,34.134,27.451,1449.239
12.260,12.131,0.237,0.237,34.126,27.447,1449.254
12.583,12.451,0.239,0.239,34.130,27.452,1449.274
12.967,12.831,0.240,0.240,34.149,27.468,1449.310
13.345,13.205,0.249,0.249,34.147,27.468,1449.354
13.713,13.569,0.257,0.257,34.123,27.450,1449.365
14.125,13.977,0.259,0.259,34.139,27.465,1449.402
14.452,14.300,0.261,0.261,34.176,27.496,1449.466
14.863,14.707,0.276,0.276,34.176,27.497,1449.541
15.259,15.099,0.295,0.295,34.160,27.485,1449.613
15.561,15.397,0.305,0.305,34.147,27.476,1449.647
15.961,15.793,0.311,0.311,34.133,27.465,1449.661
16.287,16.116,0.311,0.311,34.268,27.576,1449.847
16.668,16.493,0.341,0.341,34.287,27.591,1450.015
17.067,16.888,0.391,0.391,34.361,27.650,1450.348
17.440,17.257,0.459,0.459,34.312,27.609,1450.599
17.778,17.591,0.516,0.516,34.254,27.560,1450.785
18.129,17.938,0.544,0.544,34.260,27.565,1450.927
18.407,18.213,0.564,0.564,34.252,27.559,1451.011
18.834,18.636,0.584,0.584,34.251,27.559,1451.107
19.164,18.962,0.599,0.599,34.275,27.578,1451.212
19.393,19.189,0.620,0.620,34.286,27.588,1451.326
19.708,19.501,0.639,0.639,34.268,27.573,1451.392
19.958,19.748,0.660,0.660,34.256,27.563,1451.476
20.149,19.937,0.670,0.670,34.282,27.585,1451.560
20.492,20.276,0.693,0.693,34.253,27.561,1451.630
20.800,20.581,0.708,0.708,34.236,27.548,1451.680
20.991,20.770,0.713,0.713,34.251,27.561,1451.726
21.238,21.014,0.723,0.723,34.241,27.554,1451.762
21.665,21.437,0.731,0.731,34.239,27.553,1451.802
22.016,21.784,0.738,0.738,34.237,27.553,1451.837
22.290,22.055,0.742,0.742,34.237,27.554,1451.859
22.658,22.419,0.743,0.743,34.240,27.559,1451.874
22.879,22.638,0.743,0.743,34.256,27.572,1451.898
23.159,22.915,0.749,0.749,34.253,27.571,1451.926
23.454,23.207,0.753,0.753,34.246,27.566,1451.940
23.606,23.357,0.753,0.754,34.234,27.557,1451.926
23.636,23.387,0.756,0.757,34.226,27.550,1451.929
23.816,23.565,0.752,0.753,34.242,27.564,1451.935
23.978,23.725,0.751,0.752,34.249,27.571,1451.943
24.170,23.915,0.751,0.752,34.252,27.574,1451.950
24.253,23.998,0.761,0.762,34.242,27.566,1451.983
24.531,24.273,0.762,0.763,34.246,27.570,1451.997
24.540,24.282,0.764,0.765,34.240,27.565,1451.998
24.677,24.417,0.767,0.768,34.232,27.560,1452.004
24.870,24.608,0.769,0.770,34.245,27.571,1452.034
25.203,24.938,0.770,0.771,34.248,27.575,1452.048
25.601,25.331,0.776,0.777,34.241,27.571,1452.072
25.959,25.685,0.783,0.784,34.219,27.554,1452.080
26.267,25.990,0.782,0.783,34.202,27.542,1452.057
26.673,26.392,0.773,0.774,34.182,27.528,1451.997
27.051,26.766,0.754,0.755,34.200,27.546,1451.941
27.412,27.123,0.742,0.743,34.209,27.556,1451.905
27.459,27.170,0.734,0.735,34.224,27.569,1451.890
27.851,27.557,0.733,0.734,34.235,27.580,1451.907
28.190,27.893,0.736,0.737,34.246,27.590,1451.940
28.504,28.204,0.740,0.741,34.252,27.596,1451.971
28.908,28.603,0.748,0.749,34.262,27.606,1452.028
29.250,28.942,0.757,0.758,34.250,27.596,1452.057
29.561,29.249,0.768,0.769,34.246,27.595,1452.107
29.901,29.586,0.772,0.773,34.242,27.592,1452.125
30.220,29.901,0.777,0.778,34.237,27.590,1452.146
30.593,30.270,0.778,0.779,34.245,27.598,1452.167
30.887,30.561,0.781,0.782,34.222,27.580,1452.155
31.177,30.848,0.779,0.780,34.220,27.580,1452.148
31.564,31.231,0.773,0.774,34.228,27.589,1452.138
31.948,31.611,0.770,0.771,34.232,27.594,1452.136
32.228,31.888,0.769,0.770,34.227,27.591,1452.129
32.576,32.232,0.769,0.770,34.225,27.592,1452.133
32.923,32.576,0.766,0.767,34.228,27.596,1452.129
33.256,32.905,0.765,0.766,34.228,27.597,1452.129
33.651,33.296,0.765,0.766,34.277,27.639,1452.201
34.016,33.657,0.779,0.780,34.241,27.610,1452.222
34.417,34.054,0.788,0.789,34.264,27.631,1452.300
34.773,34.406,0.792,0.793,34.297,27.659,1452.368
35.082,34.712,0.809,0.810,34.289,27.652,1452.438
35.445,35.071,0.830,0.831,34.269,27.637,1452.512
35.732,35.355,0.842,0.843,34.257,27.628,1452.555
36.084,35.703,0.849,0.850,34.248,27.621,1452.580
36.497,36.112,0.853,0.854,34.235,27.613,1452.588
36.849,36.460,0.854,0.855,34.233,27.613,1452.595
37.142,36.750,0.849,0.850,34.241,27.621,1452.588
37.441,37.045,0.847,0.848,34.240,27.622,1452.583
37.680,37.282,0.847,0.848,34.237,27.621,1452.583
37.887,37.487,0.845,0.846,34.238,27.622,1452.579
38.237,37.833,0.842,0.843,34.264,27.646,1452.606
38.525,38.118,0.842,0.843,34.273,27.654,1452.622
38.758,38.348,0.853,0.854,34.253,27.638,1452.649
39.125,38.712,0.859,0.860,34.237,27.627,1452.661
39.523,39.105,0.860,0.861,34.228,27.621,1452.660
39.830,39.409,0.853,0.854,34.245,27.637,1452.655
40.161,39.736,0.849,0.850,34.283,27.669,1452.693
40.392,39.965,0.856,0.857,34.333,27.710,1452.795
40.661,40.231,0.876,0.877,34.329,27.707,1452.884
40.961,40.528,0.905,0.906,34.298,27.681,1452.978
41.212,40.776,0.923,0.924,34.285,27.671,1453.045
41.402,40.964,0.932,0.933,34.273,27.662,1453.074
41.741,41.300,0.939,0.940,34.256,27.649,1453.088
42.032,41.588,0.939,0.940,34.250,27.645,1453.084
42.284,41.837,0.935,0.936,34.232,27.633,1453.047
42.649,42.198,0.926,0.927,34.234,27.636,1453.015
42.973,42.518,0.916,0.917,34.238,27.642,1452.981
43.278,42.820,0.907,0.908,34.231,27.638,1452.936
43.634,43.172,0.897,0.898,34.219,27.631,1452.880
43.976,43.511,0.881,0.882,34.226,27.639,1452.823
44.373,43.904,0.866,0.867,34.242,27.655,1452.784
44.667,44.194,0.860,0.861,34.249,27.662,1452.770
44.936,44.461,0.856,0.857,34.248,27.663,1452.755
45.249,44.770,0.854,0.855,34.250,27.666,1452.754
45.547,45.065,0.851,0.852,34.253,27.670,1452.750
45.916,45.430,0.851,0.852,34.253,27.672,1452.755
46.273,45.783,0.852,0.853,34.251,27.672,1452.764
46.548,46.055,0.851,0.852,34.252,27.674,1452.765
46.901,46.404,0.851,0.852,34.255,27.678,1452.774
47.216,46.716,0.853,0.854,34.255,27.680,1452.789
47.473,46.970,0.852,0.853,34.256,27.682,1452.789
47.734,47.229,0.853,0.854,34.252,27.680,1452.793
47.969,47.461,0.853,0.854,34.250,27.680,1452.795
48.247,47.736,0.851,0.852,34.254,27.684,1452.795
48.477,47.964,0.850,0.851,34.253,27.685,1452.794
48.745,48.229,0.850,0.851,34.248,27.682,1452.791
49.075,48.555,0.849,0.850,34.241,27.678,1452.783
49.377,48.854,0.847,0.848,34.248,27.685,1452.788
49.627,49.101,0.843,0.844,34.245,27.684,1452.770
49.898,49.369,0.842,0.843,34.238,27.680,1452.760
50.137,49.606,0.838,0.839,34.239,27.681,1452.747
50.364,49.830,0.833,0.834,34.235,27.680,1452.723
50.621,50.085,0.829,0.830,34.230,27.677,1452.703
50.805,50.267,0.822,0.823,34.238,27.685,1452.684
51.042,50.501,0.817,0.818,34.242,27.690,1452.671
51.369,50.825,0.814,0.815,34.244,27.693,1452.665
51.636,51.089,0.812,0.813,34.244,27.695,1452.662
51.865,51.315,0.810,0.811,34.244,27.696,1452.656
52.132,51.579,0.807,0.808,34.246,27.699,1452.649
52.451,51.895,0.807,0.808,34.244,27.699,1452.652
52.799,52.239,0.806,0.807,34.245,27.701,1452.655
53.022,52.460,0.805,0.806,34.246,27.703,1452.655
53.250,52.685,0.803,0.804,34.247,27.705,1452.651
53.607,53.039,0.804,0.805,34.244,27.705,1452.658
53.998,53.425,0.805,0.806,34.245,27.707,1452.670
54.306,53.730,0.805,0.806,34.243,27.707,1452.671
54.700,54.120,0.804,0.805,34.246,27.711,1452.678
55.067,54.483,0.807,0.808,34.248,27.714,1452.700
55.428,54.840,0.807,0.808,34.248,27.716,1452.705
55.724,55.133,0.808,0.809,34.245,27.715,1452.711
55.961,55.367,0.807,0.808,34.252,27.722,1452.720
56.286,55.689,0.807,0.808,34.252,27.724,1452.725
56.553,55.953,0.809,0.810,34.252,27.725,1452.739
56.808,56.205,0.810,0.811,34.246,27.721,1452.739
57.126,56.520,0.811,0.812,34.245,27.721,1452.747
57.531,56.920,0.810,0.811,34.243,27.722,1452.747
57.939,57.324,0.809,0.810,34.241,27.722,1452.747
58.309,57.690,0.806,0.807,34.242,27.725,1452.740
58.687,58.064,0.806,0.807,34.245,27.729,1452.751
59.009,58.383,0.809,0.810,34.247,27.732,1452.772
59.394,58.763,0.813,0.814,34.250,27.736,1452.800
59.793,59.158,0.817,0.818,34.251,27.738,1452.826
60.094,59.456,0.819,0.820,34.248,27.738,1452.836
60.398,59.757,0.820,0.821,34.247,27.738,1452.844
60.763,60.118,0.820,0.821,34.252,27.744,1452.857
61.103,60.454,0.822,0.823,34.250,27.743,1452.868
61.471,60.818,0.824,0.825,34.280,27.769,1452.923
61.805,61.149,0.832,0.833,34.290,27.778,1452.978
62.105,61.445,0.848,0.849,34.272,27.764,1453.031
62.497,61.833,0.859,0.860,34.266,27.761,1453.079
62.822,62.155,0.864,0.865,34.264,27.761,1453.105
63.170,62.499,0.868,0.869,34.262,27.760,1453.126
63.453,62.779,0.871,0.872,34.260,27.760,1453.141
63.765,63.087,0.873,0.874,34.255,27.757,1453.148
64.187,63.505,0.876,0.877,34.250,27.755,1453.162
64.598,63.911,0.876,0.877,34.250,27.757,1453.169
64.995,64.304,0.873,0.874,34.249,27.758,1453.160
65.387,64.692,0.870,0.871,34.247,27.759,1453.151
65.728,65.029,0.867,0.868,34.245,27.759,1453.140
66.094,65.391,0.863,0.864,34.242,27.758,1453.123
66.483,65.776,0.856,0.857,34.247,27.764,1453.104
66.831,66.120,0.852,0.853,34.249,27.768,1453.096
67.191,66.476,0.850,0.851,34.253,27.773,1453.097
67.558,66.839,0.849,0.850,34.255,27.776,1453.101
67.871,67.149,0.848,0.849,34.255,27.778,1453.102
68.178,67.453,0.848,0.849,34.256,27.780,1453.108
68.466,67.738,0.847,0.848,34.258,27.783,1453.111
68.805,68.073,0.848,0.849,34.258,27.785,1453.121
69.131,68.395,0.849,0.850,34.257,27.785,1453.129
69.385,68.647,0.849,0.850,34.249,27.780,1453.123
69.708,68.966,0.846,0.847,34.248,27.781,1453.114
70.048,69.303,0.842,0.843,34.251,27.785,1453.105
70.388,69.639,0.839,0.840,34.251,27.788,1453.098
70.717,69.964,0.837,0.838,34.249,27.788,1453.092
71.073,70.316,0.835,0.836,34.253,27.792,1453.093
71.438,70.678,0.834,0.835,34.254,27.795,1453.095
71.782,71.018,0.833,0.834,34.252,27.795,1453.094
72.167,71.399,0.832,0.833,34.250,27.796,1453.094
72.472,71.700,0.830,0.831,34.250,27.797,1453.089
72.761,71.986,0.827,0.828,34.253,27.801,1453.084
73.113,72.334,0.824,0.825,34.260,27.808,1453.086
73.477,72.694,0.824,0.825,34.261,27.811,1453.093
73.772,72.986,0.826,0.827,34.257,27.809,1453.102
74.143,73.353,0.827,0.828,34.258,27.812,1453.114
74.515,73.721,0.827,0.828,34.265,27.819,1453.129
74.820,74.023,0.830,0.831,34.260,27.816,1453.141
75.200,74.399,0.831,0.832,34.261,27.819,1453.153
75.513,74.708,0.833,0.834,34.261,27.820,1453.167
75.676,74.870,0.831,0.832,34.263,27.823,1453.164
75.759,74.952,0.830,0.832,34.265,27.824,1453.162
75.973,75.163,0.830,0.832,34.267,27.827,1453.169
76.302,75.489,0.829,0.831,34.267,27.829,1453.169
76.347,75.533,0.831,0.833,34.264,27.827,1453.176
76.718,75.900,0.833,0.835,NaN,NaN,NaN
77.110,76.288,0.834,0.836,NaN,NaN,NaN
77.451,76.625,0.836,0.838,NaN,NaN,NaN
77.640,76.812,0.838,0.840,NaN,NaN,NaN
77.610,76.783,0.828,0.830,NaN,NaN,NaN
77.475,76.649,0.829,0.831,NaN,NaN,NaN
77.162,76.340,0.828,0.830,NaN,NaN,NaN
76.809,75.990,0.830,0.832,NaN,NaN,NaN
76.472,75.657,0.830,0.832,NaN,NaN,NaN
76.129,75.318,0.832,0.834,NaN,NaN,NaN
75.748,74.941,0.832,0.833,NaN,NaN,NaN
75.722,74.915,0.833,0.834,NaN,NaN,NaN
75.323,74.520,0.833,0.834,NaN,NaN,NaN
74.980,74.181,0.833,0.834,NaN,NaN,NaN
74.578,73.784,0.832,0.833,NaN,NaN,NaN
74.173,73.383,0.830,0.831,NaN,NaN,NaN
73.744,72.959,0.829,0.830,NaN,NaN,NaN
73.384,72.602,0.828,0.829,NaN,NaN,NaN
73.019,72.241,0.826,0.827,NaN,NaN,NaN
72.634,71.861,0.825,0.826,NaN,NaN,NaN
72.184,71.415,0.826,0.827,NaN,NaN,NaN
71.835,71.070,0.828,0.829,NaN,NaN,NaN
71.396,70.636,0.830,0.831,NaN,NaN,NaN
71.034,70.278,0.832,0.833,NaN,NaN,NaN
70.650,69.898,0.833,0.834,NaN,NaN,NaN
70.352,69.603,0.835,0.836,NaN,NaN,NaN
70.057,69.311,0.838,0.839,NaN,NaN,NaN
69.723,68.981,0.843,0.844,NaN,NaN,NaN
69.376,68.638,0.845,0.846,NaN,NaN,NaN
69.102,68.367,0.848,0.849,NaN,NaN,NaN
68.758,68.027,0.849,0.850,NaN,NaN,NaN
68.405,67.677,0.848,0.849,NaN,NaN,NaN
68.032,67.308,0.849,0.850,NaN,NaN,NaN
67.769,67.048,0.849,0.850,NaN,NaN,NaN
67.446,66.729,0.849,0.850,NaN,NaN,NaN
67.131,66.417,0.848,0.849,NaN,NaN,NaN
66.724,66.014,0.849,0.850,NaN,NaN,NaN
66.418,65.712,0.851,0.852,NaN,NaN,NaN
66.053,65.351,0.855,0.856,NaN,NaN,NaN
65.712,65.013,0.858,0.859,NaN,NaN,NaN
65.333,64.638,0.864,0.865,NaN,NaN,NaN
65.010,64.319,0.867,0.868,NaN,NaN,NaN
64.681,63.994,0.872,0.873,NaN,NaN,NaN
64.415,63.730,0.873,0.874,NaN,NaN,NaN
64.044,63.363,0.875,0.876,NaN,NaN,NaN
63.656,62.980,0.878,0.879,NaN,NaN,NaN
63.436,62.762,0.877,0.878,NaN,NaN,NaN
63.117,62.446,0.875,0.876,NaN,NaN,NaN
62.860,62.192,0.872,0.873,NaN,NaN,NaN
62.575,61.910,0.869,0.870,NaN,NaN,NaN
62.278,61.616,0.868,0.869,NaN,NaN,NaN
62.030,61.371,0.866,0.867,NaN,NaN,NaN
61.730,61.074,0.865,0.866,NaN,NaN,NaN
61.407,60.755,0.864,0.865,NaN,NaN,NaN
61.132,60.483,0.854,0.855,NaN,NaN,NaN
60.883,60.236,0.842,0.843,NaN,NaN,NaN
60.623,59.979,0.833,0.834,NaN,NaN,NaN
60.433,59.791,0.829,0.830,NaN,NaN,NaN
60.181,59.542,0.826,0.827,NaN,NaN,NaN
59.892,59.256,0.826,0.827,NaN,NaN,NaN
59.609,58.976,0.824,0.825,NaN,NaN,NaN
59.466,58.835,0.823,0.824,NaN,NaN,NaN
59.220,58.591,0.822,0.823,NaN,NaN,NaN
58.988,58.362,0.822,0.823,NaN,NaN,NaN
58.732,58.109,0.822,0.823,NaN,NaN,NaN
58.376,57.756,0.821,0.822,NaN,NaN,NaN
58.096,57.479,0.821,0.822,NaN,NaN,NaN
57.756,57.143,0.820,0.821,NaN,NaN,NaN
57.444,56.834,0.820,0.821,NaN,NaN,NaN
57.067,56.461,0.819,0.820,NaN,NaN,NaN
56.629,56.028,0.820,0.821,NaN,NaN,NaN
56.302,55.705,0.819,0.820,NaN,NaN,NaN
55.897,55.304,0.818,0.819,NaN,NaN,NaN
55.456,54.868,0.814,0.815,NaN,NaN,NaN
55.072,54.488,0.812,0.813,NaN,NaN,NaN
54.720,54.140,0.810,0.811,NaN,NaN,NaN
54.433,53.856,0.810,0.811,NaN,NaN,NaN
54.086,53.513,0.810,0.811,NaN,NaN,NaN
53.720,53.150,0.811,0.812,NaN,NaN,NaN
53.358,52.792,0.813,0.814,NaN,NaN,NaN
53.015,52.453,0.821,0.822,NaN,NaN,NaN
52.702,52.143,0.830,0.831,NaN,NaN,NaN
52.380,51.825,0.836,0.837,NaN,NaN,NaN
52.043,51.491,0.841,0.842,NaN,NaN,NaN
51.724,51.176,0.844,0.845,NaN,NaN,NaN
51.375,50.831,0.844,0.845,NaN,NaN,NaN
50.989,50.449,0.845,0.846,NaN,NaN,NaN
50.686,50.149,0.849,0.850,NaN,NaN,NaN
50.365,49.831,0.853,0.854,NaN,NaN,NaN
50.050,49.520,0.856,0.857,NaN,NaN,NaN
49.704,49.177,0.859,0.860,34.241,27.680,1452.838
49.396,48.873,0.860,0.861,34.241,27.678,1452.837
49.117,48.597,0.860,0.861,34.242,27.678,1452.834
48.814,48.297,0.862,0.863,34.240,27.675,1452.835
48.464,47.951,0.862,0.863,34.242,27.674,1452.832
48.196,47.686,0.864,0.865,34.241,27.672,1452.835
47.866,47.359,0.866,0.867,34.240,27.670,1452.838
47.558,47.054,0.867,0.868,34.239,27.668,1452.836
47.181,46.681,0.867,0.868,34.241,27.667,1452.832
46.826,46.330,0.867,0.868,34.243,27.668,1452.830
46.569,46.076,0.869,0.870,34.240,27.664,1452.831
46.247,45.757,0.869,0.870,34.242,27.663,1452.827
45.928,45.442,0.871,0.872,34.237,27.658,1452.825
45.597,45.114,0.870,0.871,34.237,27.657,1452.815
45.335,44.855,0.869,0.870,34.269,27.681,1452.849
45.030,44.554,0.879,0.880,34.274,27.683,1452.896
44.787,44.313,0.898,0.899,34.273,27.679,1452.975
44.359,43.890,0.917,0.918,34.279,27.681,1453.062
44.096,43.629,0.938,0.939,34.264,27.666,1453.132
43.804,43.341,0.952,0.953,34.261,27.662,1453.187
43.499,43.039,0.960,0.961,34.258,27.658,1453.213
43.212,42.755,0.969,0.970,34.253,27.652,1453.243
42.807,42.354,0.979,0.980,34.254,27.650,1453.283
42.510,42.060,0.982,0.983,34.229,27.628,1453.258
42.267,41.820,0.975,0.976,34.221,27.621,1453.212
41.963,41.519,0.965,0.966,34.227,27.625,1453.171
41.623,41.183,0.958,0.959,34.235,27.631,1453.144
41.333,40.896,0.953,0.954,34.227,27.623,1453.106
41.182,40.747,0.946,0.947,34.233,27.628,1453.080
40.865,40.433,0.944,0.945,34.241,27.632,1453.076
40.568,40.139,0.945,0.946,34.227,27.620,1453.058
40.257,39.831,0.941,0.942,34.227,27.618,1453.034
39.874,39.453,0.935,0.936,34.227,27.617,1453.001
39.587,39.169,0.932,0.933,34.223,27.612,1452.977
39.289,38.874,0.926,0.927,34.222,27.611,1452.944
38.968,38.556,0.917,0.918,34.137,27.542,1452.787
38.678,38.269,0.874,0.875,34.116,27.526,1452.560
38.445,38.039,0.817,0.818,34.142,27.549,1452.333
38.137,37.734,0.776,0.777,34.164,27.568,1452.173
37.901,37.501,0.752,0.753,34.188,27.588,1452.092
37.642,37.244,0.736,0.737,34.199,27.597,1452.031
37.274,36.880,0.729,0.730,34.204,27.600,1452.001
37.074,36.682,0.724,0.725,34.213,27.606,1451.986
36.800,36.411,0.726,0.727,34.225,27.614,1452.007
36.466,36.081,0.735,0.736,34.225,27.613,1452.043
36.187,35.805,0.742,0.743,34.217,27.604,1452.058
35.889,35.510,0.746,0.747,34.216,27.602,1452.071
35.559,35.184,0.750,0.751,34.224,27.606,1452.093
35.294,34.921,0.754,0.755,34.219,27.601,1452.101
35.052,34.682,0.757,0.758,34.232,27.610,1452.128
34.627,34.261,0.769,0.770,34.223,27.600,1452.163
34.300,33.938,0.775,0.776,34.224,27.599,1452.186
34.029,33.670,0.782,0.783,34.220,27.594,1452.209
33.680,33.325,0.786,0.787,34.221,27.593,1452.222
33.377,33.025,0.791,0.792,34.234,27.601,1452.257
33.000,32.652,0.803,0.804,34.225,27.592,1452.293
32.744,32.398,0.810,0.811,34.227,27.591,1452.322
32.404,32.062,0.815,0.816,34.223,27.586,1452.334
32.211,31.871,0.821,0.822,34.214,27.577,1452.346
31.852,31.516,0.818,0.819,34.191,27.558,1452.296
31.464,31.132,0.806,0.807,34.195,27.560,1452.242
31.237,30.907,0.796,0.797,34.214,27.575,1452.218
30.831,30.506,0.800,0.801,34.212,27.571,1452.226
30.441,30.120,0.802,0.803,34.210,27.567,1452.226
30.127,29.809,0.802,0.803,34.214,27.569,1452.226
29.807,29.493,0.805,0.806,34.211,27.565,1452.230
29.370,29.060,0.807,0.808,34.207,27.560,1452.228
29.033,28.727,0.806,0.807,34.192,27.546,1452.197
28.532,28.231,0.800,0.801,34.183,27.537,1452.151
28.193,27.896,0.788,0.789,34.190,27.541,1452.100
27.898,27.604,0.779,0.780,34.181,27.533,1452.043
27.555,27.265,0.767,0.768,34.181,27.533,1451.983
27.087,26.802,0.756,0.757,34.194,27.541,1451.943
26.789,26.507,0.752,0.753,34.197,27.543,1451.924
26.466,26.187,0.753,0.754,34.230,27.567,1451.967
26.208,25.932,0.770,0.771,34.225,27.562,1452.034
25.797,25.525,0.788,0.789,34.216,27.551,1452.096
25.373,25.106,0.798,0.799,34.209,27.543,1452.125
25.109,24.845,0.804,0.805,34.207,27.539,1452.144
24.734,24.473,0.809,0.810,34.207,27.537,1452.161
24.366,24.109,0.814,0.815,34.204,27.533,1452.174
23.987,23.734,0.816,0.816,34.193,27.522,1452.162
23.741,23.491,0.813,0.813,34.188,27.517,1452.139
23.411,23.164,0.806,0.806,34.177,27.507,1452.086
23.126,22.883,0.793,0.793,34.172,27.503,1452.017
22.716,22.477,0.781,0.781,34.178,27.506,1451.963
22.424,22.188,0.774,0.774,34.187,27.512,1451.939
22.172,21.939,0.773,0.773,34.169,27.497,1451.906
21.881,21.651,0.765,0.765,34.167,27.495,1451.864
21.531,21.304,0.757,0.757,34.166,27.492,1451.820
21.223,21.000,0.749,0.749,34.165,27.490,1451.777
20.887,20.667,0.739,0.739,34.149,27.476,1451.705
20.509,20.293,0.724,0.724,34.142,27.470,1451.623
20.203,19.990,0.703,0.703,34.131,27.462,1451.509
19.728,19.520,0.682,0.682,34.134,27.463,1451.410
19.428,19.224,0.664,0.664,34.145,27.471,1451.338
19.019,18.819,0.651,0.651,34.144,27.469,1451.271
18.625,18.429,0.636,0.636,34.141,27.466,1451.193
18.161,17.970,0.624,0.624,34.130,27.456,1451.116
17.856,17.668,0.607,0.607,34.116,27.444,1451.016
17.507,17.323,0.587,0.587,34.115,27.443,1450.918
17.211,17.030,0.568,0.568,34.066,27.403,1450.762
16.775,16.599,0.526,0.526,33.982,27.336,1450.452
16.417,16.244,0.448,0.448,33.999,27.352,1450.114
16.060,15.891,0.395,0.395,34.045,27.390,1449.928
15.745,15.579,0.360,0.360,34.060,27.403,1449.784
15.327,15.166,0.340,0.340,34.080,27.418,1449.712
15.050,14.892,0.328,0.328,34.081,27.419,1449.655
14.647,14.493,0.319,0.319,34.078,27.415,1449.604
14.355,14.204,0.309,0.309,34.087,27.421,1449.565
13.956,13.809,0.302,0.302,34.083,27.417,1449.522
13.476,13.334,0.294,0.294,34.090,27.420,1449.486
13.091,12.953,0.290,0.290,34.098,27.425,1449.473
12.891,12.756,0.295,0.295,34.086,27.414,1449.477
12.549,12.417,0.290,0.290,34.079,27.407,1449.438
12.181,12.053,0.283,0.283,34.086,27.411,1449.409
11.880,11.755,0.280,0.280,34.088,27.412,1449.394
11.509,11.388,0.276,0.276,34.091,27.413,1449.374
11.061,10.945,0.275,0.275,34.089,27.409,1449.358
10.686,10.574,0.274,0.274,34.089,27.407,1449.348
10.315,10.207,0.273,0.273,34.085,27.402,1449.332
10.031,9.926,0.271,0.271,34.091,27.406,1449.327
9.716,9.614,0.271,0.271,34.091,27.405,1449.322
9.318,9.220,0.273,0.273,34.091,27.402,1449.324
9.129,9.033,0.272,0.272,34.092,27.402,1449.318
8.832,8.739,0.272,0.272,34.089,27.399,1449.310
8.553,8.463,0.272,0.272,34.086,27.394,1449.300
8.230,8.144,0.267,0.267,34.084,27.391,1449.269
7.883,7.800,0.263,0.263,34.089,27.395,1449.253
7.598,7.518,0.262,0.262,34.087,27.391,1449.240
7.327,7.250,0.261,0.261,34.089,27.392,1449.235
7.089,7.015,0.262,0.262,34.090,27.391,1449.236
6.711,6.641,0.262,0.262,34.090,27.390,1449.230
6.402,6.335,0.263,0.263,34.090,27.388,1449.230
6.050,5.987,0.264,0.264,34.088,27.385,1449.226
5.737,5.677,0.262,0.262,34.089,27.384,1449.213
5.419,5.362,0.261,0.261,34.089,27.383,1449.204
5.091,5.038,0.261,0.261,34.088,27.381,1449.197
4.746,4.696,0.259,0.259,34.091,27.381,1449.185
4.427,4.381,0.259,0.259,34.089,27.379,1449.179
4.078,4.035,0.259,0.259,34.088,27.376,1449.172
