Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.233,0.231,NaN,NaN,NaN,NaN,NaN
0.333,0.330,NaN,NaN,NaN,NaN,NaN
0.406,0.402,1.785,1.785,29.405,23.507,1449.807
0.504,0.499,1.612,1.612,29.835,23.863,1449.600
0.484,0.479,1.636,1.636,29.792,23.827,1449.651
0.625,0.618,1.589,1.589,30.089,24.068,1449.832
0.627,0.620,1.595,1.595,30.149,24.116,1449.939
0.755,0.747,1.594,1.594,30.213,24.167,1450.019
0.862,0.853,1.602,1.602,30.274,24.216,1450.137
0.974,0.964,1.616,1.616,30.326,24.258,1450.270
1.037,1.026,1.633,1.633,30.292,24.230,1450.303
1.184,1.172,1.654,1.654,30.115,24.087,1450.166
1.332,1.318,1.677,1.677,30.124,24.094,1450.283
1.545,1.529,1.690,1.690,30.353,24.278,1450.645
1.667,1.650,1.688,1.688,30.506,24.401,1450.839
1.778,1.759,1.686,1.686,30.807,24.643,1451.228
1.890,1.870,1.692,1.692,30.893,24.712,1451.370
2.066,2.044,1.701,1.701,31.098,24.876,1451.682
2.252,2.228,1.715,1.715,31.174,24.937,1451.847
2.434,2.408,1.724,1.724,31.331,25.064,1452.096
2.612,2.585,1.729,1.729,31.356,25.084,1452.154
2.782,2.753,1.732,1.732,31.364,25.091,1452.181
2.881,2.851,1.734,1.734,31.377,25.102,1452.208
3.024,2.992,1.733,1.733,31.448,25.159,1452.299
3.183,3.150,1.736,1.736,31.486,25.191,1452.365
3.343,3.308,1.742,1.742,31.804,25.446,1452.812
3.479,3.443,1.747,1.747,31.860,25.491,1452.910
3.656,3.618,1.754,1.754,31.834,25.471,1452.910
3.858,3.818,1.742,1.742,31.964,25.576,1453.031
3.991,3.949,1.701,1.701,32.141,25.722,1453.084
4.112,4.069,1.674,1.674,32.401,25.932,1453.308
4.278,4.233,1.700,1.700,32.288,25.840,1453.277
4.434,4.388,1.742,1.742,32.077,25.669,1453.188
4.595,4.547,1.708,1.708,32.223,25.789,1453.232
4.611,4.563,1.653,1.653,32.314,25.867,1453.108
4.784,4.734,1.615,1.615,32.400,25.939,1453.055
4.960,4.908,1.597,1.597,32.485,26.009,1453.090
5.099,5.046,1.593,1.593,32.560,26.070,1453.173
5.227,5.172,1.619,1.619,32.661,26.150,1453.424
5.396,5.339,1.662,1.662,32.750,26.219,1453.734
5.564,5.506,1.718,1.718,32.706,26.180,1453.927
5.687,5.627,1.779,1.779,32.616,26.105,1454.081
5.866,5.804,1.813,1.813,32.587,26.080,1454.196
6.047,5.984,1.824,1.824,32.558,26.057,1454.209
6.223,6.158,1.816,1.816,32.589,26.083,1454.217
6.369,6.302,1.805,1.805,32.739,26.205,1454.369
6.500,6.432,1.808,1.808,32.648,26.132,1454.264
6.617,6.548,1.829,1.829,32.628,26.115,1454.332
6.771,6.700,1.815,1.815,32.700,26.174,1454.368
6.980,6.907,1.819,1.819,32.669,26.151,1454.348
7.157,7.082,1.822,1.822,32.695,26.172,1454.398
7.277,7.201,1.809,1.809,32.769,26.233,1454.441
7.458,7.380,1.794,1.794,32.789,26.251,1454.403
7.620,7.540,1.781,1.781,32.822,26.279,1454.392
7.766,7.685,1.776,1.776,32.822,26.280,1454.373
7.935,7.852,1.768,1.768,32.925,26.364,1454.475
8.104,8.019,1.764,1.764,33.013,26.435,1454.576
8.261,8.174,1.780,1.780,33.058,26.471,1454.708
8.430,8.342,1.804,1.804,33.060,26.472,1454.820
8.604,8.514,1.825,1.825,33.049,26.463,1454.901
8.754,8.662,1.833,1.833,33.048,26.462,1454.938
8.910,8.816,1.832,1.832,33.058,26.471,1454.948
9.120,9.024,1.824,1.824,33.069,26.481,1454.931
9.236,9.139,1.814,1.814,33.076,26.487,1454.897
9.329,9.231,1.804,1.804,33.070,26.484,1454.847
9.515,9.415,1.794,1.794,33.042,26.464,1454.770
9.664,9.563,1.777,1.777,33.041,26.465,1454.696
9.785,9.682,1.746,1.746,33.050,26.474,1454.572
9.925,9.821,1.707,1.707,33.111,26.527,1454.482
10.139,10.033,1.679,1.679,33.154,26.564,1454.418
10.309,10.201,1.670,1.670,33.218,26.617,1454.465
10.466,10.356,1.672,1.672,33.282,26.669,1454.562
10.642,10.530,1.718,1.718,33.310,26.689,1454.805
10.800,10.687,1.770,1.770,33.296,26.674,1455.018
10.992,10.877,1.811,1.811,33.277,26.658,1455.178
11.181,11.064,1.835,1.835,33.286,26.664,1455.298
11.304,11.185,1.850,1.850,33.295,26.670,1455.378
11.500,11.379,1.864,1.864,33.309,26.682,1455.461
11.633,11.511,1.880,1.880,33.310,26.681,1455.535
11.766,11.642,1.891,1.891,33.326,26.694,1455.606
11.916,11.791,1.899,1.899,33.341,26.706,1455.664
12.131,12.004,1.912,1.912,33.381,26.739,1455.777
12.230,12.102,1.934,1.934,33.405,26.757,1455.908
12.371,12.241,1.956,1.956,33.392,26.745,1455.989
12.550,12.418,1.977,1.977,33.381,26.736,1456.070
12.647,12.514,1.993,1.993,33.365,26.722,1456.121
12.801,12.667,1.998,1.998,33.359,26.717,1456.137
12.989,12.853,1.997,1.997,33.360,26.719,1456.137
13.111,12.973,1.994,1.994,33.364,26.723,1456.131
13.255,13.116,1.990,1.990,33.401,26.754,1456.164
13.432,13.291,1.987,1.987,33.475,26.814,1456.252
13.553,13.411,2.003,2.003,33.493,26.828,1456.347
13.692,13.548,2.024,2.024,33.475,26.812,1456.417
13.831,13.686,2.044,2.044,33.457,26.797,1456.484
13.990,13.843,2.054,2.054,33.450,26.792,1456.522
14.157,14.008,2.061,2.061,33.459,26.799,1456.567
14.281,14.131,2.067,2.067,33.474,26.811,1456.614
14.428,14.276,2.076,2.076,33.500,26.832,1456.691
14.550,14.397,2.092,2.092,33.515,26.843,1456.782
14.672,14.518,2.115,2.115,33.510,26.838,1456.879
14.847,14.691,2.143,2.143,33.505,26.833,1456.998
14.959,14.802,2.169,2.169,33.504,26.831,1457.112
15.049,14.891,2.186,2.186,33.495,26.822,1457.175
15.202,15.042,2.193,2.193,33.491,26.820,1457.203
15.326,15.165,2.195,2.195,33.494,26.822,1457.218
15.422,15.260,2.198,2.198,33.497,26.825,1457.236
15.515,15.352,2.197,2.197,33.501,26.829,1457.240
15.738,15.573,2.197,2.197,33.509,26.836,1457.253
15.846,15.679,2.198,2.198,33.511,26.839,1457.262
15.971,15.803,2.202,2.202,33.506,26.834,1457.275
16.118,15.949,2.206,2.206,33.504,26.833,1457.292
16.238,16.067,2.208,2.208,33.504,26.834,1457.303
16.345,16.173,2.210,2.210,33.505,26.835,1457.314
16.536,16.362,2.210,2.210,33.507,26.837,1457.320
16.695,16.519,2.209,2.209,33.511,26.841,1457.323
16.810,16.633,2.210,2.210,33.521,26.850,1457.343
16.930,16.752,2.215,2.215,33.524,26.852,1457.371
17.082,16.902,2.219,2.219,33.526,26.854,1457.393
17.173,16.992,2.221,2.221,33.531,26.859,1457.410
17.221,17.040,2.225,2.225,33.532,26.859,1457.429
17.305,17.123,2.227,2.227,33.537,26.864,1457.447
17.412,17.229,2.229,2.229,33.544,26.869,1457.466
17.577,17.392,2.231,2.231,33.551,26.876,1457.487
17.705,17.519,2.239,2.239,33.555,26.879,1457.529
17.811,17.624,2.254,2.254,33.558,26.881,1457.600
17.947,17.758,2.265,2.265,33.558,26.880,1457.649
18.089,17.899,2.275,2.275,33.563,26.884,1457.703
18.184,17.993,2.287,2.287,33.578,26.896,1457.775
18.287,18.095,2.301,2.301,33.599,26.912,1457.866
18.397,18.204,2.324,2.324,33.619,26.927,1457.994
18.549,18.354,2.363,2.363,33.611,26.918,1458.156
18.697,18.500,2.401,2.401,33.589,26.897,1458.294
18.710,18.513,2.429,2.429,33.591,26.897,1458.419
18.948,18.749,2.450,2.450,33.596,26.901,1458.521
19.102,18.901,2.470,2.470,33.597,26.901,1458.611
19.111,18.910,2.499,2.499,33.586,26.890,1458.723
19.234,19.032,2.516,2.516,33.577,26.881,1458.787
19.351,19.147,2.535,2.535,33.568,26.873,1458.859
19.488,19.283,2.549,2.549,33.566,26.871,1458.919
19.652,19.445,2.556,2.556,33.567,26.872,1458.953
19.782,19.574,2.564,2.564,33.574,26.878,1459.000
19.878,19.669,2.567,2.567,33.581,26.883,1459.023
20.034,19.823,2.566,2.566,33.586,26.888,1459.027
20.157,19.945,2.565,2.565,33.588,26.890,1459.028
20.268,20.055,2.567,2.567,33.586,26.889,1459.036
20.361,20.147,2.568,2.568,33.583,26.887,1459.038
20.483,20.267,2.562,2.562,33.592,26.895,1459.026
20.575,20.358,2.559,2.559,33.597,26.900,1459.020
20.712,20.494,2.558,2.558,33.597,26.901,1459.019
20.835,20.616,2.559,2.559,33.614,26.914,1459.047
20.919,20.699,2.559,2.559,33.622,26.922,1459.059
21.042,20.821,2.563,2.563,33.618,26.918,1459.073
21.153,20.930,2.567,2.567,33.614,26.915,1459.086
21.267,21.043,2.568,2.568,33.611,26.914,1459.090
21.375,21.150,2.568,2.568,33.612,26.915,1459.093
21.505,21.279,2.571,2.571,33.609,26.913,1459.104
21.682,21.454,2.573,2.573,33.608,26.913,1459.114
21.808,21.578,2.571,2.571,33.618,26.921,1459.120
21.915,21.684,2.571,2.571,33.620,26.924,1459.125
22.058,21.826,2.568,2.568,33.626,26.929,1459.121
22.155,21.922,2.573,2.573,33.628,26.931,1459.147
22.275,22.041,2.573,2.573,33.630,26.933,1459.152
22.414,22.178,2.575,2.575,33.632,26.935,1459.165
22.520,22.283,2.579,2.579,33.629,26.933,1459.180
22.665,22.426,2.581,2.581,33.633,26.936,1459.196
22.782,22.542,2.583,2.583,33.635,26.939,1459.211
22.872,22.631,2.585,2.585,33.643,26.945,1459.231
22.998,22.756,2.586,2.586,33.643,26.946,1459.237
23.117,22.874,2.588,2.588,33.647,26.949,1459.253
23.291,23.046,2.593,2.593,33.642,26.946,1459.270
23.365,23.119,2.599,2.599,33.639,26.943,1459.294
23.482,23.235,2.601,2.601,33.644,26.948,1459.311
23.633,23.384,2.599,2.599,33.645,26.949,1459.306
23.786,23.536,2.601,2.601,33.644,26.949,1459.316
23.930,23.678,2.606,2.606,33.640,26.946,1459.335
24.045,23.792,2.607,2.607,33.643,26.949,1459.344
24.153,23.899,2.607,2.607,33.647,26.953,1459.352
24.267,24.011,2.607,2.607,33.652,26.957,1459.361
24.449,24.191,2.607,2.607,33.651,26.957,1459.362
24.562,24.303,2.607,2.607,33.648,26.956,1459.360
24.658,24.398,2.607,2.607,33.651,26.958,1459.365
24.806,24.545,2.607,2.607,33.651,26.959,1459.367
24.921,24.658,2.606,2.606,33.651,26.959,1459.365
25.078,24.814,2.608,2.608,33.648,26.958,1459.373
25.201,24.936,2.608,2.608,33.652,26.961,1459.380
25.216,24.950,2.610,2.610,33.649,26.959,1459.384
25.391,25.124,2.611,2.611,33.645,26.957,1459.387
25.555,25.286,2.611,2.611,33.644,26.956,1459.388
25.687,25.416,2.611,2.611,33.645,26.958,1459.391
25.795,25.523,2.609,2.609,33.648,26.961,1459.389
25.934,25.661,2.608,2.608,33.654,26.967,1459.394
26.059,25.784,2.613,2.613,33.657,26.969,1459.422
26.226,25.950,2.615,2.615,33.659,26.971,1459.436
26.364,26.086,2.619,2.619,33.663,26.975,1459.461
26.466,26.187,2.622,2.622,33.670,26.980,1459.484
26.624,26.343,2.626,2.626,33.669,26.980,1459.503
26.786,26.504,2.629,2.629,33.667,26.979,1459.516
26.926,26.642,2.633,2.633,33.664,26.977,1459.532
27.024,26.739,2.635,2.635,33.667,26.980,1459.545
27.166,26.880,2.637,2.637,33.667,26.980,1459.557
27.293,27.005,2.640,2.640,33.664,26.978,1459.568
27.416,27.127,2.638,2.638,33.668,26.982,1459.567
27.534,27.244,2.639,2.639,33.669,26.983,1459.573
27.650,27.359,2.641,2.641,33.666,26.982,1459.581
27.774,27.481,2.643,2.643,33.667,26.982,1459.592
27.875,27.581,2.643,2.643,33.668,26.984,1459.595
27.979,27.684,2.645,2.645,33.666,26.982,1459.603
28.108,27.812,2.645,2.645,33.666,26.983,1459.605
28.279,27.981,2.647,2.647,33.666,26.984,1459.616
28.393,28.094,2.646,2.646,33.667,26.985,1459.615
28.531,28.230,2.645,2.645,33.668,26.987,1459.614
28.630,28.328,2.645,2.645,33.668,26.987,1459.616
28.743,28.440,2.646,2.646,33.667,26.987,1459.621
28.864,28.560,2.646,2.646,33.668,26.988,1459.624
28.989,28.683,2.646,2.646,33.669,26.990,1459.628
29.079,28.772,2.647,2.647,33.669,26.990,1459.634
29.182,28.874,2.649,2.649,33.669,26.991,1459.644
29.289,28.980,2.652,2.652,33.667,26.989,1459.656
29.444,29.134,2.651,2.651,33.666,26.989,1459.653
29.580,29.268,2.651,2.651,33.663,26.987,1459.652
29.720,29.407,2.651,2.651,33.662,26.987,1459.652
29.848,29.533,2.651,2.651,33.661,26.987,1459.653
29.960,29.644,2.651,2.651,33.662,26.988,1459.656
30.136,29.818,2.649,2.649,33.664,26.991,1459.653
30.272,29.953,2.650,2.650,33.660,26.988,1459.655
30.439,30.118,2.650,2.650,33.657,26.986,1459.652
30.656,30.333,2.649,2.649,33.655,26.986,1459.650
30.795,30.470,2.647,2.647,33.657,26.989,1459.646
30.915,30.589,2.646,2.646,33.667,26.997,1459.656
31.064,30.736,2.644,2.644,33.674,27.003,1459.659
31.201,30.872,2.646,2.646,33.680,27.009,1459.678
31.207,30.878,2.650,2.650,33.684,27.012,1459.701
31.308,30.978,2.653,2.653,33.679,27.008,1459.709
31.432,31.100,2.656,2.656,33.676,27.005,1459.719
31.546,31.213,2.656,2.656,33.675,27.006,1459.721
31.656,31.322,2.655,2.655,33.674,27.005,1459.717
31.774,31.439,2.657,2.657,33.667,27.000,1459.718
31.860,31.524,2.655,2.655,33.667,27.000,1459.710
31.923,31.586,2.654,2.654,33.664,26.999,1459.703
32.007,31.669,2.651,2.651,33.663,26.999,1459.691
32.218,31.878,2.647,2.647,33.667,27.003,1459.683
32.349,32.008,2.643,2.643,33.670,27.007,1459.671
32.478,32.135,2.641,2.641,33.672,27.009,1459.667
32.633,32.289,2.639,2.639,33.676,27.013,1459.665
32.750,32.404,2.638,2.638,33.678,27.015,1459.666
32.846,32.499,2.637,2.637,33.685,27.021,1459.673
32.988,32.640,2.638,2.638,33.690,27.026,1459.686
33.159,32.809,2.640,2.640,33.696,27.032,1459.705
33.247,32.896,2.644,2.644,33.699,27.034,1459.728
33.353,33.001,2.649,2.649,33.703,27.037,1459.756
33.496,33.142,2.651,2.651,33.701,27.036,1459.764
33.510,33.156,2.654,2.654,33.696,27.032,1459.771
33.607,33.252,2.659,2.659,33.691,27.028,1459.788
33.728,33.372,2.657,2.657,33.693,27.030,1459.784
33.817,33.460,2.657,2.657,33.693,27.030,1459.785
33.928,33.570,2.658,2.658,33.693,27.031,1459.791
34.042,33.683,2.658,2.658,33.697,27.034,1459.798
34.144,33.784,2.658,2.658,33.695,27.034,1459.798
34.278,33.916,2.659,2.659,33.693,27.032,1459.801
34.381,34.018,2.659,2.659,33.690,27.031,1459.800
34.459,34.095,2.660,2.660,33.686,27.027,1459.799
34.550,34.185,2.660,2.660,33.679,27.023,1459.792
34.677,34.311,2.657,2.657,33.681,27.025,1459.784
34.801,34.434,2.653,2.653,33.683,27.027,1459.771
34.887,34.519,2.650,2.650,33.687,27.032,1459.765
34.999,34.629,2.648,2.648,33.692,27.036,1459.764
35.122,34.751,2.646,2.646,33.695,27.039,1459.762
35.229,34.857,2.647,2.647,33.695,27.040,1459.768
35.338,34.965,2.645,2.645,33.697,27.042,1459.764
35.561,35.186,2.646,2.646,33.696,27.042,1459.770
35.738,35.361,2.649,2.649,33.693,27.040,1459.782
35.892,35.513,2.651,2.651,33.692,27.040,1459.792
36.086,35.705,2.651,2.651,33.693,27.042,1459.796
36.242,35.859,2.651,2.651,33.693,27.042,1459.799
36.391,36.007,2.652,2.652,33.693,27.043,1459.806
36.589,36.203,2.653,2.653,33.692,27.043,1459.812
36.797,36.408,2.653,2.653,33.692,27.044,1459.815
36.932,36.542,2.653,2.653,33.692,27.044,1459.817
37.100,36.708,2.653,2.653,33.692,27.045,1459.820
37.277,36.883,2.653,2.653,33.691,27.046,1459.822
37.441,37.045,2.652,2.652,33.692,27.048,1459.822
37.640,37.242,2.654,2.654,33.690,27.047,1459.831
37.803,37.404,2.653,2.653,33.690,27.047,1459.829
37.919,37.518,2.652,2.652,33.691,27.049,1459.828
38.064,37.662,2.652,2.652,33.691,27.049,1459.830
38.228,37.824,2.652,2.652,33.691,27.050,1459.833
38.337,37.932,2.652,2.652,33.692,27.051,1459.836
38.481,38.074,2.651,2.651,33.693,27.053,1459.835
38.656,38.248,2.651,2.651,33.692,27.053,1459.836
38.823,38.413,2.653,2.653,33.689,27.051,1459.845
38.952,38.540,2.651,2.651,33.691,27.054,1459.841
39.107,38.694,2.651,2.651,33.691,27.055,1459.843
39.262,38.847,2.652,2.652,33.691,27.055,1459.850
39.367,38.951,2.653,2.653,33.692,27.056,1459.856
39.494,39.077,2.651,2.651,33.694,27.058,1459.853
39.680,39.261,2.652,2.652,33.692,27.058,1459.858
39.829,39.408,2.651,2.651,33.693,27.060,1459.858
39.964,39.542,2.651,2.651,33.695,27.061,1459.861
40.076,39.652,2.652,2.652,33.695,27.062,1459.868
40.216,39.791,2.653,2.653,33.693,27.061,1459.873
40.378,39.951,2.652,2.652,33.694,27.063,1459.872
40.470,40.042,2.651,2.651,33.698,27.066,1459.874
40.620,40.191,2.652,2.652,33.696,27.065,1459.878
40.779,40.348,2.652,2.652,33.695,27.066,1459.880
40.908,40.476,2.653,2.653,33.694,27.065,1459.885
41.049,40.615,2.652,2.652,33.694,27.066,1459.883
41.193,40.757,2.652,2.652,33.695,27.067,1459.887
41.302,40.865,2.653,2.653,33.694,27.067,1459.891
41.408,40.970,2.653,2.653,33.695,27.068,1459.895
41.562,41.123,2.654,2.654,33.693,27.067,1459.898
41.739,41.298,2.653,2.653,33.694,27.069,1459.898
41.869,41.426,2.654,2.654,33.692,27.067,1459.902
41.981,41.537,2.654,2.654,33.693,27.069,1459.905
42.113,41.668,2.653,2.653,33.692,27.069,1459.902
42.262,41.815,2.654,2.654,33.694,27.071,1459.911
42.364,41.916,2.654,2.654,33.695,27.072,1459.914
42.514,42.064,2.654,2.654,33.695,27.073,1459.916
42.662,42.211,2.654,2.654,33.695,27.074,1459.919
42.778,42.326,2.655,2.655,33.695,27.074,1459.925
42.878,42.424,2.654,2.654,33.695,27.075,1459.922
43.021,42.566,2.654,2.654,33.696,27.076,1459.926
43.153,42.697,2.654,2.654,33.697,27.078,1459.930
43.249,42.792,2.654,2.654,33.699,27.080,1459.934
43.377,42.918,2.654,2.654,33.699,27.081,1459.936
43.523,43.063,2.655,2.655,33.699,27.081,1459.943
43.642,43.180,2.656,2.656,33.699,27.082,1459.949
43.744,43.281,2.658,2.658,33.699,27.082,1459.959
43.867,43.403,2.658,2.658,33.701,27.084,1459.964
43.973,43.508,2.659,2.659,33.700,27.084,1459.968
44.106,43.639,2.659,2.659,33.702,27.086,1459.974
44.325,43.856,2.661,2.661,33.704,27.088,1459.988
44.435,43.965,2.661,2.661,33.705,27.090,1459.991
44.517,44.046,2.660,2.660,33.706,27.091,1459.989
44.642,44.170,2.661,2.661,33.707,27.092,1459.997
44.814,44.340,2.661,2.661,33.710,27.095,1460.003
44.949,44.473,2.660,2.660,33.711,27.097,1460.002
45.021,44.545,2.663,2.663,33.706,27.093,1460.011
45.194,44.716,2.662,2.662,33.703,27.092,1460.006
45.368,44.888,2.661,2.661,33.706,27.094,1460.007
45.449,44.968,2.661,2.661,33.709,27.098,1460.013
45.527,45.045,2.661,2.661,33.712,27.100,1460.018
45.650,45.167,2.660,2.660,33.713,27.102,1460.017
45.818,45.333,2.661,2.661,33.707,27.097,1460.016
45.904,45.418,2.662,2.662,33.704,27.096,1460.018
46.013,45.526,2.662,2.662,33.707,27.098,1460.023
46.139,45.651,2.661,2.661,33.709,27.101,1460.024
46.230,45.741,2.661,2.661,33.709,27.101,1460.025
46.309,45.819,2.662,2.662,33.708,27.101,1460.030
46.487,45.995,2.661,2.661,33.709,27.102,1460.029
46.631,46.137,2.662,2.662,33.706,27.101,1460.033
46.713,46.219,2.661,2.661,33.707,27.102,1460.031
46.847,46.351,2.662,2.662,33.714,27.108,1460.046
46.965,46.468,2.662,2.662,33.717,27.111,1460.053
47.071,46.573,2.664,2.664,33.715,27.110,1460.060
47.177,46.678,2.663,2.663,33.718,27.113,1460.062
47.286,46.785,2.666,2.666,33.719,27.114,1460.077
47.435,46.933,2.667,2.667,33.720,27.115,1460.086
47.504,47.001,2.669,2.669,33.723,27.118,1460.099
47.635,47.131,2.674,2.674,33.723,27.118,1460.122
47.847,47.340,2.676,2.676,33.720,27.117,1460.132
47.909,47.402,2.679,2.679,33.717,27.114,1460.141
48.012,47.504,2.680,2.680,33.721,27.118,1460.152
48.186,47.676,2.681,2.681,33.722,27.119,1460.161
48.263,47.752,2.683,2.683,33.718,27.116,1460.165
48.363,47.851,2.684,2.684,33.714,27.113,1460.166
48.508,47.994,2.683,2.683,33.714,27.114,1460.164
48.630,48.115,2.682,2.682,33.712,27.113,1460.160
48.706,48.190,2.679,2.679,33.715,27.117,1460.152
48.846,48.329,2.679,2.679,33.715,27.117,1460.154
48.976,48.457,2.678,2.678,33.715,27.118,1460.152
49.048,48.529,2.676,2.676,33.716,27.119,1460.145
49.153,48.632,2.676,2.676,33.713,27.117,1460.144
49.305,48.783,2.675,2.675,33.707,27.113,1460.134
49.405,48.882,2.673,2.673,NaN,NaN,NaN
49.504,48.980,2.670,2.670,NaN,NaN,NaN
49.603,49.078,2.652,2.652,NaN,NaN,NaN
49.577,49.052,2.641,2.641,NaN,NaN,NaN
49.368,48.845,2.645,2.645,NaN,NaN,NaN
49.128,48.608,2.656,2.656,NaN,NaN,NaN
49.102,48.582,2.669,2.669,NaN,NaN,NaN
48.894,48.376,2.670,2.670,NaN,NaN,NaN
48.635,48.120,2.674,2.674,NaN,NaN,NaN
48.360,47.848,2.675,2.675,NaN,NaN,NaN
48.086,47.577,2.678,2.678,NaN,NaN,NaN
47.793,47.287,2.679,2.679,NaN,NaN,NaN
47.409,46.907,2.681,2.681,NaN,NaN,NaN
47.373,46.871,2.679,2.679,NaN,NaN,NaN
47.023,46.525,2.678,2.678,NaN,NaN,NaN
46.706,46.212,2.675,2.675,NaN,NaN,NaN
46.342,45.851,2.672,2.672,NaN,NaN,NaN
45.956,45.470,2.670,2.670,NaN,NaN,NaN
45.590,45.108,2.669,2.669,NaN,NaN,NaN
45.161,44.683,2.669,2.669,NaN,NaN,NaN
44.837,44.363,2.669,2.669,NaN,NaN,NaN
44.508,44.037,2.668,2.668,NaN,NaN,NaN
44.097,43.630,2.667,2.667,NaN,NaN,NaN
43.828,43.364,2.666,2.666,NaN,NaN,NaN
43.480,43.020,2.666,2.666,NaN,NaN,NaN
43.125,42.669,2.666,2.666,NaN,NaN,NaN
42.823,42.370,2.665,2.665,NaN,NaN,NaN
42.513,42.063,2.662,2.662,NaN,NaN,NaN
42.225,41.778,2.661,2.661,NaN,NaN,NaN
41.885,41.442,2.660,2.660,NaN,NaN,NaN
41.659,41.219,2.659,2.659,NaN,NaN,NaN
41.425,40.987,2.659,2.659,NaN,NaN,NaN
41.228,40.792,2.658,2.658,NaN,NaN,NaN
41.065,40.631,2.659,2.659,NaN,NaN,NaN
40.884,40.452,2.657,2.657,NaN,NaN,NaN
40.750,40.319,2.657,2.657,NaN,NaN,NaN
40.580,40.151,2.656,2.656,NaN,NaN,NaN
40.411,39.984,2.657,2.657,NaN,NaN,NaN
40.191,39.766,2.657,2.657,NaN,NaN,NaN
39.886,39.464,2.656,2.656,NaN,NaN,NaN
39.621,39.202,2.657,2.657,NaN,NaN,NaN
39.254,38.839,2.658,2.658,NaN,NaN,NaN
38.914,38.503,2.658,2.658,NaN,NaN,NaN
38.659,38.251,2.659,2.659,NaN,NaN,NaN
38.366,37.961,2.659,2.659,NaN,NaN,NaN
38.048,37.646,2.659,2.659,NaN,NaN,NaN
37.727,37.328,2.659,2.659,NaN,NaN,NaN
37.482,37.086,2.658,2.658,NaN,NaN,NaN
37.130,36.738,2.659,2.659,NaN,NaN,NaN
36.790,36.401,2.659,2.659,NaN,NaN,NaN
36.479,36.094,2.659,2.659,NaN,NaN,NaN
36.234,35.851,2.660,2.660,NaN,NaN,NaN
35.896,35.517,2.659,2.659,NaN,NaN,NaN
35.593,35.217,2.659,2.659,NaN,NaN,NaN
35.373,35.000,2.659,2.659,NaN,NaN,NaN
35.119,34.748,2.659,2.659,NaN,NaN,NaN
34.827,34.459,2.659,2.659,33.678,27.023,1459.791
34.534,34.169,2.658,2.658,33.680,27.024,1459.785
34.286,33.924,2.659,2.659,33.683,27.025,1459.789
33.996,33.637,2.662,2.662,33.681,27.022,1459.794
33.801,33.444,2.666,2.666,33.678,27.018,1459.805
33.601,33.246,2.668,2.668,33.676,27.015,1459.808
33.326,32.974,2.671,2.671,33.670,27.008,1459.807
33.072,32.723,2.671,2.671,33.665,27.003,1459.797
32.888,32.541,2.666,2.666,33.663,27.001,1459.770
32.648,32.303,2.661,2.661,33.662,27.000,1459.743
32.452,32.110,2.657,2.657,33.660,26.998,1459.720
32.308,31.967,2.654,2.654,33.662,26.999,1459.708
32.116,31.777,2.655,2.655,33.666,27.001,1459.714
31.925,31.588,2.658,2.658,33.668,27.002,1459.726
31.734,31.399,2.662,2.662,33.667,26.999,1459.738
31.518,31.186,2.665,2.665,33.660,26.993,1459.739
31.308,30.978,2.668,2.668,33.648,26.982,1459.733
31.025,30.698,2.664,2.664,33.648,26.981,1459.711
30.807,30.482,2.664,2.664,33.642,26.975,1459.699
30.646,30.323,2.661,2.661,33.649,26.980,1459.693
30.493,30.171,2.661,2.661,33.651,26.981,1459.694
30.219,29.900,2.663,2.663,33.650,26.979,1459.697
29.974,29.658,2.665,2.665,33.650,26.977,1459.701
29.741,29.427,2.667,2.667,33.648,26.974,1459.703
29.644,29.331,2.668,2.668,33.645,26.972,1459.703
29.363,29.053,2.669,2.669,33.643,26.969,1459.700
29.107,28.800,2.668,2.668,33.642,26.967,1459.690
28.815,28.511,2.667,2.667,33.641,26.965,1459.679
28.519,28.218,2.666,2.666,33.638,26.961,1459.667
28.230,27.932,2.664,2.664,33.639,26.961,1459.655
28.053,27.757,2.663,2.663,33.639,26.960,1459.647
27.905,27.611,2.661,2.661,33.639,26.959,1459.636
27.622,27.331,2.661,2.661,33.638,26.957,1459.630
27.323,27.035,2.660,2.660,33.637,26.955,1459.619
27.065,26.780,2.658,2.658,33.634,26.952,1459.603
26.901,26.618,2.655,2.655,33.634,26.951,1459.586
26.669,26.388,2.650,2.650,33.629,26.947,1459.555
26.458,26.179,2.646,2.646,33.629,26.945,1459.534
26.240,25.964,2.642,2.642,33.628,26.944,1459.512
26.077,25.802,2.638,2.638,33.630,26.945,1459.495
25.832,25.560,2.637,2.637,33.629,26.943,1459.485
25.574,25.305,2.635,2.635,33.630,26.943,1459.473
25.370,25.103,2.635,2.635,33.630,26.942,1459.470
25.211,24.945,2.636,2.636,33.629,26.941,1459.470
24.949,24.686,2.637,2.637,33.628,26.938,1459.469
24.707,24.447,2.637,2.637,33.627,26.936,1459.464
24.457,24.199,2.637,2.637,33.624,26.933,1459.457
24.226,23.971,2.636,2.636,33.623,26.931,1459.447
23.948,23.696,2.636,2.636,33.618,26.926,1459.436
23.705,23.455,2.636,2.636,33.620,26.926,1459.434
23.455,23.208,2.636,2.636,33.616,26.922,1459.426
