Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2018/06/20 17:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,2.188,2.188,32.522,25.974,1455.668
0.190,0.188,2.211,2.211,32.457,25.920,1455.682
0.130,0.129,2.148,2.148,31.631,25.264,1454.325
0.130,0.129,2.097,2.097,31.777,25.384,1454.293
0.240,0.237,2.140,2.140,32.553,26.003,1455.502
0.510,0.505,2.148,2.148,32.561,26.009,1455.547
0.760,0.752,2.051,2.051,32.647,26.087,1455.243
1.900,1.880,1.641,1.641,32.761,26.213,1453.598
3.350,3.315,1.534,1.534,32.979,26.401,1453.435
4.790,4.740,1.529,1.529,33.157,26.552,1453.671
5.850,5.789,1.697,1.697,33.606,26.905,1455.021
6.930,6.857,2.090,2.090,33.782,27.022,1456.999
8.410,8.322,2.348,2.348,33.847,27.060,1458.236
9.640,9.539,2.400,2.400,33.842,27.058,1458.474
10.760,10.647,2.398,2.398,33.943,27.144,1458.615
12.160,12.032,2.457,2.457,34.044,27.226,1459.025
13.680,13.536,2.520,2.520,34.110,27.281,1459.409
14.900,14.743,2.533,2.533,34.125,27.297,1459.506
16.280,16.109,2.534,2.534,34.152,27.326,1459.570
17.620,17.435,2.543,2.543,34.181,27.354,1459.664
18.840,18.642,2.536,2.537,34.197,27.373,1459.678
20.050,19.839,2.519,2.519,34.222,27.401,1459.655
21.170,20.947,2.479,2.479,34.238,27.422,1459.519
22.350,22.115,2.449,2.449,34.247,27.437,1459.421
23.390,23.144,2.427,2.427,34.264,27.457,1459.365
24.440,24.183,2.409,2.409,34.274,27.472,1459.320
25.570,25.301,2.419,2.419,34.300,27.497,1459.412
26.620,26.339,2.429,2.429,34.313,27.511,1459.491
27.790,27.497,2.434,2.434,34.365,27.558,1459.601
29.050,28.744,2.381,2.381,34.369,27.572,1459.398
30.180,29.862,2.273,2.273,34.392,27.605,1458.976
31.630,31.296,2.278,2.278,34.443,27.652,1459.088
33.090,32.741,2.182,2.182,34.435,27.660,1458.682
34.490,34.126,2.157,2.157,34.496,27.717,1458.677
35.810,35.432,2.180,2.180,34.505,27.729,1458.810
37.050,36.659,2.163,2.163,34.507,27.738,1458.761
38.310,37.905,2.149,2.149,34.521,27.757,1458.737
39.390,38.974,2.148,2.148,34.530,27.769,1458.762
40.960,40.527,2.124,2.124,34.533,27.780,1458.687
42.160,41.714,2.067,2.067,34.564,27.816,1458.499
43.350,42.891,2.065,2.065,34.596,27.847,1458.551
44.580,44.108,2.043,2.043,34.600,27.858,1458.482
45.740,45.256,2.014,2.014,34.609,27.872,1458.385
47.050,46.552,1.925,1.926,34.590,27.871,1457.992
48.300,47.789,1.875,1.875,34.613,27.899,1457.821
49.330,48.807,1.841,1.842,34.626,27.917,1457.710
50.650,50.113,1.738,1.739,34.617,27.924,1457.264
51.740,51.192,1.638,1.638,34.635,27.952,1456.864
52.880,52.319,1.357,1.358,34.596,27.946,1455.589
54.010,53.437,1.024,1.025,34.611,27.987,1454.141
55.330,54.743,0.631,0.633,34.593,28.004,1452.370
56.830,56.227,0.212,0.214,34.670,28.099,1450.593
58.180,57.563,-0.042,-0.040,34.685,28.131,1449.469
59.370,58.740,-0.302,-0.300,34.760,28.211,1448.392
60.550,59.907,-0.495,-0.493,34.769,28.234,1447.527
61.900,61.242,-0.676,-0.674,34.755,28.237,1446.687
63.110,62.439,-0.879,-0.876,34.768,28.263,1445.776
64.360,63.676,-1.135,-1.132,34.778,28.287,1444.602
65.580,64.883,-1.207,-1.204,34.834,28.341,1444.361
66.770,66.060,-1.266,-1.263,34.838,28.353,1444.108
67.870,67.148,-1.313,-1.310,34.846,28.367,1443.911
69.160,68.424,-1.363,-1.360,34.840,28.370,1443.688
70.480,69.730,-1.433,-1.430,34.848,28.385,1443.387
71.540,70.778,-1.463,-1.460,34.870,28.409,1443.291
72.590,71.817,-1.478,-1.474,34.877,28.420,1443.248
73.770,72.984,-1.495,-1.492,34.874,28.424,1443.181
74.890,74.092,-1.512,-1.508,34.876,28.432,1443.123
75.910,75.101,-1.534,-1.531,34.883,28.443,1443.040
77.230,76.407,-1.544,-1.540,34.885,28.451,1443.019
78.410,77.574,-1.549,-1.545,34.885,28.457,1443.014
79.460,78.613,-1.554,-1.550,34.887,28.464,1443.009
80.540,79.681,-1.559,-1.555,34.880,28.464,1442.993
81.650,80.779,-1.563,-1.559,34.894,28.480,1443.010
82.300,81.422,-1.567,-1.563,34.887,28.478,1442.997
82.800,81.916,-1.563,-1.559,34.883,28.477,1443.014
83.820,82.925,-1.565,-1.561,34.884,28.483,1443.021
85.070,84.162,-1.568,-1.563,34.879,28.484,1443.025
85.780,84.864,-1.573,-1.569,34.887,28.495,1443.023
85.800,84.884,-1.573,-1.569,34.897,28.503,1443.036
85.500,84.587,-1.572,-1.568,34.882,28.489,1443.016
84.590,83.687,-1.572,-1.568,34.878,28.482,1442.996
83.650,82.757,-1.571,-1.567,34.882,28.480,1442.991
82.500,81.620,-1.569,-1.565,34.881,28.474,1442.982
81.420,80.551,-1.568,-1.564,34.878,28.466,1442.965
80.070,79.216,-1.567,-1.563,34.875,28.457,1442.944
78.900,78.059,-1.557,-1.553,34.879,28.455,1442.974
77.830,77.000,-1.550,-1.546,34.871,28.443,1442.981
76.670,75.853,-1.550,-1.546,34.870,28.437,1442.961
75.680,74.874,-1.549,-1.545,34.870,28.431,1442.949
74.570,73.776,-1.537,-1.533,34.874,28.429,1442.996
73.300,72.519,-1.516,-1.512,34.873,28.421,1443.072
72.050,71.283,-1.492,-1.489,34.871,28.413,1443.162
71.170,70.412,-1.478,-1.474,34.861,28.400,1443.204
69.850,69.107,-1.468,-1.465,34.857,28.390,1443.221
68.620,67.890,-1.408,-1.405,34.876,28.397,1443.512
67.670,66.950,-1.360,-1.357,34.875,28.390,1443.726
66.290,65.585,-1.301,-1.298,34.861,28.370,1443.964
65.160,64.467,-1.231,-1.229,34.857,28.359,1444.269
64.130,63.448,-1.236,-1.233,34.809,28.316,1444.168
62.900,62.232,-1.007,-1.004,34.895,28.370,1445.342
61.820,61.163,-0.820,-0.817,34.854,28.324,1446.148
60.640,59.996,-0.643,-0.641,34.850,28.307,1446.949
59.460,58.829,-0.472,-0.470,34.854,28.296,1447.729
58.250,57.632,-0.227,-0.225,34.831,28.259,1448.813
57.020,56.415,-0.062,-0.060,34.794,28.215,1449.506
56.000,55.406,0.144,0.146,34.765,28.175,1450.394
54.760,54.179,0.492,0.493,34.790,28.169,1451.991
53.830,53.259,0.763,0.764,34.753,28.118,1453.152
52.530,51.973,1.097,1.098,34.730,28.071,1454.600
51.380,50.836,1.509,1.510,34.752,28.053,1456.445
50.430,49.896,1.673,1.673,34.621,27.932,1456.980
49.430,48.906,1.758,1.758,34.635,27.931,1457.355
48.420,47.907,1.823,1.823,34.624,27.913,1457.611
47.280,46.779,1.860,1.860,34.609,27.893,1457.736
46.270,45.780,1.892,1.892,34.625,27.898,1457.881
45.100,44.623,1.986,1.987,34.614,27.876,1458.260
44.000,43.535,2.022,2.023,34.599,27.856,1458.381
42.770,42.318,2.056,2.056,34.580,27.832,1458.480
41.620,41.180,2.047,2.048,34.560,27.811,1458.399
40.810,40.379,2.086,2.086,34.544,27.791,1458.531
39.940,39.518,2.133,2.133,34.525,27.768,1458.700
38.890,38.479,2.146,2.146,34.508,27.749,1458.715
37.760,37.361,2.146,2.146,34.506,27.742,1458.694
36.670,36.283,2.146,2.146,34.501,27.733,1458.669
35.580,35.204,2.167,2.167,34.490,27.717,1458.732
34.680,34.314,2.182,2.182,34.471,27.697,1458.756
33.640,33.285,2.137,2.137,34.423,27.657,1458.482
32.700,32.355,2.131,2.131,34.472,27.692,1458.504
31.570,31.237,2.204,2.205,34.493,27.698,1458.833
30.500,30.178,2.289,2.289,34.484,27.678,1459.172
29.970,29.654,2.290,2.290,34.319,27.544,1458.952
28.800,28.496,2.310,2.310,34.450,27.641,1459.190
27.790,27.497,2.396,2.396,34.390,27.581,1459.468
26.490,26.211,2.425,2.425,34.292,27.495,1459.445
25.370,25.103,2.419,2.419,34.279,27.479,1459.382
24.380,24.123,2.396,2.396,34.244,27.449,1459.222
23.590,23.342,2.395,2.395,34.263,27.461,1459.229
22.240,22.006,2.432,2.432,34.257,27.446,1459.361
21.210,20.987,2.450,2.450,34.247,27.431,1459.406
20.180,19.968,2.491,2.491,34.242,27.420,1459.563
19.360,19.156,2.514,2.514,34.220,27.396,1459.618
18.390,18.197,2.527,2.527,34.206,27.379,1459.642
17.280,17.098,2.541,2.541,34.178,27.351,1459.647
16.410,16.237,2.533,2.533,34.156,27.329,1459.572
15.420,15.258,2.531,2.531,34.141,27.313,1459.528
14.310,14.160,2.532,2.532,34.132,27.300,1459.502
13.120,12.982,2.538,2.538,34.099,27.268,1459.462
12.230,12.102,2.516,2.516,34.005,27.191,1459.231
10.990,10.875,2.462,2.462,33.951,27.146,1458.907
9.910,9.806,2.392,2.392,33.852,27.068,1458.455
9.100,9.004,2.411,2.411,33.844,27.056,1458.517
8.090,8.005,2.409,2.409,33.780,27.000,1458.408
7.080,7.006,2.342,2.342,33.658,26.903,1457.939
5.960,5.897,2.190,2.190,33.539,26.815,1457.103
4.810,4.760,1.881,1.881,33.347,26.679,1455.476
3.670,3.632,1.564,1.564,33.110,26.506,1453.746
2.430,2.405,1.537,1.537,32.946,26.370,1453.391
1.340,1.326,1.485,1.485,32.800,26.252,1452.946
0.310,0.307,1.926,1.926,32.452,25.937,1454.428
