Station: H11_06
Position (UTM) X,Y,Zone: 516670,8548525,33X
Date: 2018/06/20 17:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,3.160,3.160,32.036,25.506,1459.246
0.130,0.129,3.119,3.119,32.101,25.562,1459.152
0.190,0.188,3.095,3.095,32.129,25.587,1459.088
0.240,0.237,3.079,3.079,32.113,25.576,1459.002
0.220,0.218,3.031,3.031,32.111,25.578,1458.790
0.270,0.267,2.999,2.999,32.121,25.589,1458.666
0.370,0.366,2.969,2.969,32.212,25.664,1458.656
1.280,1.267,2.710,2.710,32.500,25.920,1457.930
2.370,2.345,2.359,2.359,33.108,26.440,1457.216
3.630,3.592,2.261,2.261,33.445,26.723,1457.254
4.610,4.562,2.346,2.346,33.733,26.951,1458.015
5.890,5.828,2.402,2.402,33.808,27.012,1458.377
7.330,7.253,2.419,2.419,33.893,27.086,1458.584
8.550,8.460,2.467,2.467,33.945,27.129,1458.881
10.150,10.043,2.493,2.493,34.028,27.201,1459.129
11.540,11.419,2.504,2.504,34.051,27.225,1459.231
13.080,12.943,2.511,2.511,34.080,27.254,1459.320
14.400,14.249,2.523,2.523,34.095,27.272,1459.415
15.930,15.763,2.523,2.523,34.105,27.287,1459.453
17.260,17.079,2.512,2.512,34.121,27.307,1459.446
18.730,18.533,2.507,2.507,34.140,27.330,1459.473
20.060,19.849,2.485,2.485,34.177,27.368,1459.449
20.840,20.621,2.456,2.456,34.204,27.395,1459.372
20.810,20.591,2.452,2.452,34.210,27.400,1459.361
20.700,20.482,2.459,2.459,34.199,27.390,1459.375
19.080,18.879,2.482,2.482,34.169,27.357,1459.409
17.190,17.009,2.509,2.509,34.119,27.305,1459.429
15.430,15.268,2.519,2.519,34.114,27.292,1459.438
13.710,13.566,2.526,2.526,34.093,27.267,1459.415
11.690,11.567,2.515,2.515,34.050,27.224,1459.276
9.740,9.638,2.505,2.505,34.007,27.181,1459.148
7.740,7.659,2.483,2.483,33.916,27.101,1458.898
5.840,5.779,2.415,2.415,33.787,26.995,1458.407
4.120,4.077,2.396,2.396,33.667,26.892,1458.137
2.680,2.652,2.245,2.245,33.312,26.613,1456.992
1.190,1.178,2.354,2.354,32.894,26.263,1456.898
