Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2018/10/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.109,0.108,0.825,0.825,33.227,26.631,1450.532
0.208,0.206,0.758,0.758,33.213,26.624,1450.213
0.320,0.317,0.731,0.731,33.247,26.654,1450.138
0.408,0.404,0.729,0.729,33.252,26.658,1450.136
0.506,0.501,0.783,0.783,33.195,26.610,1450.307
0.485,0.480,0.762,0.762,33.232,26.640,1450.260
0.627,0.620,0.780,0.780,33.219,26.630,1450.327
0.629,0.622,0.760,0.760,33.239,26.647,1450.263
0.708,0.701,0.740,0.740,33.232,26.643,1450.165
0.861,0.852,0.715,0.715,33.251,26.660,1450.079
1.032,1.021,0.693,0.693,33.280,26.686,1450.020
1.227,1.214,0.630,0.630,33.367,26.760,1449.854
1.311,1.297,0.606,0.606,33.402,26.790,1449.793
1.407,1.392,0.635,0.635,33.366,26.760,1449.877
1.509,1.493,0.661,0.661,33.346,26.743,1449.972
1.610,1.593,0.683,0.683,33.366,26.758,1450.098
1.706,1.688,0.680,0.680,33.410,26.795,1450.146
1.808,1.789,0.660,0.660,33.455,26.832,1450.116
1.966,1.945,0.671,0.671,33.450,26.828,1450.161
2.218,2.195,0.663,0.663,33.462,26.840,1450.146
2.521,2.495,0.655,0.655,33.472,26.849,1450.127
2.639,2.611,0.643,0.643,33.487,26.863,1450.096
2.723,2.694,0.642,0.642,33.473,26.852,1450.073
2.903,2.873,0.645,0.645,33.471,26.851,1450.087
2.907,2.877,0.644,0.644,33.481,26.859,1450.096
3.082,3.050,0.649,0.649,33.484,26.863,1450.126
3.237,3.203,0.661,0.661,33.475,26.855,1450.171
3.433,3.397,0.672,0.672,33.476,26.856,1450.225
3.571,3.534,0.682,0.682,33.472,26.853,1450.267
3.729,3.690,0.678,0.678,33.479,26.859,1450.260
3.904,3.863,0.675,0.675,33.486,26.866,1450.259
3.913,3.872,0.672,0.672,33.501,26.878,1450.265
4.103,4.060,0.676,0.676,33.525,26.898,1450.319
4.229,4.185,0.682,0.682,33.557,26.925,1450.391
4.346,4.300,0.696,0.696,33.552,26.920,1450.450
4.458,4.411,0.723,0.723,33.538,26.908,1450.555
4.577,4.529,0.740,0.740,33.534,26.904,1450.629
4.754,4.704,0.750,0.750,33.540,26.909,1450.685
4.991,4.939,0.756,0.756,33.566,26.931,1450.750
5.322,5.266,0.769,0.769,33.633,26.986,1450.903
5.751,5.691,0.807,0.807,33.641,26.992,1451.092
6.008,5.945,0.850,0.850,33.673,27.016,1451.333
6.169,6.104,0.890,0.890,33.725,27.056,1451.585
6.404,6.337,0.956,0.956,33.746,27.070,1451.914
6.680,6.610,1.015,1.015,33.760,27.079,1452.202
6.934,6.861,1.077,1.077,33.775,27.089,1452.505
7.183,7.108,1.130,1.130,33.811,27.115,1452.794
7.373,7.296,1.181,1.181,33.975,27.245,1453.242
7.569,7.490,1.243,1.243,34.329,27.526,1453.990
7.776,7.694,1.379,1.379,34.314,27.505,1454.579
8.002,7.918,1.578,1.578,34.244,27.436,1455.372
8.269,8.182,1.742,1.742,34.091,27.302,1455.899
8.509,8.420,1.866,1.866,33.953,27.183,1456.268
8.777,8.685,1.931,1.931,33.886,27.126,1456.469
9.082,8.987,1.957,1.957,33.883,27.123,1456.584
9.366,9.268,1.972,1.972,33.880,27.121,1456.652
9.633,9.532,1.986,1.986,33.873,27.115,1456.707
9.883,9.779,1.998,1.998,33.861,27.106,1456.749
10.132,10.026,2.003,2.003,33.857,27.103,1456.769
10.328,10.220,2.005,2.005,33.861,27.107,1456.786
10.531,10.420,2.007,2.007,33.890,27.131,1456.837
10.769,10.656,2.014,2.014,33.927,27.162,1456.920
11.072,10.956,2.041,2.041,33.924,27.159,1457.040
11.441,11.321,2.067,2.067,33.919,27.154,1457.152
11.777,11.653,2.087,2.087,33.912,27.149,1457.237
12.101,11.974,2.099,2.099,33.919,27.155,1457.303
12.367,12.237,2.114,2.114,33.909,27.147,1457.360
12.619,12.486,2.125,2.125,33.899,27.139,1457.399
12.830,12.695,2.129,2.129,33.899,27.140,1457.420
13.012,12.875,2.132,2.132,33.910,27.149,1457.450
13.154,13.016,2.133,2.133,33.920,27.158,1457.470
13.308,13.168,2.138,2.138,33.916,27.155,1457.489
13.491,13.349,2.142,2.142,33.916,27.156,1457.510
13.671,13.527,2.148,2.148,33.918,27.158,1457.542
13.863,13.717,2.151,2.151,33.930,27.168,1457.574
14.053,13.905,2.158,2.158,33.939,27.175,1457.618
14.223,14.074,2.165,2.165,33.960,27.192,1457.679
14.499,14.347,2.176,2.176,34.012,27.234,1457.800
14.778,14.623,2.197,2.197,34.018,27.239,1457.904
15.019,14.861,2.219,2.219,33.994,27.219,1457.973
15.237,15.077,2.237,2.237,33.973,27.202,1458.027
15.480,15.317,2.244,2.244,33.972,27.202,1458.060
15.759,15.593,2.247,2.247,33.967,27.199,1458.072
16.023,15.855,2.249,2.249,33.966,27.199,1458.083
16.233,16.062,2.252,2.252,33.969,27.202,1458.104
16.410,16.237,2.253,2.253,33.969,27.203,1458.111
16.580,16.406,2.253,2.253,33.967,27.202,1458.110
16.772,16.596,2.254,2.254,33.969,27.205,1458.121
17.023,16.844,2.256,2.256,33.984,27.218,1458.154
17.216,17.035,2.259,2.259,33.992,27.225,1458.180
17.426,17.243,2.266,2.266,34.021,27.248,1458.252
17.717,17.531,2.277,2.277,34.031,27.257,1458.318
17.996,17.807,2.295,2.295,34.041,27.265,1458.414
18.246,18.054,2.309,2.309,34.069,27.287,1458.515
18.490,18.296,2.329,2.329,34.082,27.297,1458.623
18.729,18.532,2.348,2.348,34.115,27.323,1458.753
18.918,18.719,2.377,2.377,34.100,27.309,1458.862
19.154,18.953,2.402,2.402,34.106,27.314,1458.983
19.439,19.234,2.423,2.423,34.127,27.330,1459.106
19.705,19.498,2.449,2.449,34.125,27.327,1459.220
19.956,19.746,2.476,2.476,34.143,27.341,1459.365
20.301,20.087,2.505,2.505,34.137,27.335,1459.487
20.636,20.419,2.532,2.532,34.121,27.321,1459.589
20.981,20.760,2.550,2.550,34.143,27.339,1459.701
21.305,21.081,2.562,2.562,34.175,27.365,1459.801
21.602,21.375,2.586,2.586,34.182,27.370,1459.917
21.930,21.699,2.610,2.610,34.207,27.390,1460.060
22.244,22.010,2.633,2.633,34.244,27.419,1460.213
22.485,22.248,2.665,2.665,34.227,27.403,1460.332
22.714,22.475,2.686,2.686,34.212,27.391,1460.406
22.951,22.709,2.701,2.701,34.202,27.382,1460.462
23.192,22.948,2.712,2.712,34.198,27.379,1460.507
23.353,23.107,2.716,2.716,34.202,27.383,1460.533
23.514,23.266,2.721,2.721,34.202,27.384,1460.558
23.787,23.537,2.730,2.730,34.196,27.379,1460.593
24.094,23.840,2.737,2.737,34.190,27.375,1460.620
24.366,24.109,2.742,2.742,34.232,27.410,1460.701
24.657,24.397,2.752,2.752,34.261,27.433,1460.786
24.965,24.702,2.778,2.778,34.247,27.421,1460.884
25.266,25.000,2.798,2.798,34.241,27.416,1460.967
25.540,25.271,2.812,2.812,34.237,27.413,1461.027
25.786,25.514,2.822,2.822,34.237,27.413,1461.074
26.067,25.792,2.828,2.828,34.238,27.414,1461.105
26.299,26.022,2.835,2.835,34.240,27.417,1461.142
26.493,26.214,2.842,2.842,34.244,27.420,1461.180
26.672,26.391,2.847,2.847,34.244,27.421,1461.205
26.875,26.592,2.854,2.854,34.247,27.423,1461.241
27.161,26.875,2.861,2.861,34.254,27.429,1461.285
27.407,27.118,2.870,2.870,34.260,27.434,1461.336
27.629,27.338,2.880,2.880,34.270,27.443,1461.395
27.899,27.605,2.895,2.895,34.271,27.443,1461.465
28.253,27.955,2.910,2.910,34.275,27.447,1461.541
28.641,28.339,2.926,2.926,34.285,27.455,1461.629
28.940,28.635,2.942,2.942,34.294,27.462,1461.713
29.201,28.893,2.958,2.958,34.324,27.486,1461.825
29.480,29.169,2.985,2.985,34.306,27.471,1461.922
29.766,29.452,3.009,3.009,34.280,27.449,1461.996
30.068,29.751,3.024,3.024,34.243,27.420,1462.017
30.395,30.074,3.022,3.022,34.126,27.328,1461.861
30.649,30.326,2.989,2.989,34.146,27.348,1461.750
30.904,30.578,2.944,2.944,34.213,27.407,1461.649
31.109,30.781,2.917,2.917,34.249,27.439,1461.584
31.343,31.012,2.912,2.912,34.267,27.455,1461.589
31.553,31.220,2.915,2.915,34.280,27.466,1461.623
31.752,31.417,2.919,2.919,34.313,27.493,1461.686
31.979,31.642,2.934,2.934,34.328,27.505,1461.774
32.243,31.903,2.956,2.956,34.337,27.511,1461.883
32.465,32.122,2.982,2.982,34.312,27.490,1461.966
32.730,32.385,3.001,3.001,34.298,27.478,1462.033
33.004,32.656,3.013,3.013,34.291,27.473,1462.080
33.255,32.904,3.019,3.019,34.287,27.470,1462.104
33.476,33.123,3.023,3.023,34.283,27.467,1462.119
33.726,33.370,3.026,3.026,34.280,27.466,1462.132
33.898,33.540,3.026,3.026,34.279,27.466,1462.135
34.046,33.687,3.024,3.024,34.283,27.470,1462.133
34.229,33.868,3.024,3.024,34.284,27.472,1462.137
34.425,34.062,3.025,3.025,34.287,27.475,1462.150
34.689,34.323,3.027,3.027,34.286,27.476,1462.161
34.987,34.618,3.030,3.030,34.283,27.474,1462.174
35.246,34.874,3.031,3.031,34.281,27.473,1462.180
35.574,35.198,3.033,3.033,34.277,27.472,1462.189
35.899,35.520,3.031,3.031,34.282,27.477,1462.191
36.187,35.805,3.031,3.031,34.300,27.493,1462.220
36.449,36.064,3.035,3.035,34.305,27.498,1462.248
36.751,36.363,3.042,3.042,34.301,27.495,1462.278
37.071,36.679,3.049,3.049,34.298,27.494,1462.309
37.377,36.982,3.052,3.052,34.316,27.509,1462.350
37.686,37.288,3.059,3.059,34.335,27.525,1462.409
38.040,37.638,3.073,3.073,34.375,27.557,1462.527
38.365,37.960,3.102,3.102,34.419,27.592,1462.713
38.708,38.299,3.140,3.140,34.347,27.532,1462.787
39.001,38.589,3.163,3.163,34.296,27.491,1462.824
39.257,38.842,3.159,3.159,34.291,27.488,1462.804
39.409,38.993,3.147,3.147,34.296,27.494,1462.762
39.584,39.166,3.135,3.135,34.269,27.474,1462.678
39.823,39.402,3.120,3.120,34.246,27.458,1462.588
40.130,39.706,3.088,3.088,34.311,27.515,1462.542
40.390,39.963,3.073,3.073,34.325,27.528,1462.500
40.671,40.241,3.071,3.071,34.424,27.609,1462.625
40.873,40.441,3.090,3.090,34.451,27.630,1462.745
41.144,40.709,3.128,3.128,34.412,27.596,1462.860
41.449,41.011,3.160,3.160,34.310,27.514,1462.870
41.700,41.259,3.157,3.157,34.334,27.534,1462.892
41.956,41.512,3.140,3.140,34.361,27.558,1462.858
42.239,41.792,3.138,3.138,34.364,27.562,1462.858
42.514,42.064,3.139,3.139,34.364,27.564,1462.867
42.774,42.322,3.141,3.141,34.362,27.563,1462.877
43.037,42.582,3.142,3.142,34.365,27.567,1462.890
43.384,42.925,3.142,3.142,34.366,27.569,1462.897
43.726,43.263,3.143,3.143,34.360,27.566,1462.899
44.028,43.562,3.140,3.140,34.372,27.577,1462.906
44.325,43.856,3.139,3.139,34.390,27.593,1462.930
44.594,44.122,3.143,3.143,34.395,27.598,1462.958
44.835,44.361,3.147,3.147,34.398,27.601,1462.983
45.018,44.542,3.151,3.151,34.398,27.602,1463.004
45.170,44.692,3.153,3.153,34.406,27.608,1463.024
45.381,44.901,3.159,3.159,34.422,27.622,1463.075
45.614,45.131,3.165,3.165,34.430,27.629,1463.115
45.815,45.330,3.174,3.174,34.432,27.630,1463.158
45.994,45.507,3.183,3.183,34.432,27.630,1463.199
46.242,45.753,3.191,3.191,34.440,27.637,1463.248
46.443,45.951,3.199,3.199,34.458,27.651,1463.309
46.668,46.174,3.214,3.214,34.451,27.645,1463.366
46.937,46.440,3.226,3.226,34.450,27.645,1463.421
47.166,46.667,3.236,3.236,34.457,27.651,1463.476
47.402,46.900,3.245,3.245,34.478,27.667,1463.545
47.606,47.102,3.255,3.255,34.506,27.690,1463.628
47.796,47.290,3.267,3.267,34.498,27.683,1463.671
47.967,47.459,3.285,3.285,34.481,27.669,1463.728
48.183,47.673,3.297,3.297,34.469,27.659,1463.768
48.383,47.871,3.303,3.303,34.459,27.651,1463.783
48.555,48.041,3.307,3.307,34.447,27.643,1463.788
48.742,48.226,3.306,3.306,34.438,27.636,1463.774
48.997,48.478,3.302,3.302,34.388,27.598,1463.697
49.199,48.678,3.290,3.290,34.348,27.568,1463.597
49.392,48.869,3.261,3.261,34.350,27.574,1463.480
49.573,49.048,3.222,3.222,34.382,27.603,1463.359
49.815,49.287,3.195,3.195,34.411,27.630,1463.285
50.065,49.535,3.180,3.180,34.429,27.647,1463.249
50.320,49.787,3.172,3.172,34.442,27.660,1463.237
50.532,49.997,3.171,3.171,34.444,27.662,1463.239
50.743,50.205,3.172,3.172,34.426,27.649,1463.223
50.954,50.414,3.168,3.168,34.427,27.650,1463.210
51.119,50.577,3.163,3.163,34.430,27.654,1463.195
51.291,50.747,3.157,3.157,34.441,27.664,1463.187
51.450,50.905,3.154,3.154,34.461,27.681,1463.203
51.670,51.122,3.156,3.156,34.501,27.714,1463.267
51.883,51.333,3.167,3.167,34.501,27.714,1463.318
52.082,51.530,3.186,3.186,34.490,27.704,1463.386
52.294,51.740,3.201,3.201,34.476,27.693,1463.436
52.564,52.007,3.209,3.209,34.467,27.686,1463.463
52.773,52.214,3.214,3.214,34.454,27.677,1463.471
53.027,52.465,3.213,3.213,34.454,27.678,1463.471
53.270,52.705,3.210,3.210,34.455,27.680,1463.463
53.529,52.961,3.207,3.207,34.460,27.686,1463.461
53.707,53.138,3.205,3.205,34.465,27.690,1463.461
53.864,53.293,3.204,3.204,34.469,27.695,1463.466
54.006,53.433,3.204,3.204,34.475,27.700,1463.476
54.200,53.625,3.203,3.203,34.485,27.709,1463.487
54.375,53.798,3.205,3.205,34.481,27.707,1463.494
54.578,53.999,3.207,3.207,34.486,27.711,1463.512
54.785,54.204,3.212,3.212,34.479,27.706,1463.527
55.030,54.446,3.213,3.213,34.472,27.702,1463.527
55.278,54.692,3.208,3.208,34.496,27.722,1463.540
55.490,54.901,3.208,3.208,34.501,27.727,1463.550
55.703,55.112,3.212,3.212,34.504,27.730,1463.574
55.952,55.358,3.214,3.214,34.529,27.751,1463.620
56.182,55.586,3.222,3.222,34.525,27.748,1463.653
56.369,55.771,3.233,3.233,34.499,27.727,1463.668
56.552,55.952,3.236,3.236,34.492,27.722,1463.675
56.787,56.184,3.234,3.234,34.489,27.721,1463.667
56.982,56.377,3.231,3.231,34.492,27.725,1463.661
57.169,56.562,3.226,3.226,34.501,27.733,1463.654
57.379,56.770,3.223,3.223,34.514,27.745,1463.662
57.591,56.980,3.223,3.223,34.522,27.752,1463.676
57.770,57.157,3.227,3.227,34.522,27.752,1463.695
57.945,57.330,3.230,3.230,34.526,27.756,1463.716
58.100,57.483,3.234,3.234,34.524,27.755,1463.733
58.300,57.681,3.238,3.238,34.522,27.754,1463.750
58.486,57.865,3.240,3.240,34.523,27.756,1463.764
58.643,58.021,3.241,3.241,34.527,27.759,1463.775
58.806,58.182,3.243,3.243,34.534,27.766,1463.796
58.959,58.333,3.247,3.247,34.547,27.776,1463.832
59.155,58.527,3.252,3.252,34.548,27.777,1463.857
59.330,58.700,3.257,3.257,34.543,27.774,1463.876
59.453,58.822,3.262,3.262,34.537,27.769,1463.891
59.542,58.910,3.264,3.264,34.538,27.770,1463.902
59.647,59.014,3.267,3.267,34.534,27.767,1463.911
59.805,59.170,3.268,3.268,34.543,27.775,1463.931
60.031,59.394,3.269,3.269,34.554,27.785,1463.953
60.259,59.619,3.275,3.275,34.549,27.781,1463.975
60.462,59.820,3.280,3.280,34.558,27.789,1464.011
60.705,60.060,3.287,3.287,34.575,27.803,1464.067
60.728,60.083,3.296,3.296,34.593,27.816,1464.129
60.958,60.311,3.309,3.308,34.589,27.813,1464.182
61.158,60.508,3.323,3.322,34.580,27.805,1464.233
61.318,60.667,3.333,3.332,34.573,27.799,1464.269
61.507,60.854,3.339,3.338,34.575,27.801,1464.300
61.688,61.033,3.344,3.343,34.574,27.801,1464.323
61.885,61.228,3.349,3.348,34.567,27.796,1464.339
62.035,61.376,3.353,3.352,34.565,27.795,1464.356
62.204,61.543,3.356,3.355,34.578,27.805,1464.387
62.395,61.732,3.360,3.359,34.584,27.811,1464.416
62.654,61.988,3.366,3.365,34.590,27.816,1464.453
62.890,62.222,3.373,3.372,34.594,27.820,1464.492
63.139,62.468,3.380,3.379,34.592,27.818,1464.522
63.358,62.685,3.386,3.385,34.592,27.819,1464.552
63.551,62.876,3.390,3.389,34.590,27.818,1464.569
63.747,63.070,3.393,3.392,34.592,27.820,1464.587
63.906,63.227,3.394,3.393,34.622,27.845,1464.633
64.066,63.385,3.399,3.398,34.638,27.858,1464.678
64.284,63.601,3.414,3.413,34.617,27.841,1464.718
64.494,63.809,3.426,3.425,34.606,27.832,1464.757
64.658,63.971,3.430,3.429,34.601,27.828,1464.771
64.835,64.146,3.432,3.431,34.600,27.828,1464.781
65.036,64.345,3.432,3.431,34.603,27.831,1464.787
65.219,64.526,3.432,3.431,34.603,27.832,1464.790
65.429,64.733,3.433,3.432,34.599,27.830,1464.793
65.621,64.923,3.433,3.432,34.595,27.828,1464.791
65.838,65.138,3.432,3.431,34.588,27.823,1464.781
66.073,65.370,3.428,3.427,34.587,27.824,1464.767
66.309,65.604,3.422,3.421,34.588,27.827,1464.747
66.546,65.838,3.416,3.415,34.589,27.828,1464.726
66.801,66.091,3.409,3.408,34.592,27.833,1464.706
67.054,66.341,3.403,3.402,34.590,27.833,1464.681
67.259,66.544,3.399,3.398,34.592,27.836,1464.670
67.454,66.737,3.393,3.392,34.597,27.842,1464.655
67.664,66.944,3.389,3.388,34.604,27.848,1464.650
67.906,67.184,3.387,3.386,34.617,27.860,1464.662
68.146,67.421,3.387,3.386,34.624,27.867,1464.675
68.372,67.645,3.391,3.390,34.620,27.865,1464.691
68.592,67.862,3.395,3.394,34.634,27.876,1464.730
68.819,68.087,3.401,3.400,34.663,27.900,1464.796
69.082,68.347,3.414,3.413,34.657,27.895,1464.848
69.392,68.654,3.429,3.428,34.639,27.880,1464.892
69.653,68.912,3.438,3.437,34.620,27.866,1464.911
69.915,69.171,3.437,3.436,34.606,27.856,1464.892
70.220,69.473,3.430,3.429,34.596,27.850,1464.855
70.474,69.724,3.418,3.417,34.600,27.856,1464.814
70.726,69.973,3.407,3.406,34.613,27.868,1464.788
70.966,70.211,3.400,3.399,34.623,27.878,1464.775
71.213,70.455,3.398,3.397,34.627,27.883,1464.776
71.453,70.692,3.397,3.396,34.679,27.925,1464.843
71.661,70.898,3.406,3.405,34.699,27.941,1464.911
71.888,71.123,3.429,3.428,34.694,27.936,1465.005
72.137,71.369,3.447,3.446,34.679,27.924,1465.066
72.345,71.575,3.460,3.459,34.669,27.915,1465.111
72.505,71.733,3.465,3.464,34.670,27.916,1465.135
72.650,71.876,3.468,3.467,34.674,27.919,1465.155
72.831,72.055,3.472,3.471,34.684,27.928,1465.188
73.044,72.266,3.479,3.478,34.683,27.928,1465.221
73.296,72.515,3.489,3.488,34.681,27.926,1465.264
73.590,72.806,3.497,3.496,34.669,27.917,1465.287
73.816,73.030,3.499,3.498,34.666,27.916,1465.296
74.087,73.298,3.500,3.499,34.674,27.923,1465.314
74.361,73.569,3.499,3.498,34.674,27.925,1465.315
74.608,73.813,3.500,3.499,34.667,27.920,1465.314
74.824,74.027,3.499,3.498,34.663,27.918,1465.309
75.015,74.216,3.496,3.495,34.663,27.919,1465.298
75.220,74.419,3.491,3.490,34.664,27.922,1465.283
75.406,74.603,3.489,3.488,34.654,27.915,1465.264
75.589,74.784,3.482,3.481,34.650,27.913,1465.232
75.810,75.002,3.473,3.472,34.640,27.907,1465.185
76.044,75.234,3.462,3.461,34.642,27.911,1465.145
76.308,75.495,3.449,3.448,34.648,27.918,1465.102
76.594,75.778,3.438,3.437,34.642,27.916,1465.052
76.834,76.015,3.429,3.428,34.643,27.918,1465.019
77.067,76.246,3.418,3.417,34.636,27.915,1464.968
77.287,76.463,3.408,3.407,34.625,27.908,1464.915
77.524,76.698,3.396,3.395,34.612,27.901,1464.852
77.774,76.945,3.380,3.379,34.600,27.894,1464.772
77.997,77.165,3.360,3.359,34.605,27.900,1464.697
78.262,77.428,3.341,3.340,34.616,27.913,1464.636
78.527,77.690,3.322,3.321,34.639,27.934,1464.589
78.850,78.009,3.312,3.311,34.641,27.938,1464.555
79.118,78.274,3.308,3.307,34.640,27.939,1464.541
79.381,78.534,3.302,3.301,34.632,27.934,1464.509
79.621,78.772,3.297,3.296,34.619,27.925,1464.475
79.845,78.993,3.290,3.289,34.592,27.906,1464.415
80.034,79.180,3.276,3.275,34.579,27.898,1464.342
80.208,79.352,3.257,3.256,34.586,27.906,1464.273
80.390,79.533,3.238,3.237,34.596,27.916,1464.207
80.597,79.737,3.219,3.218,34.605,27.926,1464.142
80.794,79.932,3.204,3.203,34.609,27.932,1464.086
81.005,80.141,3.192,3.191,34.610,27.935,1464.041
81.228,80.361,3.182,3.181,34.620,27.945,1464.015
81.452,80.583,3.172,3.171,34.624,27.950,1463.982
81.706,80.834,3.165,3.164,34.633,27.959,1463.967
81.935,81.061,3.162,3.161,34.635,27.962,1463.960
82.161,81.284,3.159,3.158,34.637,27.965,1463.954
82.392,81.513,3.157,3.156,34.651,27.977,1463.968
82.645,81.763,3.158,3.157,34.658,27.984,1463.985
82.873,81.989,3.162,3.161,34.665,27.990,1464.015
83.123,82.236,3.169,3.168,34.663,27.989,1464.046
83.367,82.477,3.174,3.173,34.677,28.001,1464.090
83.632,82.739,3.183,3.182,34.683,28.006,1464.140
83.853,82.958,3.195,3.194,34.673,27.998,1464.181
84.120,83.222,3.203,3.202,34.666,27.993,1464.211
84.349,83.448,3.208,3.207,34.662,27.990,1464.231
84.633,83.729,3.210,3.209,34.663,27.992,1464.246
84.896,83.990,3.212,3.211,34.663,27.994,1464.259
85.158,84.249,3.214,3.213,34.664,27.995,1464.271
85.414,84.502,3.215,3.214,34.661,27.994,1464.277
85.685,84.770,3.215,3.214,34.654,27.989,1464.272
85.960,85.042,3.211,3.210,34.653,27.990,1464.258
86.240,85.319,3.206,3.205,34.658,27.996,1464.248
86.477,85.553,3.203,3.202,34.670,28.007,1464.254
86.720,85.794,3.203,3.202,34.688,28.022,1464.282
86.911,85.983,3.206,3.205,34.688,28.023,1464.298
87.064,86.134,3.211,3.210,34.691,28.026,1464.326
87.233,86.301,3.219,3.218,34.689,28.024,1464.359
87.464,86.530,3.224,3.223,34.703,28.036,1464.402
87.700,86.763,3.234,3.233,34.711,28.043,1464.460
87.926,86.987,3.245,3.244,34.703,28.036,1464.499
88.141,87.199,3.253,3.252,34.693,28.028,1464.524
88.329,87.385,3.259,3.258,34.688,28.024,1464.546
88.572,87.626,3.261,3.260,34.688,28.025,1464.558
88.742,87.794,3.262,3.261,34.687,28.025,1464.564
88.928,87.978,3.263,3.262,34.688,28.027,1464.573
89.110,88.158,3.263,3.262,34.690,28.030,1464.579
89.347,88.392,3.265,3.264,34.683,28.025,1464.582
89.563,88.606,3.263,3.262,34.685,28.028,1464.579
89.738,88.779,3.262,3.261,34.685,28.028,1464.578
89.926,88.965,3.260,3.259,34.684,28.029,1464.572
90.133,89.169,3.256,3.255,34.687,28.033,1464.562
90.414,89.447,3.252,3.251,34.698,28.043,1464.563
90.643,89.674,3.251,3.250,34.716,28.058,1464.586
90.858,89.887,3.253,3.252,34.733,28.073,1464.620
91.072,90.098,3.261,3.260,34.731,28.072,1464.656
91.314,90.338,3.267,3.266,34.732,28.073,1464.686
91.535,90.556,3.273,3.272,34.731,28.073,1464.714
91.770,90.789,3.277,3.276,34.734,28.076,1464.739
91.995,91.011,3.283,3.282,34.729,28.072,1464.761
92.237,91.251,3.285,3.284,34.738,28.080,1464.785
92.483,91.494,3.285,3.284,34.762,28.100,1464.820
92.695,91.704,3.291,3.290,34.851,28.172,1464.965
92.888,91.894,3.314,3.313,34.858,28.176,1465.074
93.123,92.127,3.357,3.356,34.836,28.155,1465.231
93.386,92.387,3.394,3.393,34.808,28.130,1465.356
93.650,92.648,3.416,3.415,34.798,28.122,1465.441
93.904,92.899,3.433,3.432,34.789,28.114,1465.504
94.167,93.159,3.443,3.442,34.783,28.109,1465.543
94.421,93.411,3.449,3.448,34.781,28.108,1465.570
94.637,93.624,3.455,3.454,34.783,28.110,1465.601
94.833,93.818,3.458,3.457,34.785,28.113,1465.621
95.056,94.039,3.462,3.461,34.780,28.109,1465.634
95.300,94.280,3.464,3.463,34.776,28.107,1465.642
95.558,94.535,3.466,3.465,34.773,28.106,1465.650
95.786,94.761,3.465,3.464,34.774,28.107,1465.651
96.013,94.985,3.465,3.464,34.771,28.106,1465.651
96.273,95.242,3.464,3.463,34.769,28.106,1465.648
96.491,95.458,3.462,3.461,34.769,28.107,1465.644
96.686,95.651,3.459,3.458,34.769,28.108,1465.634
96.928,95.890,3.457,3.456,34.770,28.110,1465.630
97.235,96.194,3.455,3.454,34.774,28.115,1465.633
97.492,96.448,3.455,3.454,34.775,28.117,1465.638
97.707,96.661,3.456,3.455,34.773,28.116,1465.643
97.971,96.922,3.454,3.453,34.770,28.116,1465.635
98.213,97.161,3.452,3.451,34.766,28.114,1465.625
98.459,97.405,3.450,3.449,34.755,28.106,1465.606
98.660,97.603,3.446,3.445,34.756,28.109,1465.595
98.815,97.757,3.439,3.438,34.767,28.119,1465.582
98.960,97.900,3.434,3.433,34.771,28.123,1465.569
99.153,98.091,3.433,3.432,34.772,28.125,1465.569
99.326,98.262,3.431,3.430,34.774,28.128,1465.566
99.445,98.380,3.429,3.428,34.777,28.130,1465.562
99.568,98.501,3.429,3.428,34.784,28.137,1465.574
99.803,98.734,3.430,3.429,34.790,28.142,1465.589
99.830,98.761,3.434,3.433,34.785,28.139,1465.601
100.100,99.028,3.438,3.437,34.782,28.137,1465.618
100.345,99.270,3.441,3.440,34.779,28.135,1465.631
100.614,99.536,3.441,3.440,34.777,28.135,1465.633
100.791,99.711,3.443,3.442,34.773,28.132,1465.639
100.986,99.904,3.440,3.439,34.772,28.133,1465.628
101.205,100.120,3.438,3.437,34.768,28.131,1465.618
101.396,100.309,3.433,3.432,34.764,28.129,1465.595
101.563,100.475,3.429,3.428,34.756,28.124,1465.570
101.689,100.599,3.422,3.421,34.759,28.127,1465.546
101.894,100.802,3.413,3.412,34.760,28.130,1465.513
102.111,101.017,3.405,3.404,34.766,28.136,1465.490
102.345,101.248,3.396,3.395,34.774,28.145,1465.467
102.567,101.468,3.393,3.392,34.773,28.146,1465.457
102.781,101.679,3.389,3.388,34.772,28.146,1465.441
103.003,101.899,3.386,3.385,34.770,28.146,1465.430
103.221,102.114,3.382,3.381,34.764,28.143,1465.409
103.412,102.303,3.376,3.375,34.739,28.124,1465.355
103.642,102.531,3.365,3.364,34.735,28.123,1465.307
103.880,102.766,3.347,3.346,34.746,28.135,1465.248
104.091,102.975,3.332,3.331,34.758,28.147,1465.204
104.279,103.161,3.318,3.317,34.777,28.164,1465.172
104.478,103.358,3.311,3.310,34.785,28.172,1465.157
104.657,103.535,3.307,3.306,34.788,28.176,1465.147
104.849,103.724,3.306,3.305,34.789,28.178,1465.147
105.055,103.928,3.304,3.303,34.794,28.183,1465.147
105.261,104.132,3.302,3.301,34.796,28.185,1465.145
105.463,104.332,3.302,3.301,34.796,28.186,1465.148
105.680,104.546,3.302,3.301,34.798,28.189,1465.155
105.924,104.788,3.302,3.301,34.800,28.192,1465.162
