Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/11/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.152,0.150,-0.338,-0.338,33.760,27.122,1445.919
0.245,0.242,-0.339,-0.339,34.302,27.561,1446.644
0.437,0.432,-0.169,-0.169,34.371,27.609,1447.525
0.855,0.846,0.066,0.066,34.228,27.483,1448.421
0.918,0.908,0.222,0.222,34.015,27.304,1448.854
0.864,0.855,0.265,0.265,33.739,27.079,1448.680
1.036,1.025,0.295,0.295,34.074,27.348,1449.267
1.039,1.028,0.371,0.371,34.003,27.286,1449.519
1.163,1.151,0.428,0.428,33.933,27.228,1449.688
1.215,1.202,0.461,0.461,33.892,27.193,1449.784
1.318,1.304,0.507,0.507,33.863,27.168,1449.957
1.414,1.399,0.500,0.500,33.859,27.165,1449.921
1.393,1.378,0.495,0.495,33.857,27.163,1449.895
1.301,1.287,0.508,0.508,33.843,27.151,1449.934
1.195,1.182,0.508,0.508,33.845,27.152,1449.935
1.336,1.322,0.498,0.498,33.860,27.166,1449.912
1.340,1.326,0.500,0.500,33.853,27.159,1449.911
1.457,1.442,0.501,0.501,33.853,27.160,1449.918
1.540,1.524,0.505,0.505,33.848,27.157,1449.931
1.489,1.473,0.511,0.511,33.840,27.150,1449.947
1.410,1.395,0.511,0.511,33.841,27.149,1449.946
1.538,1.522,0.501,0.501,33.844,27.153,1449.907
1.551,1.535,0.503,0.503,33.843,27.152,1449.915
1.696,1.678,0.508,0.508,33.858,27.165,1449.961
1.878,1.858,0.512,0.512,33.859,27.166,1449.983
2.073,2.051,0.519,0.519,33.854,27.163,1450.011
2.188,2.165,0.524,0.524,33.873,27.178,1450.061
2.330,2.306,0.539,0.539,33.888,27.190,1450.151
2.497,2.471,0.557,0.557,33.868,27.174,1450.209
2.605,2.578,0.572,0.572,33.854,27.162,1450.260
2.616,2.589,0.579,0.579,33.843,27.154,1450.279
2.567,2.540,0.581,0.581,33.831,27.143,1450.270
2.478,2.452,0.576,0.576,33.836,27.147,1450.253
2.635,2.607,0.574,0.574,33.865,27.171,1450.284
2.637,2.609,0.575,0.575,33.865,27.171,1450.289
2.593,2.566,0.576,0.576,33.864,27.170,1450.292
2.513,2.487,0.577,0.577,33.852,27.160,1450.279
2.641,2.613,0.577,0.577,33.859,27.166,1450.290
2.643,2.615,0.579,0.579,33.856,27.164,1450.296
2.750,2.721,0.581,0.581,33.853,27.162,1450.302
2.692,2.664,0.587,0.587,33.840,27.151,1450.311
2.422,2.397,0.589,0.589,33.831,27.142,1450.305
2.405,2.380,0.587,0.587,33.802,27.119,1450.257
2.014,1.993,0.577,0.577,33.790,27.108,1450.189
1.675,1.657,0.555,0.555,33.796,27.112,1450.091
1.428,1.413,0.539,0.539,33.802,27.117,1450.022
1.218,1.205,0.528,0.528,33.782,27.100,1449.942
1.062,1.051,0.509,0.509,33.596,26.951,1449.606
0.889,0.880,0.421,0.421,33.390,26.789,1448.928
0.759,0.751,0.200,0.200,33.570,26.945,1448.155
0.714,0.707,-0.056,-0.056,33.511,26.910,1446.899
0.598,0.592,-0.138,-0.138,33.357,26.789,1446.312
0.350,0.346,-0.204,-0.204,33.462,26.876,1446.144
0.219,0.217,-0.247,-0.247,33.414,26.838,1445.878
0.214,0.212,-0.271,-0.271,33.420,26.845,1445.775
0.108,0.107,-0.303,-0.303,NaN,NaN,NaN
0.004,0.004,-0.325,-0.325,NaN,NaN,NaN
0.141,0.140,-0.353,-0.353,33.436,26.861,1445.414
0.144,0.142,-0.373,-0.373,33.645,27.031,1445.602
0.259,0.256,-0.376,-0.376,33.814,27.168,1445.818
0.337,0.333,-0.373,-0.373,33.965,27.290,1446.035
0.433,0.428,-0.327,-0.327,33.899,27.235,1446.161
0.526,0.520,-0.237,-0.237,34.057,27.360,1446.792
0.683,0.676,-0.146,-0.146,34.128,27.412,1447.309
0.795,0.787,-0.036,-0.036,34.115,27.397,1447.801
0.816,0.807,0.084,0.084,34.214,27.471,1448.485
0.921,0.911,0.242,0.242,33.951,27.251,1448.859
1.016,1.005,0.214,0.214,33.771,27.108,1448.493
1.115,1.103,0.140,0.140,33.797,27.134,1448.190
1.240,1.227,0.141,0.141,33.920,27.233,1448.361
1.314,1.300,0.185,0.185,33.905,27.219,1448.543
1.290,1.276,0.206,0.206,33.843,27.168,1448.556
1.439,1.424,0.206,0.206,33.934,27.242,1448.680
1.446,1.431,0.227,0.227,33.945,27.250,1448.791
1.390,1.375,0.261,0.261,33.788,27.121,1448.736
1.297,1.283,0.262,0.262,33.793,27.125,1448.746
1.437,1.422,0.252,0.252,33.904,27.215,1448.851
1.439,1.424,0.264,0.264,33.890,27.203,1448.886
1.393,1.378,0.266,0.266,33.827,27.152,1448.811
1.534,1.518,0.291,0.291,33.900,27.211,1449.026
1.537,1.521,0.299,0.299,33.897,27.207,1449.058
1.622,1.605,0.317,0.317,33.893,27.203,1449.136
1.813,1.794,0.335,0.335,33.916,27.222,1449.252
1.816,1.797,0.372,0.372,33.900,27.207,1449.400
2.054,2.032,0.411,0.411,33.913,27.217,1449.599
2.270,2.246,0.444,0.444,33.918,27.219,1449.758
2.399,2.374,0.474,0.474,33.879,27.187,1449.846
2.446,2.420,0.493,0.493,33.854,27.167,1449.900
2.533,2.506,0.494,0.494,33.861,27.172,1449.915
2.722,2.693,0.504,0.504,33.872,27.182,1449.978
2.941,2.910,0.513,0.513,33.886,27.193,1450.040
3.176,3.143,0.527,0.527,33.882,27.190,1450.103
3.378,3.343,0.545,0.545,33.865,27.176,1450.165
3.486,3.449,0.558,0.558,33.876,27.186,1450.241
3.564,3.527,0.568,0.568,33.881,27.189,1450.294
3.772,3.732,0.571,0.571,33.887,27.194,1450.319
4.026,3.984,0.580,0.580,33.877,27.187,1450.350
4.285,4.240,0.589,0.589,33.865,27.179,1450.380
4.478,4.431,0.593,0.593,33.860,27.175,1450.394
4.640,4.591,0.593,0.593,33.852,27.169,1450.386
4.784,4.734,0.590,0.590,33.851,27.169,1450.374
5.016,4.963,0.584,0.584,33.847,27.168,1450.345
5.312,5.256,0.579,0.579,33.859,27.179,1450.343
5.343,5.287,0.577,0.577,33.853,27.174,1450.327
5.523,5.465,0.576,0.576,33.855,27.177,1450.328
5.689,5.629,0.574,0.574,33.865,27.186,1450.335
5.900,5.838,0.574,0.574,33.856,27.180,1450.326
6.194,6.129,0.573,0.573,33.840,27.168,1450.305
6.382,6.315,0.573,0.573,33.839,27.168,1450.306
6.529,6.461,0.566,0.566,33.862,27.188,1450.308
6.632,6.562,0.558,0.558,33.865,27.192,1450.278
6.539,6.470,0.559,0.559,33.860,27.187,1450.274
6.466,6.398,0.558,0.558,33.858,27.185,1450.265
6.636,6.566,0.551,0.551,33.859,27.187,1450.237
6.643,6.573,0.551,0.551,33.859,27.187,1450.237
6.592,6.523,0.550,0.550,33.856,27.184,1450.228
6.512,6.444,0.556,0.556,33.852,27.180,1450.249
6.637,6.567,0.552,0.552,33.877,27.201,1450.266
6.642,6.572,0.553,0.553,33.880,27.204,1450.275
6.594,6.525,0.566,0.566,33.864,27.190,1450.312
6.738,6.667,0.565,0.565,33.871,27.196,1450.318
6.745,6.674,0.566,0.566,33.879,27.202,1450.334
6.842,6.770,0.571,0.571,33.873,27.198,1450.350
6.794,6.723,0.575,0.575,33.868,27.193,1450.360
6.701,6.631,0.578,0.578,33.863,27.189,1450.366
6.590,6.521,0.577,0.577,33.862,27.187,1450.358
6.443,6.375,0.581,0.581,33.853,27.180,1450.363
6.259,6.193,0.577,0.577,33.845,27.172,1450.330
6.149,6.085,0.570,0.570,33.847,27.174,1450.300
6.113,6.049,0.564,0.564,33.847,27.174,1450.272
6.238,6.173,0.560,0.560,33.862,27.187,1450.276
6.239,6.174,0.562,0.562,33.859,27.184,1450.280
6.192,6.127,0.561,0.561,33.849,27.176,1450.263
6.047,5.984,0.561,0.561,33.846,27.173,1450.255
5.819,5.758,0.561,0.561,33.848,27.174,1450.255
5.812,5.751,0.564,0.564,33.845,27.171,1450.264
5.598,5.539,0.565,0.565,33.845,27.170,1450.266
5.499,5.441,0.569,0.569,33.846,27.170,1450.284
5.179,5.125,0.574,0.574,33.853,27.173,1450.310
4.810,4.760,0.584,0.584,33.854,27.172,1450.350
4.582,4.534,0.597,0.597,33.845,27.163,1450.394
4.333,4.288,0.603,0.603,33.838,27.156,1450.408
3.967,3.925,0.605,0.605,33.838,27.154,1450.411
3.619,3.581,0.606,0.606,33.835,27.150,1450.407
3.599,3.561,0.606,0.606,33.834,27.149,1450.405
3.307,3.272,0.606,0.606,33.833,27.147,1450.398
2.999,2.968,0.605,0.605,33.825,27.139,1450.378
2.730,2.701,0.599,0.599,33.811,27.127,1450.328
2.427,2.402,0.584,0.584,33.796,27.114,1450.236
2.130,2.108,0.566,0.566,33.794,27.112,1450.146
1.826,1.807,0.543,0.543,33.787,27.106,1450.027
1.482,1.466,0.517,0.517,33.736,27.065,1449.835
1.115,1.103,0.457,0.457,33.633,26.984,1449.420
0.909,0.899,0.397,0.397,33.658,27.007,1449.177
0.813,0.804,0.334,0.334,33.687,27.033,1448.925
0.707,0.700,0.305,0.305,33.727,27.066,1448.844
0.593,0.587,0.291,0.291,33.644,26.999,1448.668
0.329,0.326,0.226,0.226,33.326,26.745,1447.942
0.303,0.300,0.133,0.133,33.050,26.527,1447.147
0.144,0.142,0.020,0.020,33.162,26.622,1446.774
0.107,0.106,-0.097,-0.097,33.474,26.879,1446.650
0.253,0.250,-0.168,-0.168,33.919,27.243,1446.922
0.263,0.260,-0.155,-0.155,34.023,27.327,1447.121
0.189,0.187,0.040,0.040,33.477,26.876,1447.288
0.013,0.013,-0.020,-0.020,33.476,26.877,1447.006
0.138,0.137,-0.237,-0.237,33.752,27.111,1446.377
0.142,0.141,-0.254,-0.254,33.758,27.116,1446.305
0.218,0.216,-0.235,-0.235,33.780,27.134,1446.425
0.318,0.315,-0.113,-0.113,34.066,27.359,1447.373
0.536,0.530,-0.018,-0.018,34.123,27.401,1447.890
0.772,0.764,0.096,0.096,34.080,27.362,1448.361
0.943,0.933,0.180,0.180,34.022,27.312,1448.671
1.093,1.082,0.245,0.245,33.973,27.269,1448.905
1.177,1.165,0.311,0.311,33.914,27.219,1449.129
1.221,1.208,0.350,0.350,33.876,27.186,1449.258
1.315,1.301,0.394,0.394,33.892,27.197,1449.481
1.414,1.399,0.400,0.400,33.939,27.235,1449.573
1.392,1.377,0.404,0.404,33.939,27.234,1449.590
1.535,1.519,0.452,0.452,33.897,27.199,1449.756
1.551,1.535,0.469,0.469,33.897,27.198,1449.833
1.787,1.768,0.504,0.504,33.874,27.179,1449.965
2.059,2.037,0.528,0.528,33.868,27.174,1450.071
2.249,2.225,0.540,0.540,33.871,27.176,1450.132
2.426,2.401,0.546,0.546,33.862,27.169,1450.150
2.620,2.593,0.549,0.549,33.853,27.163,1450.155
2.807,2.778,0.550,0.550,33.849,27.161,1450.158
2.942,2.911,0.551,0.551,33.845,27.158,1450.159
3.087,3.055,0.551,0.551,33.845,27.159,1450.161
3.214,3.180,0.550,0.550,33.858,27.170,1450.176
3.421,3.385,0.553,0.553,33.862,27.174,1450.199
3.618,3.580,0.558,0.558,33.862,27.175,1450.224
3.829,3.789,0.563,0.563,33.855,27.170,1450.241
3.998,3.956,0.566,0.566,33.850,27.166,1450.251
4.204,4.160,0.568,0.568,33.855,27.171,1450.269
4.360,4.314,0.567,0.567,33.857,27.173,1450.270
4.519,4.472,0.566,0.566,33.861,27.177,1450.273
4.714,4.665,0.567,0.567,33.862,27.179,1450.283
4.904,4.853,0.569,0.569,33.862,27.180,1450.295
5.120,5.066,0.569,0.569,33.859,27.179,1450.295
5.322,5.266,0.572,0.572,33.846,27.169,1450.294
5.492,5.434,0.569,0.569,33.846,27.170,1450.284
5.621,5.562,0.565,0.565,33.849,27.173,1450.271
5.787,5.726,0.561,0.561,33.852,27.177,1450.260
5.882,5.820,0.561,0.561,33.851,27.176,1450.260
6.063,5.999,0.561,0.561,33.852,27.178,1450.264
6.234,6.169,0.560,0.560,33.850,27.178,1450.260
6.395,6.328,0.557,0.557,33.861,27.187,1450.264
6.534,6.465,0.555,0.555,33.883,27.206,1450.286
6.735,6.664,0.558,0.558,33.897,27.217,1450.321
6.896,6.824,0.569,0.569,33.911,27.229,1450.392
7.093,7.019,0.584,0.584,33.906,27.225,1450.457
7.263,7.187,0.596,0.596,33.900,27.220,1450.507
7.439,7.361,0.606,0.606,33.893,27.215,1450.545
7.626,7.546,0.610,0.610,33.891,27.214,1450.564
7.761,7.680,0.616,0.616,33.882,27.207,1450.581
7.865,7.782,0.619,0.619,33.879,27.204,1450.592
7.978,7.894,0.622,0.622,33.917,27.236,1450.658
8.177,8.091,0.625,0.625,33.956,27.268,1450.728
8.365,8.277,0.641,0.641,33.950,27.263,1450.795
8.542,8.452,0.662,0.662,33.931,27.248,1450.868
8.679,8.588,0.677,0.677,33.913,27.233,1450.914
8.761,8.669,0.688,0.688,33.901,27.223,1450.949
8.957,8.863,0.690,0.690,33.912,27.232,1450.975
9.222,9.125,0.700,0.700,33.905,27.227,1451.015
9.415,9.316,0.709,0.709,33.896,27.221,1451.048
9.557,9.457,0.713,0.713,33.895,27.221,1451.067
9.698,9.596,0.718,0.718,33.890,27.216,1451.085
9.794,9.691,0.722,0.722,33.888,27.215,1451.102
9.998,9.893,0.721,0.721,33.894,27.221,1451.109
10.254,10.146,0.722,0.722,33.892,27.220,1451.114
10.517,10.407,0.722,0.722,33.894,27.223,1451.122
10.753,10.640,0.725,0.725,33.892,27.223,1451.136
10.957,10.842,0.724,0.724,33.898,27.229,1451.143
11.046,10.930,0.725,0.725,33.894,27.226,1451.144
11.161,11.044,0.727,0.727,33.892,27.225,1451.152
11.245,11.127,0.724,0.724,33.897,27.229,1451.146
11.193,11.075,0.730,0.730,33.889,27.222,1451.162
11.113,10.996,0.730,0.730,33.885,27.218,1451.156
11.236,11.118,0.722,0.722,33.895,27.228,1451.135
11.239,11.121,0.723,0.723,33.895,27.228,1451.140
11.314,11.195,0.730,0.730,33.893,27.226,1451.169
11.292,11.173,0.729,0.729,33.894,27.226,1451.166
11.212,11.094,0.733,0.733,33.887,27.220,1451.173
11.114,10.997,0.726,0.726,33.889,27.222,1451.143
11.239,11.121,0.727,0.727,33.888,27.222,1451.148
11.247,11.129,0.723,0.723,33.893,27.226,1451.136
11.347,11.228,0.720,0.720,33.895,27.228,1451.127
11.292,11.173,0.720,0.720,33.892,27.226,1451.123
11.214,11.096,0.725,0.725,33.893,27.226,1451.145
11.055,10.939,0.732,0.732,33.884,27.217,1451.163
10.878,10.764,0.734,0.734,33.879,27.213,1451.163
10.721,10.608,0.737,0.737,33.876,27.209,1451.169
10.598,10.487,0.737,0.737,33.879,27.211,1451.171
10.513,10.403,0.737,0.737,33.882,27.212,1451.173
10.251,10.143,0.736,0.736,33.884,27.213,1451.168
10.096,9.990,0.739,0.739,33.881,27.210,1451.174
9.981,9.876,0.739,0.739,33.882,27.210,1451.174
9.862,9.758,0.738,0.738,33.885,27.212,1451.171
9.685,9.583,0.735,0.735,33.884,27.211,1451.154
9.499,9.399,0.735,0.735,33.865,27.194,1451.125
9.387,9.288,0.729,0.729,33.861,27.191,1451.091
9.232,9.135,0.719,0.719,33.871,27.199,1451.057
9.107,9.011,0.717,0.717,33.867,27.195,1451.040
8.995,8.901,0.713,0.713,33.869,27.196,1451.022
8.864,8.771,0.710,0.710,33.876,27.202,1451.016
8.782,8.690,0.706,0.706,33.870,27.197,1450.989
8.649,8.558,0.702,0.702,33.869,27.196,1450.968
8.429,8.341,0.700,0.700,33.868,27.193,1450.953
8.201,8.115,0.696,0.696,33.866,27.191,1450.929
8.042,7.958,0.693,0.693,33.859,27.185,1450.903
8.002,7.918,0.686,0.686,33.853,27.181,1450.864
7.912,7.829,0.679,0.679,33.861,27.187,1450.841
7.807,7.725,0.674,0.674,33.855,27.182,1450.808
7.669,7.589,0.670,0.670,33.846,27.174,1450.777
7.580,7.500,0.666,0.666,33.852,27.179,1450.765
7.504,7.425,0.657,0.657,33.846,27.174,1450.715
7.406,7.328,0.645,0.645,33.843,27.172,1450.654
7.209,7.133,0.640,0.640,33.840,27.169,1450.625
6.982,6.909,0.629,0.629,33.843,27.171,1450.576
6.765,6.694,0.617,0.617,33.842,27.170,1450.517
6.504,6.436,0.608,0.608,33.837,27.165,1450.464
6.210,6.145,0.599,0.599,33.836,27.164,1450.418
6.070,6.006,0.592,0.592,33.842,27.168,1450.391
6.006,5.943,0.589,0.589,33.846,27.171,1450.382
5.738,5.678,0.586,0.586,33.843,27.168,1450.360
5.352,5.296,0.582,0.582,33.845,27.168,1450.339
5.019,4.966,0.582,0.582,33.850,27.171,1450.341
5.005,4.953,0.585,0.585,33.852,27.172,1450.356
4.735,4.685,0.589,0.589,33.847,27.166,1450.363
4.453,4.406,0.596,0.596,33.842,27.160,1450.384
4.141,4.098,0.599,0.599,33.839,27.156,1450.388
3.878,3.837,0.601,0.601,33.836,27.152,1450.388
3.749,3.710,0.601,0.601,33.830,27.147,1450.379
3.530,3.493,0.601,0.601,33.828,27.144,1450.373
3.271,3.237,0.599,0.599,33.813,27.131,1450.340
2.977,2.946,0.591,0.591,33.804,27.123,1450.286
2.716,2.688,0.581,0.581,33.789,27.110,1450.217
2.529,2.502,0.570,0.570,33.791,27.111,1450.166
2.313,2.289,0.558,0.558,33.794,27.113,1450.112
2.072,2.050,0.541,0.541,33.782,27.104,1450.016
1.778,1.759,0.522,0.522,33.734,27.065,1449.861
1.544,1.528,0.494,0.494,33.734,27.065,1449.729
1.286,1.273,0.459,0.459,33.743,27.074,1449.578
1.056,1.045,0.435,0.435,33.754,27.082,1449.480
0.882,0.873,0.400,0.400,33.728,27.063,1449.283
0.780,0.772,0.360,0.360,33.666,27.014,1449.016
0.707,0.700,0.316,0.316,33.662,27.013,1448.808
0.614,0.608,0.338,0.338,33.739,27.073,1449.010
0.742,0.734,0.303,0.303,33.783,27.111,1448.910
0.755,0.747,0.291,0.291,33.772,27.103,1448.842
0.633,0.626,0.263,0.263,33.662,27.016,1448.565
0.365,0.361,0.197,0.197,33.551,26.928,1448.110
0.156,0.154,0.109,0.109,33.414,26.821,1447.520
0.113,0.112,0.032,0.032,NaN,NaN,NaN
0.006,0.006,-0.016,-0.016,NaN,NaN,NaN
0.137,0.136,-0.273,-0.273,33.512,26.918,1445.887
0.151,0.149,-0.285,-0.285,33.589,26.981,1445.936
0.272,0.269,-0.285,-0.285,33.700,27.072,1446.086
0.365,0.361,-0.268,-0.268,34.035,27.342,1446.616
0.464,0.459,-0.218,-0.218,34.303,27.557,1447.209
0.629,0.622,-0.098,-0.098,34.255,27.513,1447.700
0.768,0.760,0.071,0.071,34.168,27.434,1448.363
0.930,0.920,0.206,0.206,34.034,27.320,1448.806
1.038,1.027,0.282,0.282,33.955,27.253,1449.050
1.167,1.155,0.340,0.340,33.923,27.224,1449.273
1.215,1.202,0.427,0.427,33.849,27.160,1449.573
1.316,1.302,0.443,0.443,33.830,27.145,1449.622
1.294,1.280,0.438,0.438,33.827,27.142,1449.594
1.438,1.423,0.427,0.427,33.856,27.166,1449.585
1.445,1.430,0.432,0.432,33.874,27.181,1449.632
1.593,1.576,0.446,0.446,33.916,27.215,1449.754
1.829,1.810,0.471,0.471,33.930,27.226,1449.890
2.094,2.072,0.506,0.506,33.912,27.211,1450.030
2.276,2.252,0.528,0.528,33.897,27.198,1450.113
2.350,2.325,0.540,0.540,33.883,27.186,1450.149
2.466,2.440,0.547,0.547,33.876,27.181,1450.174
2.614,2.587,0.554,0.554,33.877,27.182,1450.210
2.839,2.809,0.564,0.564,33.870,27.177,1450.250
3.124,3.091,0.572,0.572,33.859,27.169,1450.275
3.410,3.374,0.581,0.581,33.850,27.162,1450.309
3.427,3.391,0.585,0.585,33.849,27.162,1450.327
3.661,3.623,0.587,0.587,33.846,27.160,1450.335
3.896,3.855,0.589,0.589,33.840,27.156,1450.340
3.930,3.889,0.588,0.588,33.829,27.148,1450.321
4.098,4.055,0.581,0.581,33.834,27.153,1450.299
4.361,4.315,0.573,0.573,33.841,27.160,1450.277
4.630,4.581,0.568,0.568,33.858,27.176,1450.281
4.962,4.910,0.576,0.576,33.864,27.181,1450.330
5.370,5.314,0.584,0.584,33.864,27.183,1450.373
5.686,5.626,0.593,0.593,33.884,27.200,1450.445
6.084,6.020,0.605,0.605,33.878,27.196,1450.499
6.446,6.378,0.613,0.613,33.879,27.199,1450.543
6.767,6.696,0.617,0.617,33.930,27.240,1450.633
7.074,7.000,0.632,0.632,33.936,27.247,1450.715
7.438,7.360,0.656,0.656,33.905,27.221,1450.787
7.777,7.695,0.672,0.672,33.909,27.225,1450.871
8.155,8.069,0.694,0.694,33.917,27.232,1450.987
8.478,8.389,0.716,0.716,33.907,27.225,1451.079
8.781,8.689,0.728,0.728,33.905,27.224,1451.136
9.050,8.955,0.736,0.736,33.898,27.219,1451.166
9.326,9.228,0.739,0.739,33.896,27.218,1451.181
9.648,9.547,0.740,0.740,33.891,27.215,1451.184
9.977,9.872,0.740,0.740,33.894,27.220,1451.195
10.308,10.200,0.743,0.743,33.887,27.215,1451.204
10.695,10.583,0.744,0.744,33.886,27.216,1451.213
11.069,10.953,0.745,0.745,33.885,27.218,1451.223
11.410,11.290,0.746,0.746,33.889,27.222,1451.239
11.698,11.575,0.746,0.746,33.893,27.227,1451.248
11.901,11.776,0.746,0.746,33.897,27.231,1451.256
12.170,12.042,0.748,0.748,33.891,27.227,1451.262
12.454,12.323,0.748,0.748,33.890,27.228,1451.266
12.744,12.610,0.748,0.748,33.895,27.234,1451.277
13.062,12.925,0.749,0.749,33.896,27.235,1451.287
13.351,13.211,0.750,0.750,33.893,27.234,1451.293
13.605,13.462,0.750,0.750,33.898,27.240,1451.304
13.911,13.765,0.753,0.753,33.892,27.236,1451.314
14.234,14.084,0.756,0.756,33.894,27.239,1451.335
14.492,14.340,0.755,0.755,33.898,27.244,1451.341
14.783,14.628,0.756,0.756,33.898,27.245,1451.351
15.095,14.936,0.759,0.759,33.894,27.243,1451.363
15.365,15.204,0.759,0.759,33.892,27.243,1451.365
15.543,15.380,0.758,0.758,33.892,27.243,1451.363
15.700,15.535,0.757,0.757,33.894,27.246,1451.364
15.917,15.750,0.756,0.756,33.895,27.248,1451.365
16.187,16.017,0.755,0.755,33.895,27.249,1451.364
16.420,16.247,0.755,0.755,33.893,27.249,1451.366
16.520,16.346,0.754,0.754,33.896,27.251,1451.366
16.614,16.439,0.753,0.753,33.896,27.252,1451.363
16.721,16.545,0.748,0.748,33.904,27.259,1451.353
16.818,16.641,0.745,0.745,33.909,27.264,1451.348
16.915,16.737,0.748,0.748,33.902,27.259,1451.354
17.022,16.843,0.752,0.752,33.902,27.258,1451.373
17.141,16.961,0.751,0.751,33.899,27.257,1451.367
17.310,17.128,0.750,0.750,33.904,27.262,1451.371
17.315,17.133,0.750,0.750,33.914,27.270,1451.385
17.437,17.254,0.751,0.751,33.918,27.274,1451.397
17.540,17.356,0.755,0.755,33.915,27.271,1451.413
17.620,17.435,0.762,0.762,33.908,27.266,1451.437
17.747,17.560,0.763,0.763,33.911,27.269,1451.447
17.917,17.729,0.763,0.763,33.963,27.311,1451.519
18.082,17.892,0.771,0.771,33.964,27.313,1451.560
18.178,17.987,0.783,0.783,33.954,27.304,1451.601
18.219,18.027,0.794,0.794,33.943,27.295,1451.637
18.323,18.130,0.808,0.808,33.933,27.286,1451.688
18.419,18.225,0.817,0.817,33.929,27.284,1451.726
18.517,18.322,0.817,0.817,33.932,27.286,1451.731
18.615,18.419,0.820,0.820,33.934,27.288,1451.749
18.714,18.517,0.836,0.836,33.969,27.316,1451.869
18.685,18.488,0.845,0.845,33.935,27.287,1451.864
18.596,18.400,0.846,0.846,33.917,27.273,1451.843
18.498,18.303,0.840,0.840,33.913,27.269,1451.810
18.320,18.127,0.836,0.836,33.909,27.265,1451.783
18.144,17.953,0.832,0.832,33.908,27.264,1451.761
17.916,17.728,0.829,0.829,33.898,27.255,1451.731
17.903,17.715,0.822,0.822,33.883,27.243,1451.678
17.668,17.482,0.809,0.809,33.879,27.240,1451.611
17.487,17.303,0.796,0.796,33.882,27.242,1451.553
17.395,17.212,0.785,0.785,33.881,27.242,1451.500
17.270,17.088,0.780,0.780,33.880,27.240,1451.475
17.122,16.942,0.774,0.774,33.883,27.242,1451.449
16.872,16.695,0.767,0.767,33.887,27.245,1451.418
16.664,16.489,0.764,0.764,33.887,27.245,1451.402
16.486,16.313,0.762,0.762,33.888,27.245,1451.392
16.311,16.140,0.762,0.762,33.888,27.244,1451.389
16.114,15.945,0.763,0.763,33.889,27.243,1451.391
15.959,15.791,0.762,0.762,33.890,27.243,1451.385
15.876,15.709,0.762,0.762,33.889,27.242,1451.382
15.804,15.638,0.761,0.761,33.890,27.243,1451.378
15.707,15.542,0.762,0.762,33.889,27.241,1451.380
15.611,15.447,0.762,0.762,33.888,27.240,1451.377
15.503,15.340,0.763,0.763,33.887,27.239,1451.378
15.410,15.248,0.761,0.761,33.889,27.240,1451.370
15.289,15.128,0.763,0.763,33.888,27.239,1451.376
15.434,15.272,0.762,0.762,33.890,27.241,1451.377
15.432,15.270,0.765,0.765,33.886,27.237,1451.385
15.387,15.225,0.765,0.765,33.886,27.237,1451.384
15.313,15.152,0.766,0.766,33.885,27.236,1451.386
15.442,15.280,0.764,0.764,33.888,27.239,1451.384
15.460,15.298,0.764,0.764,33.887,27.238,1451.382
15.695,15.530,0.764,0.764,33.885,27.238,1451.384
15.915,15.748,0.763,0.763,33.886,27.240,1451.384
16.135,15.965,0.763,0.763,33.887,27.242,1451.390
16.216,16.046,0.763,0.763,33.887,27.243,1451.391
16.338,16.166,0.763,0.763,33.886,27.242,1451.391
16.415,16.242,0.765,0.765,33.882,27.239,1451.397
16.515,16.341,0.761,0.761,33.889,27.246,1451.389
16.490,16.317,0.762,0.762,33.887,27.244,1451.390
16.413,16.240,0.761,0.761,33.888,27.244,1451.386
16.534,16.360,0.760,0.760,33.890,27.247,1451.386
16.537,16.363,0.761,0.761,33.889,27.246,1451.390
16.676,16.501,0.760,0.760,33.892,27.248,1451.390
16.587,16.413,0.758,0.758,33.893,27.249,1451.381
16.511,16.337,0.759,0.759,33.892,27.248,1451.383
16.413,16.240,0.759,0.759,33.889,27.245,1451.378
16.537,16.363,0.759,0.759,33.889,27.246,1451.380
16.543,16.369,0.758,0.758,33.889,27.246,1451.375
16.681,16.506,0.758,0.758,33.891,27.248,1451.381
16.717,16.541,0.757,0.757,33.891,27.248,1451.377
16.680,16.505,0.757,0.757,33.890,27.247,1451.374
16.565,16.391,0.757,0.757,33.887,27.245,1451.369
16.457,16.284,0.757,0.757,33.887,27.244,1451.367
16.388,16.216,0.758,0.758,33.886,27.243,1451.369
16.536,16.362,0.760,0.760,33.888,27.245,1451.383
16.539,16.365,0.760,0.760,33.890,27.247,1451.387
16.619,16.444,0.760,0.760,33.890,27.247,1451.388
16.533,16.359,0.760,0.760,33.888,27.245,1451.383
16.297,16.126,0.761,0.761,33.886,27.242,1451.381
16.083,15.914,0.762,0.762,33.883,27.239,1451.379
15.968,15.800,0.762,0.762,33.882,27.237,1451.375
15.864,15.697,0.761,0.761,33.885,27.239,1451.372
15.648,15.484,0.762,0.762,33.882,27.236,1451.370
15.370,15.208,0.761,0.761,33.884,27.236,1451.363
15.168,15.009,0.761,0.761,33.885,27.236,1451.362
14.934,14.777,0.763,0.763,33.884,27.234,1451.366
14.749,14.594,0.765,0.765,33.885,27.233,1451.372
