Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/06/09 09:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.450,0.445,2.467,2.467,33.264,26.546,1457.860
0.980,0.970,2.496,2.496,33.132,26.441,1457.823
1.000,0.990,2.511,2.511,33.149,26.454,1457.908
0.970,0.960,2.539,2.539,33.136,26.441,1458.012
0.960,0.950,2.536,2.536,33.114,26.423,1457.973
1.040,1.029,2.563,2.563,33.207,26.496,1458.213
1.060,1.049,2.612,2.612,33.134,26.433,1458.328
1.030,1.019,2.621,2.621,33.059,26.373,1458.270
1.030,1.019,2.571,2.571,33.073,26.389,1458.070
1.060,1.049,2.502,2.502,33.040,26.367,1457.730
1.120,1.108,2.432,2.432,33.077,26.403,1457.474
1.190,1.178,2.332,2.332,33.124,26.449,1457.101
1.310,1.296,2.359,2.359,33.216,26.521,1457.340
1.260,1.247,2.380,2.380,33.161,26.475,1457.362
1.380,1.366,2.394,2.394,33.115,26.438,1457.362
1.820,1.801,2.297,2.297,33.114,26.447,1456.944
2.140,2.118,2.163,2.163,33.216,26.540,1456.500
2.170,2.147,2.139,2.139,33.243,26.564,1456.432
1.970,1.949,2.128,2.128,33.248,26.568,1456.385
2.060,2.038,2.131,2.131,33.238,26.560,1456.388
2.050,2.029,2.127,2.127,33.236,26.559,1456.367
2.210,2.187,2.122,2.122,33.240,26.563,1456.352
2.570,2.543,2.092,2.092,33.223,26.553,1456.204
2.800,2.771,2.052,2.052,33.256,26.584,1456.078
2.910,2.880,2.039,2.039,33.267,26.594,1456.036
3.300,3.265,2.017,2.017,33.255,26.588,1455.931
3.640,3.602,1.997,1.997,33.260,26.595,1455.853
4.700,4.651,2.016,2.016,33.442,26.745,1456.195
5.210,5.155,2.061,2.061,33.432,26.736,1456.385
5.700,5.640,2.086,2.086,33.545,26.827,1456.650
6.040,5.977,2.134,2.134,33.591,26.861,1456.928
6.290,6.224,2.140,2.140,33.511,26.797,1456.854
7.140,7.065,1.514,1.514,33.589,26.910,1454.209
7.800,7.718,1.268,1.269,33.805,27.104,1453.414
8.320,8.233,1.138,1.138,33.841,27.144,1452.888
8.940,8.846,0.975,0.975,33.881,27.190,1452.218
9.930,9.826,0.521,0.521,34.149,27.438,1450.539
10.660,10.548,0.473,0.473,34.375,27.626,1450.637
11.800,11.676,0.578,0.578,34.357,27.611,1451.105
12.980,12.844,0.761,0.761,34.423,27.659,1452.040
14.530,14.377,0.962,0.963,34.563,27.765,1453.157
15.900,15.733,1.358,1.359,34.669,27.830,1455.088
17.030,16.851,1.719,1.720,34.601,27.754,1456.614
17.340,17.158,1.770,1.770,34.557,27.716,1456.784
17.360,17.177,1.781,1.782,34.554,27.713,1456.831
17.390,17.207,1.791,1.791,34.553,27.712,1456.871
16.520,16.346,1.793,1.793,34.550,27.705,1456.862
14.580,14.427,1.365,1.365,34.157,27.412,1454.418
12.740,12.606,0.889,0.889,34.271,27.527,1452.411
10.660,10.548,0.623,0.623,34.262,27.526,1451.166
8.610,8.520,0.651,0.651,34.158,27.431,1451.121
6.690,6.620,1.242,1.242,33.908,27.183,1453.412
4.620,4.572,2.012,2.012,33.459,26.758,1456.198
2.740,2.711,2.001,2.001,33.295,26.619,1455.902
2.620,2.593,2.001,2.001,33.279,26.605,1455.879
2.230,2.207,2.047,2.047,33.274,26.596,1456.070
0.520,0.515,2.488,2.488,33.259,26.541,1457.945
