Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2018/06/20 17:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.600,0.594,2.138,2.138,32.549,26.001,1455.493
0.590,0.584,1.869,1.869,32.803,26.224,1454.643
0.480,0.475,1.825,1.825,32.858,26.271,1454.518
0.480,0.475,1.830,1.830,32.857,26.269,1454.538
0.470,0.465,1.834,1.834,32.871,26.281,1454.575
0.490,0.485,1.858,1.858,32.840,26.254,1454.640
0.640,0.633,1.845,1.845,32.847,26.261,1454.592
1.660,1.643,1.783,1.783,32.901,26.314,1454.405
2.910,2.880,1.699,1.699,32.939,26.356,1454.105
4.240,4.196,1.658,1.658,33.159,26.542,1454.237
5.390,5.333,2.014,2.014,33.660,26.922,1456.483
6.640,6.570,2.216,2.216,33.729,26.968,1457.475
7.720,7.639,2.306,2.306,33.798,27.021,1457.975
8.910,8.816,2.393,2.393,33.898,27.099,1458.503
10.110,10.004,2.472,2.472,33.999,27.179,1459.000
11.170,11.053,2.508,2.508,34.032,27.208,1459.213
12.360,12.230,2.532,2.532,34.070,27.242,1459.390
13.490,13.348,2.533,2.533,34.091,27.263,1459.439
14.640,14.486,2.528,2.528,34.104,27.280,1459.453
16.020,15.852,2.521,2.521,34.132,27.310,1459.481
17.170,16.989,2.521,2.521,34.156,27.334,1459.531
18.400,18.206,2.519,2.519,34.170,27.351,1459.560
19.670,19.463,2.513,2.513,34.182,27.367,1459.570
20.930,20.710,2.503,2.503,34.203,27.390,1459.577
22.060,21.828,2.490,2.490,34.225,27.415,1459.566
23.290,23.045,2.477,2.477,34.252,27.443,1459.564
24.500,24.242,2.466,2.466,34.271,27.465,1459.564
25.820,25.548,2.463,2.463,34.281,27.480,1459.585
27.150,26.864,2.454,2.454,34.286,27.490,1459.572
28.540,28.239,2.423,2.423,34.352,27.552,1459.547
30.070,29.753,2.145,2.145,34.239,27.492,1458.214
31.430,31.098,2.133,2.133,34.473,27.687,1458.494
32.980,32.632,2.133,2.133,34.466,27.689,1458.510
34.300,33.938,2.123,2.123,34.463,27.693,1458.482
35.750,35.372,2.150,2.150,34.498,27.726,1458.669
36.960,36.570,2.147,2.147,34.504,27.737,1458.683
38.300,37.895,2.142,2.143,34.523,27.758,1458.712
39.530,39.112,2.143,2.144,34.536,27.775,1458.753
41.070,40.636,2.154,2.154,34.551,27.793,1458.844
42.380,41.932,2.143,2.144,34.563,27.810,1458.835
43.760,43.297,2.125,2.125,34.573,27.825,1458.789
44.980,44.504,2.076,2.076,34.563,27.827,1458.584
46.330,45.840,2.018,2.019,34.577,27.850,1458.372
47.730,47.225,1.867,1.868,34.589,27.877,1457.748
49.050,48.530,1.823,1.823,34.617,27.909,1457.611
50.270,49.737,1.694,1.694,34.598,27.910,1457.037
51.580,51.033,1.457,1.457,34.607,27.941,1456.023
53.050,52.488,1.323,1.324,34.625,27.972,1455.478
54.230,53.655,1.055,1.056,34.685,28.046,1454.383
55.580,54.990,0.655,0.656,34.563,27.980,1452.442
56.880,56.276,0.193,0.194,34.649,28.083,1450.475
58.020,57.404,-0.287,-0.285,34.624,28.094,1448.254
59.400,58.769,-0.572,-0.569,34.731,28.201,1447.101
60.460,59.818,-0.726,-0.723,34.762,28.238,1446.441
61.810,61.153,-0.894,-0.892,34.784,28.270,1445.704
62.990,62.321,-0.938,-0.935,34.816,28.304,1445.562
64.190,63.508,-1.105,-1.102,34.796,28.300,1444.766
64.650,63.963,-1.205,-1.202,34.846,28.346,1444.372
64.650,63.963,-1.211,-1.208,34.861,28.359,1444.364
64.230,63.547,-1.189,-1.186,34.868,28.362,1444.468
62.650,61.984,-1.029,-1.026,34.895,28.369,1445.235
61.170,60.520,-0.945,-0.942,34.839,28.314,1445.530
59.770,59.135,-0.754,-0.751,34.866,28.321,1446.440
58.290,57.671,-0.608,-0.606,34.827,28.275,1447.044
56.980,56.375,-0.284,-0.282,34.961,28.361,1448.704
55.710,55.119,0.313,0.314,34.943,28.307,1451.397
54.360,53.784,0.612,0.613,34.779,28.151,1452.514
53.170,52.606,1.031,1.032,34.830,28.158,1454.446
51.970,51.419,1.257,1.258,34.693,28.027,1455.257
50.920,50.380,1.358,1.359,34.681,28.005,1455.675
49.550,49.025,1.567,1.568,34.743,28.033,1456.661
48.520,48.006,1.754,1.754,34.678,27.962,1457.378
47.380,46.878,1.815,1.815,34.623,27.907,1457.556
46.180,45.691,1.887,1.887,34.654,27.921,1457.894
44.860,44.385,2.012,2.012,34.586,27.851,1458.333
43.750,43.287,2.059,2.059,34.587,27.842,1458.519
42.660,42.209,2.119,2.119,34.575,27.823,1458.747
41.660,41.220,2.140,2.141,34.552,27.798,1458.795
40.760,40.329,2.151,2.151,34.540,27.783,1458.810
39.770,39.350,2.155,2.155,34.531,27.771,1458.800
38.730,38.321,2.139,2.140,34.516,27.755,1458.696
37.580,37.183,2.142,2.143,34.520,27.752,1458.696
36.380,35.996,2.152,2.152,34.495,27.726,1458.685
35.080,34.710,2.162,2.162,34.480,27.707,1458.688
33.850,33.493,2.123,2.123,34.455,27.684,1458.464
32.420,32.078,2.130,2.130,34.470,27.689,1458.492
31.280,30.950,2.153,2.153,34.462,27.676,1458.562
30.010,29.694,1.991,1.992,34.289,27.544,1457.610
28.910,28.605,2.276,2.276,34.500,27.685,1459.110
27.780,27.487,2.420,2.420,34.354,27.551,1459.524
26.390,26.112,2.448,2.448,34.285,27.487,1459.532
25.240,24.974,2.461,2.461,34.274,27.471,1459.557
24.020,23.767,2.465,2.465,34.262,27.455,1459.539
22.950,22.708,2.466,2.466,34.251,27.442,1459.512
22.010,21.778,2.477,2.477,34.228,27.418,1459.512
21.130,20.908,2.491,2.491,34.216,27.403,1459.544
19.960,19.750,2.501,2.501,34.203,27.386,1459.552
18.950,18.751,2.509,2.509,34.183,27.365,1459.542
18.040,17.850,2.515,2.515,34.174,27.353,1459.541
17.030,16.851,2.518,2.518,34.153,27.332,1459.512
16.160,15.990,2.521,2.521,34.143,27.319,1459.498
15.160,15.001,2.520,2.520,34.136,27.309,1459.468
14.180,14.031,2.526,2.526,34.109,27.282,1459.443
13.040,12.903,2.528,2.528,34.097,27.266,1459.417
12.060,11.933,2.531,2.531,34.074,27.244,1459.385
10.970,10.855,2.519,2.519,34.004,27.184,1459.222
9.980,9.875,2.501,2.501,33.964,27.148,1459.078
8.810,8.718,2.466,2.466,33.883,27.081,1458.800
7.740,7.659,2.373,2.373,33.701,26.938,1458.142
6.750,6.679,2.302,2.302,33.672,26.916,1457.777
5.640,5.581,2.183,2.183,33.619,26.878,1457.171
4.660,4.611,2.100,2.100,33.558,26.831,1456.713
3.540,3.503,1.734,1.734,32.943,26.360,1454.276
2.280,2.256,1.708,1.708,32.935,26.350,1454.132
1.240,1.227,1.743,1.743,32.919,26.329,1454.249
0.180,0.178,2.004,2.004,32.719,26.145,1455.118
0.200,0.198,1.957,1.957,32.773,26.192,1454.985
0.240,0.237,1.944,1.944,32.772,26.192,1454.925
0.180,0.178,1.945,1.945,32.778,26.196,1454.936
0.200,0.198,1.945,1.945,32.773,26.192,1454.929
0.210,0.208,1.934,1.934,32.768,26.190,1454.874
0.110,0.109,1.960,1.960,32.727,26.154,1454.936
