Station: S1_02
Position (UTM) X,Y,Zone: 531655,8543500,33X
Date: 2018/07/09 11:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,3.917,3.917,31.011,24.623,1461.142
0.480,0.475,3.848,3.848,31.052,24.664,1460.907
0.480,0.475,3.842,3.842,31.055,24.666,1460.884
0.580,0.574,3.836,3.836,31.062,24.673,1460.868
0.540,0.534,3.842,3.842,31.070,24.678,1460.904
0.560,0.554,3.841,3.841,31.059,24.670,1460.887
0.580,0.574,3.847,3.847,31.072,24.680,1460.930
0.580,0.574,3.842,3.842,31.067,24.677,1460.902
0.530,0.524,3.835,3.835,31.058,24.670,1460.858
0.500,0.495,3.835,3.835,31.057,24.669,1460.856
0.480,0.475,3.837,3.837,31.052,24.665,1460.859
0.530,0.524,3.833,3.833,31.058,24.670,1460.854
0.470,0.465,3.830,3.830,31.055,24.667,1460.836
0.530,0.524,3.838,3.838,31.054,24.666,1460.866
0.430,0.425,3.842,3.842,31.051,24.663,1460.879
0.380,0.376,3.839,3.839,31.046,24.659,1460.858
0.260,0.257,3.836,3.836,31.049,24.661,1460.847
0.280,0.277,3.838,3.838,31.054,24.665,1460.862
0.300,0.297,3.832,3.832,31.040,24.654,1460.823
0.350,0.346,3.828,3.828,31.042,24.656,1460.808
0.300,0.297,3.824,3.824,31.042,24.657,1460.790
0.250,0.247,3.816,3.816,31.031,24.649,1460.741
0.270,0.267,3.800,3.800,31.040,24.657,1460.687
0.460,0.455,3.798,3.798,31.043,24.661,1460.685
0.560,0.554,3.800,3.800,31.048,24.665,1460.702
0.570,0.564,3.785,3.785,31.030,24.652,1460.613
0.570,0.564,3.781,3.781,31.047,24.666,1460.617
0.820,0.811,3.787,3.787,31.065,24.681,1460.672
1.250,1.237,3.785,3.785,31.095,24.707,1460.708
1.930,1.910,3.794,3.794,31.117,24.727,1460.786
2.360,2.335,3.812,3.812,31.135,24.742,1460.891
3.180,3.147,3.816,3.816,31.144,24.752,1460.933
3.910,3.869,3.812,3.812,31.161,24.770,1460.950
4.750,4.700,3.816,3.816,31.216,24.817,1461.052
5.580,5.521,3.792,3.792,31.268,24.864,1461.031
6.100,6.036,3.745,3.744,31.312,24.906,1460.895
6.770,6.699,3.626,3.626,31.296,24.907,1460.382
7.630,7.550,3.282,3.282,31.465,25.076,1459.150
8.340,8.252,3.127,3.127,31.622,25.218,1458.700
8.910,8.816,3.076,3.076,31.663,25.257,1458.545
9.910,9.806,3.053,3.053,31.712,25.303,1458.523
10.740,10.627,3.038,3.038,31.744,25.334,1458.516
11.800,11.676,2.797,2.797,31.964,25.535,1457.780
12.480,12.349,2.394,2.394,32.506,26.003,1456.746
13.350,13.210,2.234,2.235,32.712,26.184,1456.334
14.330,14.179,2.136,2.136,32.895,26.343,1456.159
15.340,15.179,2.257,2.257,33.390,26.734,1457.354
16.150,15.980,2.644,2.644,33.631,26.899,1459.361
17.180,16.999,2.824,2.824,33.629,26.887,1460.151
17.740,17.553,2.922,2.922,33.631,26.882,1460.584
18.480,18.286,3.020,3.019,33.695,26.929,1461.096
19.540,19.334,3.088,3.088,33.813,27.021,1461.558
20.450,20.235,2.983,2.983,33.803,27.027,1461.113
20.990,20.769,2.874,2.874,33.868,27.091,1460.737
21.540,21.313,2.807,2.807,33.880,27.109,1460.477
22.270,22.036,2.747,2.747,33.925,27.154,1460.289
22.950,22.708,2.746,2.746,33.973,27.196,1460.359
23.910,23.658,2.739,2.739,33.948,27.181,1460.311
24.570,24.311,2.693,2.693,33.967,27.203,1460.145
25.270,25.004,2.636,2.636,33.989,27.228,1459.940
25.950,25.677,2.595,2.595,33.981,27.229,1459.767
26.720,26.438,2.552,2.552,34.073,27.310,1459.713
27.470,27.180,2.485,2.485,34.136,27.370,1459.516
28.290,27.992,2.442,2.442,34.153,27.390,1459.367
29.140,28.833,2.409,2.409,34.190,27.427,1459.287
29.960,29.644,2.394,2.394,34.200,27.440,1459.246
30.820,30.495,2.390,2.390,34.213,27.455,1459.258
31.590,31.257,2.392,2.392,34.224,27.467,1459.294
32.340,31.999,2.378,2.378,34.246,27.490,1459.278
33.190,32.840,2.336,2.336,34.247,27.497,1459.108
34.050,33.691,2.324,2.325,34.276,27.526,1459.111
35.030,34.660,2.312,2.312,34.315,27.563,1459.124
35.800,35.422,2.275,2.275,34.336,27.586,1459.002
36.770,36.382,2.224,2.224,34.342,27.599,1458.805
37.640,37.242,2.190,2.190,34.353,27.616,1458.686
38.480,38.073,2.162,2.162,34.369,27.635,1458.599
39.450,39.033,2.137,2.137,34.381,27.650,1458.521
40.310,39.884,2.023,2.024,34.397,27.677,1458.060
41.130,40.695,1.904,1.904,34.456,27.737,1457.625
41.860,41.417,1.858,1.858,34.480,27.764,1457.469
42.660,42.209,1.862,1.862,34.508,27.789,1457.537
43.580,43.119,1.823,1.823,34.482,27.776,1457.345
44.120,43.653,1.778,1.779,34.503,27.799,1457.186
45.050,44.573,1.706,1.706,34.497,27.804,1456.874
45.860,45.375,1.611,1.611,34.523,27.836,1456.501
46.860,46.364,1.493,1.493,34.488,27.821,1455.950
47.610,47.106,1.342,1.343,34.575,27.906,1455.407
48.650,48.135,1.236,1.237,34.567,27.912,1454.944
49.300,48.778,1.184,1.184,34.618,27.959,1454.786
50.030,49.500,1.126,1.127,34.648,27.991,1454.580
50.750,50.212,1.084,1.085,34.651,28.000,1454.411
51.430,50.885,1.021,1.022,34.635,27.994,1454.118
52.240,51.686,0.989,0.990,34.643,28.007,1453.998
53.130,52.567,0.969,0.969,34.632,28.003,1453.905
53.930,53.358,0.921,0.922,34.652,28.027,1453.731
54.530,53.952,0.896,0.897,34.658,28.036,1453.637
55.320,54.733,0.836,0.837,34.644,28.032,1453.362
56.080,55.485,0.790,0.791,34.661,28.052,1453.187
56.830,56.227,0.778,0.779,34.669,28.063,1453.159
57.670,57.058,0.775,0.776,34.675,28.072,1453.166
58.430,57.810,0.704,0.705,34.675,28.080,1452.857
59.240,58.611,0.648,0.649,34.682,28.094,1452.627
60.090,59.452,0.630,0.632,34.695,28.109,1452.579
60.880,60.233,0.625,0.626,34.685,28.105,1452.554
61.880,61.223,0.612,0.613,34.673,28.101,1452.495
62.740,62.073,0.537,0.539,34.694,28.127,1452.199
63.670,62.993,0.437,0.438,34.682,28.128,1451.743
64.510,63.824,0.371,0.372,34.719,28.166,1451.505
65.590,64.893,0.324,0.326,34.702,28.159,1451.287
66.300,65.595,0.298,0.300,34.717,28.177,1451.202
67.180,66.466,0.260,0.262,34.721,28.186,1451.046
68.060,67.336,0.246,0.247,34.735,28.203,1451.014
68.950,68.216,0.243,0.245,34.726,28.200,1451.007
69.510,68.770,0.230,0.232,34.727,28.204,1450.955
70.310,69.562,0.196,0.198,34.741,28.221,1450.831
70.970,70.215,0.175,0.177,34.754,28.235,1450.764
71.960,71.194,0.155,0.157,34.709,28.205,1450.626
72.770,71.995,0.114,0.116,34.731,28.229,1450.484
73.360,72.579,0.104,0.106,34.737,28.237,1450.454
73.770,72.984,0.079,0.081,34.751,28.252,1450.367
74.500,73.706,0.011,0.013,34.722,28.236,1450.027
75.330,74.527,-0.042,-0.040,34.741,28.258,1449.822
76.160,75.348,-0.083,-0.081,34.765,28.284,1449.678
77.190,76.367,-0.100,-0.098,34.759,28.285,1449.611
78.200,77.366,-0.121,-0.118,34.765,28.295,1449.539
79.030,78.187,-0.130,-0.127,34.756,28.293,1449.499
79.910,79.058,-0.152,-0.149,34.766,28.306,1449.426
80.760,79.899,-0.176,-0.174,34.754,28.301,1449.309
81.710,80.838,-0.203,-0.201,34.773,28.323,1449.226
82.640,81.758,-0.222,-0.219,34.750,28.310,1449.124
83.400,82.510,-0.247,-0.244,34.757,28.321,1449.032
84.120,83.222,-0.289,-0.286,34.749,28.320,1448.837
84.900,83.993,-0.315,-0.312,34.766,28.339,1448.753
85.820,84.903,-0.347,-0.344,34.757,28.337,1448.607
86.470,85.546,-0.386,-0.383,34.777,28.359,1448.463
87.400,86.466,-0.412,-0.409,34.758,28.349,1448.332
88.160,87.218,-0.430,-0.427,34.760,28.355,1448.266
88.860,87.910,-0.467,-0.464,34.784,28.379,1448.136
89.840,88.880,-0.487,-0.484,34.768,28.372,1448.040
90.630,89.661,-0.500,-0.497,34.770,28.378,1447.992
91.800,90.818,-0.515,-0.511,34.765,28.381,1447.938
92.530,91.540,-0.523,-0.520,34.770,28.389,1447.918
93.410,92.411,-0.541,-0.537,34.771,28.394,1447.852
94.430,93.420,-0.561,-0.558,34.765,28.395,1447.763
95.260,94.241,-0.565,-0.562,34.765,28.399,1447.758
96.180,95.150,-0.572,-0.568,34.771,28.409,1447.752
96.940,95.902,-0.579,-0.575,34.774,28.415,1447.734
97.850,96.802,-0.583,-0.579,34.767,28.415,1447.721
98.870,97.811,-0.591,-0.588,34.767,28.419,1447.698
99.740,98.671,-0.605,-0.601,34.767,28.424,1447.650
100.740,99.661,-0.613,-0.609,34.766,28.429,1447.627
101.650,100.561,-0.624,-0.621,34.769,28.436,1447.593
102.580,101.480,-0.635,-0.631,34.770,28.442,1447.560
103.500,102.390,-0.650,-0.646,34.769,28.447,1447.502
104.330,103.211,-0.663,-0.659,34.770,28.451,1447.458
105.080,103.953,-0.672,-0.668,34.773,28.458,1447.432
106.090,104.952,-0.694,-0.690,34.765,28.457,1447.336
106.740,105.595,-0.712,-0.708,34.766,28.462,1447.261
107.610,106.455,-0.724,-0.720,34.774,28.474,1447.233
107.790,106.633,-0.728,-0.724,34.787,28.485,1447.234
107.790,106.633,-0.728,-0.724,34.798,28.494,1447.248
107.780,106.623,-0.727,-0.723,34.813,28.506,1447.273
107.790,106.633,-0.728,-0.724,34.822,28.513,1447.281
107.710,106.554,-0.729,-0.725,34.795,28.491,1447.238
105.930,104.794,-0.712,-0.708,34.769,28.461,1447.252
104.080,102.964,-0.682,-0.678,34.772,28.453,1447.366
102.110,101.016,-0.654,-0.650,34.776,28.446,1447.470
101.790,100.699,-0.642,-0.638,34.769,28.438,1447.513
102.010,100.917,-0.643,-0.639,34.773,28.442,1447.517
101.630,100.541,-0.640,-0.636,34.773,28.440,1447.526
101.560,100.472,-0.637,-0.633,34.771,28.438,1447.536
101.310,100.224,-0.635,-0.631,34.770,28.436,1447.541
101.410,100.323,-0.636,-0.632,34.766,28.433,1447.532
100.420,99.344,-0.629,-0.626,34.768,28.430,1447.547
98.570,97.514,-0.612,-0.608,34.770,28.422,1447.602
96.830,95.793,-0.593,-0.590,34.763,28.407,1447.651
94.890,93.875,-0.578,-0.574,34.764,28.398,1447.693
93.240,92.243,-0.567,-0.564,34.762,28.387,1447.711
91.390,90.413,-0.538,-0.535,34.765,28.379,1447.820
89.390,88.435,-0.503,-0.500,34.767,28.370,1447.954
87.400,86.466,-0.449,-0.446,34.783,28.371,1448.193
85.540,84.627,-0.397,-0.394,34.771,28.350,1448.391
83.700,82.807,-0.342,-0.339,34.771,28.338,1448.615
81.960,81.085,-0.266,-0.264,34.777,28.331,1448.944
80.090,79.236,-0.214,-0.211,34.768,28.312,1449.146
78.260,77.426,-0.170,-0.168,34.767,28.300,1449.314
76.410,75.596,-0.135,-0.133,34.754,28.279,1449.430
74.420,73.627,-0.087,-0.085,34.767,28.277,1449.633
72.560,71.787,0.060,0.063,34.767,28.260,1450.282
70.740,69.987,0.164,0.166,34.800,28.272,1450.770
68.850,68.118,0.259,0.261,34.733,28.203,1451.084
66.970,66.258,0.337,0.338,34.730,28.188,1451.404
65.100,64.408,0.433,0.434,34.739,28.181,1451.824
63.480,62.805,0.513,0.515,34.711,28.145,1452.126
61.800,61.144,0.614,0.615,34.679,28.105,1452.510
60.150,59.511,0.628,0.630,34.661,28.082,1452.525
58.310,57.691,0.642,0.643,34.691,28.097,1452.596
56.740,56.138,0.759,0.760,34.651,28.050,1453.045
55.000,54.417,0.806,0.807,34.657,28.043,1453.239
53.390,52.824,0.889,0.890,34.607,27.990,1453.518
51.640,51.093,0.951,0.952,34.633,27.999,1453.803
49.870,49.342,1.045,1.046,34.670,28.013,1454.245
48.190,47.680,1.166,1.167,34.614,27.952,1454.684
46.630,46.136,1.288,1.289,34.610,27.933,1455.198
45.020,44.544,1.501,1.502,34.554,27.865,1456.044
43.490,43.030,1.629,1.630,34.540,27.837,1456.568
41.960,41.516,1.737,1.737,34.497,27.787,1456.960
40.330,39.904,1.836,1.837,34.475,27.754,1457.341
39.010,38.598,2.006,2.006,34.451,27.715,1458.033
37.270,36.876,2.136,2.136,34.367,27.629,1458.463
35.890,35.511,2.184,2.184,34.342,27.599,1458.616
34.170,33.809,2.255,2.255,34.332,27.577,1458.885
32.740,32.395,2.310,2.310,34.275,27.520,1459.025
31.210,30.881,2.342,2.342,34.255,27.494,1459.114
29.700,29.387,2.387,2.387,34.208,27.446,1459.221
28.230,27.932,2.381,2.381,34.180,27.417,1459.137
26.770,26.488,2.444,2.444,34.175,27.401,1459.380
26.750,26.468,2.480,2.480,34.117,27.352,1459.457
26.240,25.964,2.504,2.504,34.016,27.266,1459.424
25.500,25.231,2.548,2.548,33.987,27.236,1459.562
25.470,25.202,2.527,2.527,33.985,27.235,1459.469
24.700,24.440,2.588,2.588,34.015,27.251,1459.760
23.150,22.906,2.710,2.710,33.980,27.205,1460.215
21.410,21.185,2.766,2.766,33.954,27.172,1460.394
19.590,19.384,2.984,2.984,33.963,27.150,1461.311
17.940,17.751,3.044,3.044,33.580,26.832,1461.043
16.290,16.119,2.856,2.856,33.449,26.736,1460.039
14.680,14.526,2.292,2.292,32.849,26.296,1456.789
13.100,12.962,2.124,2.124,32.773,26.240,1455.926
11.390,11.270,2.282,2.282,32.496,25.999,1456.228
9.880,9.776,2.747,2.747,31.950,25.519,1457.516
8.340,8.252,2.975,2.975,31.717,25.306,1458.170
6.830,6.758,3.128,3.128,31.635,25.221,1458.697
5.180,5.126,3.365,3.365,31.502,25.087,1459.513
3.670,3.632,3.799,3.799,31.191,24.793,1460.932
2.020,1.999,3.841,3.841,31.068,24.684,1460.921
0.430,0.425,3.837,3.837,30.994,24.618,1460.783
