Station: H13_04
Position (UTM) X,Y,Zone: 516325,8548845,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.197,0.195,1.647,1.647,33.207,26.562,1454.185
0.265,0.262,1.642,1.642,33.186,26.546,1454.136
0.365,0.361,1.602,1.602,33.218,26.575,1454.003
0.464,0.459,1.669,1.669,32.801,26.236,1453.752
0.441,0.436,1.483,1.483,32.975,26.389,1453.156
0.585,0.579,1.490,1.490,33.074,26.468,1453.320
0.589,0.583,1.516,1.516,33.167,26.541,1453.558
0.747,0.739,1.580,1.580,33.192,26.557,1453.877
0.916,0.906,1.657,1.657,33.165,26.531,1454.185
1.055,1.044,1.711,1.711,33.144,26.511,1454.400
1.184,1.172,1.753,1.753,33.115,26.485,1454.549
1.351,1.337,1.767,1.767,33.119,26.489,1454.619
1.565,1.549,1.770,1.770,33.158,26.520,1454.686
1.802,1.783,1.782,1.782,33.179,26.537,1454.771
2.072,2.050,1.792,1.792,33.199,26.554,1454.847
2.293,2.269,1.805,1.805,33.204,26.558,1454.914
2.511,2.485,1.819,1.819,33.234,26.582,1455.018
2.700,2.672,1.848,1.848,33.238,26.584,1455.154
2.971,2.940,1.890,1.890,33.244,26.587,1455.352
3.303,3.268,1.921,1.921,33.247,26.589,1455.498
3.533,3.496,1.939,1.939,33.243,26.586,1455.576
3.784,3.744,1.952,1.952,33.253,26.594,1455.650
4.077,4.034,1.965,1.965,33.249,26.591,1455.707
4.348,4.302,1.977,1.977,33.257,26.597,1455.773
4.677,4.628,1.990,1.990,33.317,26.646,1455.915
5.074,5.021,2.032,2.032,33.351,26.672,1456.150
5.481,5.424,2.083,2.083,33.408,26.716,1456.455
5.836,5.775,2.192,2.192,33.533,26.809,1457.102
6.256,6.190,2.329,2.329,33.461,26.742,1457.611
6.674,6.604,2.413,2.413,33.423,26.707,1457.934
7.034,6.960,2.469,2.469,33.398,26.684,1458.150
7.437,7.359,2.491,2.491,33.356,26.651,1458.197
7.776,7.694,2.486,2.486,33.360,26.656,1458.186
8.176,8.090,2.482,2.482,33.376,26.671,1458.196
8.521,8.432,2.486,2.486,33.386,26.681,1458.233
8.901,8.808,2.492,2.492,33.382,26.679,1458.260
9.327,9.229,2.493,2.493,33.385,26.683,1458.274
9.655,9.554,2.494,2.494,33.385,26.684,1458.284
10.090,9.984,2.493,2.493,33.383,26.685,1458.285
10.455,10.345,2.492,2.492,33.388,26.690,1458.292
10.869,10.755,2.490,2.490,33.394,26.698,1458.299
11.279,11.161,2.494,2.494,33.392,26.698,1458.321
11.569,11.448,2.496,2.496,33.394,26.700,1458.336
11.983,11.857,2.496,2.496,33.387,26.697,1458.334
12.291,12.162,2.490,2.490,33.394,26.704,1458.321
12.625,12.492,2.488,2.488,33.397,26.708,1458.322
13.005,12.868,2.485,2.485,33.397,26.711,1458.316
13.267,13.128,2.483,2.483,33.400,26.715,1458.316
13.612,13.469,2.484,2.484,33.402,26.717,1458.327
14.003,13.856,2.482,2.482,33.399,26.717,1458.321
14.424,14.272,2.480,2.480,33.387,26.710,1458.304
14.895,14.738,2.472,2.472,33.386,26.712,1458.276
15.266,15.106,2.462,2.462,33.393,26.720,1458.247
15.697,15.532,2.457,2.457,33.397,26.725,1458.237
16.097,15.928,2.455,2.455,33.399,26.729,1458.238
16.440,16.267,2.454,2.454,33.399,26.731,1458.240
16.882,16.704,2.456,2.456,33.397,26.731,1458.253
17.257,17.076,2.455,2.455,33.394,26.731,1458.251
17.648,17.462,2.451,2.451,33.377,26.719,1458.218
18.074,17.884,2.429,2.429,33.367,26.715,1458.115
18.425,18.231,2.406,2.406,33.383,26.731,1458.043
18.823,18.625,2.392,2.392,33.410,26.756,1458.023
19.196,18.994,2.391,2.391,33.431,26.774,1458.052
19.635,19.428,2.401,2.401,33.428,26.774,1458.100
19.962,19.752,2.410,2.410,33.435,26.780,1458.153
20.246,20.033,2.422,2.422,33.447,26.790,1458.225
20.604,20.387,2.439,2.439,33.441,26.785,1458.297
20.909,20.689,2.448,2.448,33.438,26.783,1458.337
21.302,21.078,2.455,2.455,33.434,26.782,1458.369
21.659,21.431,2.460,2.460,33.432,26.781,1458.394
22.007,21.775,2.465,2.465,33.438,26.787,1458.429
22.423,22.187,2.470,2.470,33.436,26.787,1458.455
22.737,22.498,2.475,2.475,33.437,26.789,1458.483
23.173,22.929,2.479,2.479,33.434,26.788,1458.503
23.597,23.349,2.481,2.481,33.430,26.787,1458.514
23.968,23.716,2.482,2.482,33.435,26.793,1458.531
24.368,24.111,2.484,2.484,33.436,26.796,1458.548
24.713,24.453,2.486,2.486,33.439,26.799,1458.565
25.131,24.866,2.489,2.489,33.431,26.794,1458.574
25.491,25.222,2.484,2.484,33.428,26.794,1458.556
25.880,25.607,2.477,2.477,33.434,26.802,1458.539
26.278,26.001,2.474,2.474,33.440,26.808,1458.540
26.650,26.369,2.475,2.475,33.458,26.824,1458.574
26.991,26.707,2.482,2.482,33.468,26.833,1458.623
27.381,27.092,2.492,2.492,33.461,26.829,1458.663
27.698,27.406,2.498,2.498,33.458,26.827,1458.691
28.113,27.817,2.499,2.499,33.459,26.830,1458.704
28.415,28.115,2.502,2.502,33.458,26.831,1458.721
28.732,28.429,2.504,2.504,33.460,26.833,1458.736
29.115,28.808,2.506,2.506,33.459,26.834,1458.750
29.421,29.111,2.508,2.508,33.461,26.837,1458.767
29.820,29.506,2.509,2.509,33.460,26.838,1458.776
30.234,29.915,2.510,2.510,33.460,26.840,1458.787
30.564,30.242,2.512,2.512,33.463,26.844,1458.805
31.019,30.692,2.509,2.509,33.464,26.847,1458.801
31.299,30.969,2.508,2.508,33.464,26.848,1458.801
31.639,31.305,2.506,2.506,33.467,26.853,1458.802
31.980,31.643,2.505,2.505,33.471,26.857,1458.807
32.246,31.906,2.503,2.503,33.474,26.861,1458.807
32.577,32.233,2.503,2.503,33.476,26.864,1458.816
32.996,32.648,2.504,2.504,33.476,26.866,1458.827
33.305,32.954,2.505,2.505,33.476,26.868,1458.836
33.587,33.233,2.506,2.506,33.475,26.868,1458.843
33.967,33.608,2.507,2.507,33.477,26.872,1458.857
34.171,33.810,2.506,2.506,33.478,26.873,1458.857
34.461,34.097,2.507,2.507,33.478,26.875,1458.866
34.857,34.489,2.507,2.507,33.485,26.882,1458.882
35.029,34.659,2.508,2.508,33.489,26.886,1458.894
35.375,35.001,2.510,2.510,33.489,26.888,1458.909
35.719,35.342,2.512,2.512,33.491,26.890,1458.925
36.053,35.672,2.514,2.514,33.492,26.893,1458.941
36.493,36.108,2.514,2.514,33.492,26.895,1458.948
36.840,36.451,2.514,2.514,33.494,26.898,1458.956
37.207,36.814,2.516,2.516,33.497,26.902,1458.975
37.620,37.223,2.516,2.516,33.500,26.906,1458.986
37.983,37.582,2.517,2.517,33.503,26.910,1458.999
38.375,37.970,2.518,2.518,33.500,26.910,1459.007
38.697,38.288,2.518,2.518,33.500,26.911,1459.012
39.060,38.647,2.519,2.519,33.500,26.913,1459.022
39.445,39.028,2.519,2.519,33.501,26.915,1459.030
39.808,39.387,2.518,2.518,33.503,26.919,1459.034
40.208,39.783,2.519,2.519,33.501,26.919,1459.041
40.497,40.069,2.519,2.519,33.503,26.922,1459.049
40.898,40.466,2.520,2.520,33.502,26.923,1459.058
41.320,40.883,2.520,2.520,33.500,26.923,1459.063
41.611,41.171,2.520,2.520,33.501,26.926,1459.069
42.003,41.559,2.520,2.520,33.501,26.927,1459.076
42.361,41.913,2.520,2.520,33.501,26.929,1459.081
42.672,42.221,2.521,2.521,33.501,26.930,1459.091
43.061,42.606,2.521,2.521,33.499,26.931,1459.095
43.314,42.856,2.521,2.521,33.502,26.934,1459.102
43.543,43.082,2.520,2.520,33.501,26.935,1459.101
43.882,43.418,2.521,2.521,33.500,26.935,1459.109
44.112,43.645,2.520,2.520,33.501,26.937,1459.110
44.369,43.900,2.520,2.520,33.500,26.937,1459.112
44.711,44.238,2.520,2.520,33.500,26.939,1459.118
44.983,44.507,2.519,2.519,33.500,26.941,1459.119
45.319,44.839,2.520,2.520,33.499,26.941,1459.127
45.691,45.207,2.521,2.521,33.498,26.942,1459.136
45.991,45.504,2.520,2.520,33.498,26.943,1459.136
46.401,45.910,2.520,2.520,33.499,26.946,1459.144
46.777,46.282,2.520,2.520,NaN,NaN,NaN
47.075,46.577,2.523,2.523,NaN,NaN,NaN
47.495,46.992,2.529,2.529,NaN,NaN,NaN
47.892,47.385,2.531,2.531,NaN,NaN,NaN
48.015,47.507,2.531,2.531,NaN,NaN,NaN
47.940,47.432,2.520,2.520,NaN,NaN,NaN
47.812,47.306,2.522,2.522,NaN,NaN,NaN
47.584,47.080,2.523,2.523,NaN,NaN,NaN
47.362,46.861,2.527,2.527,NaN,NaN,NaN
47.226,46.726,2.529,2.529,NaN,NaN,NaN
47.086,46.588,2.529,2.529,NaN,NaN,NaN
46.785,46.290,2.528,2.528,NaN,NaN,NaN
46.420,45.929,2.527,2.527,NaN,NaN,NaN
46.136,45.648,2.526,2.526,NaN,NaN,NaN
45.794,45.309,2.524,2.524,NaN,NaN,NaN
45.374,44.894,2.522,2.522,NaN,NaN,NaN
45.361,44.881,2.521,2.521,NaN,NaN,NaN
45.072,44.595,2.522,2.522,NaN,NaN,NaN
44.683,44.210,2.522,2.522,NaN,NaN,NaN
44.256,43.788,2.521,2.521,NaN,NaN,NaN
43.780,43.317,2.523,2.523,NaN,NaN,NaN
43.337,42.879,2.522,2.522,NaN,NaN,NaN
42.860,42.407,2.523,2.523,NaN,NaN,NaN
42.454,42.005,2.523,2.523,NaN,NaN,NaN
42.003,41.559,2.522,2.522,NaN,NaN,NaN
41.545,41.106,2.522,2.522,NaN,NaN,NaN
41.114,40.679,2.522,2.522,NaN,NaN,NaN
40.740,40.309,2.523,2.523,NaN,NaN,NaN
40.284,39.858,2.521,2.521,NaN,NaN,NaN
39.844,39.423,2.521,2.521,NaN,NaN,NaN
39.391,38.975,2.522,2.522,NaN,NaN,NaN
38.939,38.528,2.521,2.521,NaN,NaN,NaN
38.545,38.138,2.522,2.522,NaN,NaN,NaN
38.123,37.720,2.521,2.521,NaN,NaN,NaN
37.771,37.372,2.520,2.520,NaN,NaN,NaN
37.318,36.924,2.521,2.521,NaN,NaN,NaN
36.937,36.547,2.520,2.520,NaN,NaN,NaN
36.563,36.177,2.519,2.519,NaN,NaN,NaN
36.235,35.852,2.519,2.519,NaN,NaN,NaN
35.917,35.538,2.518,2.518,NaN,NaN,NaN
35.564,35.188,2.519,2.519,NaN,NaN,NaN
35.240,34.868,2.519,2.519,NaN,NaN,NaN
34.857,34.489,2.518,2.518,NaN,NaN,NaN
34.553,34.188,2.516,2.516,NaN,NaN,NaN
34.185,33.824,2.516,2.516,NaN,NaN,NaN
33.754,33.398,2.516,2.516,NaN,NaN,NaN
33.447,33.094,2.515,2.515,NaN,NaN,NaN
33.038,32.689,2.513,2.513,NaN,NaN,NaN
32.647,32.303,2.513,2.513,NaN,NaN,NaN
32.277,31.936,2.511,2.511,NaN,NaN,NaN
31.862,31.526,2.509,2.509,NaN,NaN,NaN
31.506,31.174,2.512,2.512,NaN,NaN,NaN
31.088,30.760,2.515,2.515,NaN,NaN,NaN
30.691,30.367,2.516,2.516,NaN,NaN,NaN
30.215,29.896,2.518,2.518,NaN,NaN,NaN
29.775,29.461,2.518,2.518,33.450,26.829,1458.800
29.344,29.035,2.518,2.518,33.447,26.825,1458.790
28.873,28.569,2.518,2.518,33.445,26.821,1458.780
28.502,28.202,2.517,2.517,33.444,26.818,1458.768
28.057,27.761,2.515,2.515,33.444,26.816,1458.752
27.686,27.394,2.513,2.513,33.442,26.814,1458.735
27.235,26.948,2.511,2.511,33.435,26.806,1458.710
26.792,26.510,2.507,2.507,33.423,26.795,1458.670
26.341,26.063,2.499,2.499,33.422,26.792,1458.626
25.897,25.624,2.492,2.492,33.426,26.794,1458.594
25.443,25.175,2.489,2.489,33.431,26.796,1458.579
24.980,24.717,2.490,2.490,33.431,26.794,1458.577
24.569,24.310,2.494,2.494,33.425,26.786,1458.579
24.175,23.920,2.494,2.494,33.422,26.783,1458.570
23.814,23.563,2.493,2.493,33.422,26.781,1458.559
23.397,23.151,2.492,2.492,33.422,26.779,1458.548
23.068,22.825,2.493,2.493,33.419,26.775,1458.543
22.810,22.570,2.491,2.491,33.421,26.776,1458.533
22.761,22.521,2.492,2.492,33.420,26.774,1458.535
22.656,22.417,2.490,2.490,33.419,26.773,1458.523
22.401,22.165,2.490,2.490,33.418,26.771,1458.517
22.124,21.891,2.488,2.488,33.417,26.770,1458.504
21.806,21.576,2.487,2.487,33.417,26.768,1458.494
21.428,21.202,2.485,2.485,33.416,26.765,1458.478
21.145,20.922,2.482,2.482,33.416,26.764,1458.459
20.835,20.616,2.481,2.481,33.412,26.760,1458.445
20.530,20.314,2.477,2.477,33.413,26.759,1458.424
20.217,20.004,2.475,2.475,33.404,26.751,1458.398
19.816,19.608,2.465,2.465,33.402,26.748,1458.346
19.425,19.221,2.451,2.451,33.386,26.735,1458.258
19.040,18.840,2.436,2.436,33.386,26.734,1458.187
18.614,18.418,2.422,2.422,33.385,26.732,1458.117
18.265,18.073,2.413,2.413,33.393,26.738,1458.084
18.237,18.045,2.416,2.416,33.405,26.747,1458.111
17.918,17.730,2.426,2.426,33.404,26.744,1458.149
17.585,17.400,2.436,2.436,33.395,26.735,1458.175
17.362,17.179,2.443,2.443,33.393,26.731,1458.199
17.032,16.853,2.446,2.446,33.391,26.728,1458.205
16.729,16.553,2.449,2.449,33.388,26.724,1458.209
16.439,16.266,2.453,2.453,33.389,26.723,1458.223
16.106,15.937,2.457,2.457,33.389,26.721,1458.234
15.802,15.636,2.460,2.460,33.390,26.720,1458.243
15.535,15.372,2.463,2.463,33.390,26.719,1458.253
15.204,15.044,2.467,2.467,33.391,26.718,1458.266
14.945,14.788,2.469,2.469,33.391,26.716,1458.270
14.629,14.475,2.473,2.473,33.389,26.713,1458.280
14.340,14.189,2.477,2.477,33.391,26.713,1458.295
14.051,13.903,2.482,2.482,33.389,26.709,1458.309
13.725,13.581,2.485,2.485,33.388,26.707,1458.316
13.462,13.321,2.487,2.487,33.391,26.708,1458.324
13.141,13.003,2.491,2.491,33.388,26.704,1458.333
12.822,12.687,2.494,2.494,33.387,26.701,1458.338
12.580,12.448,2.496,2.496,33.387,26.700,1458.344
12.219,12.091,2.498,2.498,33.387,26.697,1458.346
11.880,11.755,2.498,2.498,33.392,26.700,1458.347
11.606,11.484,2.501,2.501,33.389,26.696,1458.351
11.361,11.242,2.503,2.503,33.387,26.693,1458.353
11.049,10.933,2.507,2.507,33.384,26.689,1458.362
10.686,10.574,2.510,2.510,33.380,26.684,1458.364
10.326,10.218,2.510,2.510,33.377,26.680,1458.355
10.005,9.900,2.511,2.511,33.374,26.676,1458.350
9.701,9.599,2.510,2.510,33.375,26.676,1458.342
9.356,9.258,2.513,2.513,33.371,26.670,1458.344
8.960,8.866,2.512,2.512,33.371,26.669,1458.333
8.624,8.533,2.513,2.513,33.367,26.663,1458.326
8.255,8.168,2.513,2.513,33.363,26.659,1458.316
7.907,7.824,2.511,2.511,33.362,26.656,1458.299
7.584,7.504,2.511,2.511,33.362,26.655,1458.294
7.220,7.144,2.512,2.512,33.365,26.655,1458.296
6.880,6.808,2.515,2.515,33.364,26.653,1458.303
6.511,6.443,2.521,2.521,33.346,26.636,1458.299
6.117,6.053,2.517,2.517,33.278,26.580,1458.186
5.725,5.665,2.474,2.474,33.208,26.526,1457.902
5.418,5.361,2.369,2.369,33.170,26.503,1457.392
5.039,4.986,2.260,2.260,33.172,26.511,1456.912
4.645,4.596,2.180,2.180,33.187,26.528,1456.577
4.240,4.196,2.112,2.112,33.210,26.549,1456.303
3.848,3.808,2.066,2.066,33.236,26.572,1456.129
3.505,3.468,2.042,2.042,33.233,26.569,1456.013
3.181,3.148,2.025,2.025,33.186,26.531,1455.872
2.809,2.780,1.997,1.997,33.183,26.529,1455.739
2.486,2.460,1.954,1.954,33.172,26.522,1455.531
2.122,2.100,1.905,1.905,33.153,26.509,1455.285
1.743,1.725,1.871,1.871,33.169,26.523,1455.150
1.413,1.398,1.851,1.851,33.163,26.518,1455.048
0.968,0.958,1.838,1.838,33.160,26.515,1454.980
0.612,0.606,1.828,1.828,NaN,NaN,NaN
0.232,0.230,1.790,1.790,NaN,NaN,NaN
0.009,0.009,1.789,1.789,NaN,NaN,NaN
