Station: F1_09
Position (UTM) X,Y,Zone: 531590,8544760,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.161,0.159,3.523,3.523,29.764,23.666,1457.862
0.331,0.328,3.431,3.431,29.939,23.814,1457.696
0.297,0.294,3.423,3.423,29.802,23.705,1457.484
0.201,0.199,3.414,3.414,29.606,23.550,1457.192
0.352,0.348,3.437,3.437,29.803,23.705,1457.547
0.366,0.362,3.398,3.398,29.814,23.717,1457.394
0.436,0.431,3.382,3.382,29.806,23.713,1457.316
0.524,0.519,3.271,3.271,30.075,23.937,1457.189
0.499,0.494,3.305,3.305,29.398,23.394,1456.460
0.644,0.637,3.604,3.604,29.774,23.669,1458.228
0.661,0.654,3.353,3.353,30.114,23.962,1457.594
0.914,0.904,3.009,3.009,30.481,24.283,1456.592
1.234,1.221,2.815,2.815,30.729,24.498,1456.080
1.602,1.585,2.755,2.755,30.964,24.692,1456.131
1.907,1.887,2.783,2.783,31.160,24.847,1456.512
2.150,2.127,2.880,2.880,31.197,24.871,1456.985
2.309,2.285,2.962,2.962,31.149,24.826,1457.279
2.366,2.341,2.986,2.986,31.133,24.812,1457.363
2.432,2.407,2.985,2.985,31.010,24.714,1457.199
2.651,2.623,2.931,2.931,30.859,24.599,1456.774
2.967,2.936,2.775,2.775,30.921,24.662,1456.184
3.355,3.320,2.591,2.591,31.300,24.981,1455.884
3.738,3.699,2.590,2.590,31.483,25.129,1456.124
4.137,4.094,2.536,2.536,31.834,25.416,1456.354
4.474,4.427,2.525,2.525,32.246,25.747,1456.848
4.835,4.784,2.538,2.538,32.311,25.800,1456.996
5.115,5.061,2.521,2.521,32.382,25.859,1457.019
5.128,5.074,2.504,2.504,32.515,25.967,1457.118
5.322,5.266,2.510,2.510,32.560,26.004,1457.207
5.470,5.413,2.538,2.538,32.640,26.066,1457.435
5.692,5.632,2.570,2.570,32.702,26.113,1457.658
5.946,5.884,2.611,2.611,32.657,26.076,1457.781
6.214,6.149,2.643,2.643,32.742,26.142,1458.035
6.478,6.410,2.661,2.661,32.789,26.180,1458.179
6.786,6.715,2.701,2.701,32.805,26.190,1458.377
7.042,6.968,2.737,2.737,32.798,26.183,1458.528
7.276,7.200,2.772,2.772,32.884,26.250,1458.795
7.506,7.427,2.812,2.812,32.879,26.243,1458.964
7.757,7.676,2.850,2.850,32.851,26.219,1459.096
7.951,7.868,2.877,2.877,32.914,26.268,1459.298
8.059,7.974,2.907,2.907,32.882,26.241,1459.387
8.212,8.126,2.942,2.942,32.839,26.204,1459.484
8.224,8.138,2.956,2.956,32.852,26.213,1459.560
8.424,8.336,2.958,2.958,32.938,26.283,1459.685
8.652,8.561,2.972,2.972,32.937,26.282,1459.747
8.843,8.750,2.991,2.991,32.927,26.273,1459.819
8.974,8.880,3.008,3.008,32.890,26.243,1459.846
9.041,8.946,3.021,3.021,32.894,26.245,1459.908
9.126,9.030,3.026,3.026,32.919,26.265,1459.963
9.308,9.210,3.034,3.034,32.917,26.263,1459.998
9.546,9.446,3.042,3.042,32.915,26.262,1460.033
9.728,9.626,3.045,3.045,32.933,26.277,1460.073
9.839,9.736,3.051,3.051,32.944,26.286,1460.114
9.924,9.820,3.061,3.061,32.953,26.293,1460.171
10.123,10.017,3.063,3.063,33.009,26.338,1460.255
10.387,10.278,3.086,3.086,33.095,26.406,1460.469
10.719,10.606,3.121,3.121,33.134,26.435,1460.674
10.732,10.619,3.151,3.151,33.257,26.531,1460.962
10.998,10.883,3.183,3.183,33.634,26.830,1461.593
11.296,11.177,3.300,3.300,33.691,26.866,1462.170
11.577,11.455,3.422,3.422,33.660,26.831,1462.651
11.798,11.674,3.513,3.513,33.617,26.789,1462.984
12.025,11.899,3.575,3.575,33.579,26.754,1463.201
12.303,12.174,3.612,3.612,33.543,26.723,1463.315
12.544,12.412,3.629,3.629,33.523,26.707,1463.365
12.695,12.562,3.637,3.637,33.512,26.698,1463.387
12.839,12.704,3.643,3.643,33.506,26.693,1463.407
13.019,12.882,3.647,3.647,33.503,26.691,1463.423
13.208,13.069,3.650,3.650,33.501,26.690,1463.436
13.380,13.239,3.650,3.650,33.501,26.691,1463.439
13.550,13.408,3.649,3.649,33.502,26.693,1463.438
13.686,13.542,3.649,3.649,33.503,26.694,1463.442
13.820,13.675,3.649,3.649,33.505,26.697,1463.447
14.022,13.875,3.648,3.648,33.511,26.702,1463.454
14.269,14.119,3.648,3.648,33.511,26.703,1463.457
14.474,14.322,3.646,3.646,33.513,26.706,1463.455
14.644,14.490,3.646,3.646,33.515,26.708,1463.461
14.865,14.709,3.645,3.645,33.520,26.713,1463.466
15.095,14.936,3.638,3.638,33.547,26.737,1463.476
15.333,15.172,3.632,3.632,33.571,26.758,1463.485
15.540,15.377,3.635,3.635,33.576,26.762,1463.508
15.768,15.602,3.635,3.635,33.581,26.767,1463.518
16.048,15.879,3.637,3.637,33.580,26.767,1463.529
16.253,16.082,3.639,3.639,33.579,26.767,1463.540
16.461,16.288,3.639,3.639,33.579,26.768,1463.543
16.707,16.531,3.640,3.640,33.580,26.770,1463.553
16.929,16.751,3.640,3.640,33.579,26.770,1463.555
17.118,16.938,3.639,3.639,33.582,26.774,1463.558
17.279,17.097,3.639,3.639,33.584,26.777,1463.564
17.475,17.291,3.643,3.643,33.581,26.775,1463.580
17.744,17.557,3.645,3.645,33.580,26.775,1463.591
17.977,17.788,3.645,3.645,33.583,26.778,1463.598
18.201,18.010,3.646,3.646,33.586,26.782,1463.610
18.472,18.278,3.646,3.646,33.588,26.785,1463.618
18.740,18.543,3.644,3.644,33.590,26.788,1463.616
19.015,18.815,3.640,3.640,33.594,26.793,1463.609
19.251,19.048,3.636,3.636,33.597,26.796,1463.600
19.523,19.318,3.630,3.630,33.603,26.803,1463.587
19.771,19.563,3.625,3.625,33.608,26.809,1463.576
20.003,19.793,3.615,3.615,33.617,26.818,1463.549
20.267,20.054,3.606,3.606,33.622,26.823,1463.521
20.463,20.248,3.596,3.596,33.623,26.827,1463.485
20.635,20.418,3.577,3.577,33.635,26.838,1463.422
20.796,20.577,3.555,3.555,33.646,26.851,1463.347
21.015,20.794,3.535,3.535,33.659,26.863,1463.282
21.222,20.999,3.520,3.520,33.668,26.873,1463.234
21.406,21.181,3.510,3.510,33.672,26.878,1463.200
21.582,21.355,3.500,3.500,33.675,26.883,1463.165
21.807,21.577,3.492,3.492,33.672,26.881,1463.130
22.038,21.806,3.485,3.485,33.664,26.877,1463.094
22.273,22.039,3.476,3.476,33.623,26.846,1463.007
22.485,22.248,3.455,3.455,33.618,26.846,1462.915
22.740,22.501,3.421,3.421,33.658,26.882,1462.827
23.003,22.761,3.401,3.401,33.694,26.914,1462.793
23.188,22.944,3.396,3.396,33.733,26.946,1462.825
23.417,23.170,3.406,3.406,33.740,26.951,1462.880
23.665,23.416,3.418,3.418,33.746,26.957,1462.943
23.914,23.662,3.430,3.430,33.751,26.960,1463.004
24.154,23.900,3.443,3.443,33.750,26.960,1463.062
24.418,24.161,3.453,3.453,33.748,26.958,1463.106
24.662,24.402,3.462,3.462,33.741,26.953,1463.139
24.885,24.623,3.468,3.468,33.726,26.942,1463.149
25.087,24.823,3.469,3.469,33.732,26.947,1463.164
25.281,25.015,3.465,3.465,33.737,26.953,1463.157
25.428,25.160,3.464,3.464,33.742,26.957,1463.161
25.644,25.374,3.464,3.464,33.743,26.959,1463.166
25.855,25.583,3.465,3.465,33.772,26.983,1463.211
26.104,25.829,3.471,3.471,33.779,26.989,1463.250
26.327,26.050,3.485,3.485,33.757,26.971,1463.284
26.537,26.257,3.487,3.487,33.748,26.965,1463.284
26.786,26.504,3.482,3.482,33.753,26.970,1463.273
26.995,26.711,3.477,3.477,33.746,26.966,1463.247
27.119,26.833,3.472,3.472,33.748,26.969,1463.231
27.120,26.834,3.466,3.466,33.751,26.972,1463.209
27.064,26.779,3.463,3.463,33.753,26.974,1463.198
27.242,26.955,3.466,3.466,33.746,26.969,1463.205
27.252,26.965,3.462,3.462,33.741,26.965,1463.181
27.360,27.072,3.456,3.456,33.742,26.967,1463.159
27.474,27.184,3.447,3.447,33.748,26.973,1463.130
27.522,27.232,3.436,3.436,33.756,26.980,1463.094
27.621,27.330,3.436,3.436,33.756,26.981,1463.096
27.721,27.429,3.435,3.435,33.754,26.980,1463.092
27.867,27.573,3.435,3.435,33.756,26.983,1463.097
28.093,27.797,3.434,3.434,33.763,26.990,1463.105
28.368,28.069,3.432,3.432,33.768,26.994,1463.107
28.634,28.332,3.433,3.433,33.775,27.001,1463.125
28.905,28.600,3.435,3.435,33.772,27.000,1463.133
28.924,28.619,3.435,3.435,33.755,26.986,1463.112
29.198,28.890,3.430,3.430,33.749,26.984,1463.088
29.448,29.137,3.416,3.416,33.752,26.989,1463.037
29.669,29.356,3.398,3.398,33.763,27.000,1462.978
29.929,29.613,3.379,3.379,33.797,27.030,1462.946
30.165,29.847,3.367,3.367,33.822,27.053,1462.932
30.321,30.001,3.364,3.364,33.832,27.061,1462.933
30.432,30.111,3.365,3.365,33.832,27.061,1462.940
30.533,30.211,3.363,3.363,33.835,27.065,1462.937
30.687,30.363,3.362,3.362,33.813,27.048,1462.907
30.921,30.595,3.351,3.351,33.804,27.043,1462.852
31.164,30.835,3.332,3.332,33.809,27.050,1462.782
31.333,31.002,3.316,3.316,33.798,27.043,1462.702
31.453,31.121,3.295,3.295,33.787,27.037,1462.601
31.605,31.272,3.243,3.243,33.815,27.065,1462.419
31.836,31.500,3.191,3.191,33.853,27.102,1462.251
32.111,31.772,3.134,3.134,33.919,27.161,1462.098
32.399,32.057,3.094,3.094,33.950,27.190,1461.972
32.719,32.374,3.070,3.070,33.945,27.190,1461.868
33.034,32.685,3.034,3.034,33.950,27.198,1461.726
33.362,33.010,2.992,2.992,33.924,27.184,1461.519
33.646,33.291,2.937,2.937,33.905,27.175,1461.263
33.974,33.615,2.857,2.857,33.950,27.219,1460.984
34.300,33.938,2.784,2.784,34.005,27.271,1460.748
34.603,34.238,2.726,2.726,34.056,27.318,1460.569
34.915,34.546,2.687,2.687,34.093,27.353,1460.455
35.215,34.843,2.660,2.660,34.122,27.380,1460.381
35.492,35.117,2.646,2.646,34.133,27.391,1460.339
35.793,35.415,2.640,2.640,34.139,27.398,1460.326
36.066,35.685,2.635,2.635,34.143,27.403,1460.314
36.307,35.924,2.633,2.633,34.145,27.406,1460.312
36.553,36.167,2.627,2.627,34.150,27.411,1460.297
36.868,36.479,2.625,2.625,34.149,27.412,1460.291
37.132,36.740,2.622,2.622,34.149,27.414,1460.283
37.390,36.995,2.616,2.616,34.154,27.419,1460.268
37.701,37.303,2.611,2.611,34.161,27.426,1460.260
37.957,37.556,2.608,2.608,34.169,27.434,1460.262
38.134,37.731,2.610,2.610,34.170,27.436,1460.275
38.284,37.880,2.617,2.617,34.165,27.432,1460.301
38.427,38.021,2.623,2.623,34.161,27.429,1460.324
38.523,38.116,2.623,2.623,34.166,27.433,1460.332
38.666,38.257,2.626,2.626,34.165,27.433,1460.346
38.769,38.359,2.620,2.620,34.173,27.440,1460.332
38.830,38.420,2.621,2.621,34.173,27.440,1460.338
38.945,38.533,2.622,2.622,34.179,27.446,1460.352
39.109,38.696,2.620,2.620,34.202,27.465,1460.376
39.342,38.926,2.619,2.619,34.209,27.472,1460.385
39.583,39.165,2.617,2.617,34.212,27.476,1460.384
39.801,39.380,2.616,2.616,34.212,27.477,1460.383
40.007,39.584,2.616,2.616,34.214,27.480,1460.390
40.230,39.805,2.616,2.616,34.214,27.481,1460.393
40.482,40.054,2.616,2.616,34.212,27.480,1460.394
40.692,40.262,2.616,2.616,34.219,27.487,1460.407
40.846,40.414,2.616,2.616,34.221,27.489,1460.412
41.065,40.631,2.609,2.609,34.231,27.499,1460.399
41.295,40.858,2.600,2.600,34.242,27.509,1460.377
41.552,41.113,2.596,2.596,34.241,27.510,1460.363
41.812,41.370,2.590,2.590,34.239,27.510,1460.339
42.108,41.663,2.580,2.580,34.231,27.506,1460.290
42.366,41.918,2.565,2.565,34.198,27.482,1460.187
42.642,42.191,2.532,2.532,34.230,27.512,1460.090
42.936,42.482,2.497,2.497,34.259,27.539,1459.981
43.257,42.799,2.468,2.468,34.249,27.535,1459.848
43.484,43.024,2.440,2.440,34.276,27.561,1459.766
43.732,43.269,2.419,2.419,34.300,27.582,1459.710
43.958,43.493,2.408,2.408,34.310,27.593,1459.680
44.162,43.695,2.400,2.400,34.318,27.600,1459.658
44.398,43.928,2.397,2.397,34.322,27.605,1459.655
44.647,44.175,2.396,2.396,34.325,27.609,1459.659
44.866,44.391,2.392,2.392,34.330,27.614,1459.651
45.059,44.582,2.391,2.391,34.338,27.622,1459.660
45.264,44.785,2.393,2.393,34.336,27.620,1459.669
45.464,44.983,2.395,2.395,34.333,27.619,1459.678
45.650,45.167,2.399,2.399,34.325,27.613,1459.688
45.759,45.275,2.399,2.399,34.318,27.608,1459.680
45.870,45.385,2.396,2.396,34.322,27.612,1459.675
46.065,45.577,2.386,2.386,34.328,27.619,1459.642
46.305,45.815,2.378,2.378,34.331,27.623,1459.616
46.493,46.001,2.368,2.368,34.338,27.631,1459.584
46.731,46.236,2.360,2.360,34.348,27.640,1459.566
46.967,46.470,2.356,2.356,34.349,27.642,1459.553
47.167,46.668,2.351,2.351,34.354,27.647,1459.542
47.307,46.806,2.349,2.349,34.353,27.648,1459.535
47.512,47.009,2.350,2.350,34.347,27.644,1459.535
47.717,47.212,2.345,2.345,34.351,27.649,1459.522
47.928,47.421,2.339,2.339,34.368,27.663,1459.520
48.116,47.606,2.337,2.337,34.365,27.662,1459.511
48.355,47.843,2.335,2.335,34.357,27.657,1459.496
48.576,48.062,2.329,2.329,34.354,27.656,1459.470
48.796,48.279,2.319,2.319,34.363,27.665,1459.441
49.023,48.504,2.315,2.315,34.359,27.664,1459.423
49.262,48.740,2.309,2.309,34.362,27.667,1459.404
49.462,48.938,2.300,2.300,34.375,27.680,1459.386
49.719,49.192,2.293,2.293,34.384,27.688,1459.371
50.002,49.472,2.292,2.292,34.386,27.692,1459.374
50.155,49.624,2.291,2.291,34.390,27.695,1459.377
50.331,49.798,2.292,2.292,34.352,27.666,1459.335
50.490,49.955,2.285,2.285,34.347,27.663,1459.301
50.685,50.148,2.264,2.264,34.354,27.671,1459.221
50.881,50.342,2.249,2.249,34.367,27.684,1459.177
51.040,50.499,2.235,2.235,34.371,27.689,1459.123
51.169,50.627,2.222,2.222,34.369,27.689,1459.066
51.368,50.824,2.210,2.210,34.362,27.685,1459.008
51.637,51.090,2.194,2.194,34.372,27.696,1458.955
51.844,51.295,2.172,2.172,34.375,27.701,1458.867
52.100,51.548,2.153,2.153,34.354,27.688,1458.762
52.376,51.821,2.118,2.118,34.365,27.700,1458.627
52.610,52.052,2.084,2.084,34.379,27.715,1458.501
52.822,52.262,2.066,2.066,34.392,27.728,1458.443
53.108,52.545,2.046,2.046,34.395,27.733,1458.364
53.127,52.564,2.035,2.035,34.397,27.736,1458.318
53.398,52.832,2.021,2.021,34.405,27.745,1458.273
53.655,53.086,2.008,2.008,34.412,27.753,1458.229
53.878,53.307,1.998,1.998,34.416,27.758,1458.195
54.177,53.603,1.988,1.988,34.427,27.769,1458.170
54.433,53.856,1.982,1.982,34.430,27.773,1458.151
54.683,54.103,1.978,1.978,34.431,27.775,1458.140
54.915,54.333,1.973,1.973,34.434,27.779,1458.125
55.136,54.551,1.973,1.973,34.430,27.777,1458.124
55.448,54.860,1.968,1.968,34.417,27.768,1458.089
55.696,55.105,1.957,1.957,34.405,27.761,1458.029
55.986,55.392,1.946,1.946,34.389,27.750,1457.965
56.283,55.686,1.925,1.925,34.409,27.769,1457.904
56.568,55.968,1.902,1.902,34.449,27.804,1457.860
56.825,56.222,1.895,1.895,34.460,27.815,1457.849
57.110,56.504,1.896,1.896,34.460,27.817,1457.858
57.426,56.817,1.894,1.894,34.453,27.813,1457.845
57.686,57.074,1.892,1.892,34.447,27.809,1457.832
57.979,57.364,1.888,1.888,34.447,27.811,1457.820
58.266,57.648,1.879,1.879,34.428,27.797,1457.759
58.525,57.904,1.873,1.873,34.419,27.792,1457.726
58.798,58.174,1.861,1.861,34.428,27.802,1457.689
59.040,58.413,1.847,1.847,34.452,27.823,1457.663
59.260,58.631,1.840,1.840,34.445,27.818,1457.626
59.512,58.880,1.835,1.835,34.451,27.825,1457.617
59.788,59.153,1.828,1.829,34.451,27.827,1457.591
60.027,59.390,1.822,1.823,34.444,27.823,1457.558
60.285,59.645,1.815,1.816,34.449,27.828,1457.538
60.577,59.934,1.810,1.811,34.437,27.821,1457.506
60.838,60.192,1.803,1.804,34.426,27.814,1457.465
61.091,60.442,1.788,1.789,34.441,27.828,1457.423
61.378,60.726,1.776,1.777,34.449,27.837,1457.385
61.719,61.063,1.767,1.768,34.474,27.859,1457.384
62.044,61.385,1.764,1.765,34.493,27.876,1457.401
62.323,61.661,1.777,1.778,34.461,27.851,1457.421
62.420,61.757,1.793,1.794,34.444,27.836,1457.470
62.539,61.875,1.791,1.792,34.506,27.887,1457.545
62.752,62.085,1.792,1.793,34.508,27.889,1457.555
62.829,62.161,1.810,1.811,34.483,27.868,1457.603
62.919,62.251,1.821,1.822,34.468,27.856,1457.633
63.034,62.364,1.818,1.819,34.473,27.860,1457.628
63.152,62.481,1.821,1.822,34.472,27.860,1457.642
63.293,62.620,1.820,1.821,34.470,27.860,1457.638
63.375,62.702,1.821,1.822,34.477,27.865,1457.652
63.423,62.749,1.818,1.819,34.491,27.877,1457.659
63.638,62.962,1.821,1.822,34.473,27.863,1457.651
63.825,63.147,1.824,1.825,34.469,27.861,1457.663
64.088,63.407,1.822,1.823,34.466,27.860,1457.655
64.370,63.686,1.815,1.816,34.470,27.865,1457.633
64.455,63.770,1.812,1.813,34.476,27.870,1457.629
64.399,63.715,1.810,1.811,34.484,27.877,1457.631
64.544,63.858,1.803,1.804,34.492,27.884,1457.612
64.553,63.867,1.806,1.807,34.494,27.885,1457.628
64.625,63.938,1.808,1.809,34.490,27.883,1457.633
64.740,64.052,1.808,1.809,34.500,27.891,1457.648
64.821,64.132,1.809,1.810,34.495,27.888,1457.647
64.927,64.237,1.812,1.813,34.491,27.884,1457.656
65.089,64.397,1.816,1.817,34.462,27.862,1457.639
65.142,64.450,1.815,1.816,34.458,27.859,1457.630
65.231,64.538,1.804,1.805,34.449,27.853,1457.571
65.422,64.727,1.794,1.795,34.438,27.846,1457.516
65.620,64.922,1.779,1.780,34.476,27.878,1457.503
65.823,65.123,1.770,1.771,34.496,27.896,1457.493
66.067,65.365,1.773,1.774,34.481,27.885,1457.490
66.267,65.562,1.777,1.778,34.415,27.832,1457.424
66.487,65.780,1.753,1.754,34.359,27.790,1457.248
66.609,65.901,1.717,1.718,34.307,27.752,1457.023
66.689,65.980,1.679,1.680,34.294,27.745,1456.840
66.747,66.037,1.599,1.600,34.357,27.802,1456.570
66.950,66.238,1.537,1.538,34.361,27.811,1456.305
67.045,66.332,1.498,1.499,34.390,27.837,1456.172
67.212,66.497,1.459,1.460,34.418,27.864,1456.039
67.234,66.519,1.441,1.442,34.434,27.878,1455.981
67.373,66.656,1.428,1.429,34.447,27.890,1455.942
67.486,66.768,1.421,1.422,34.426,27.874,1455.884
67.645,66.926,1.411,1.412,34.410,27.862,1455.822
67.820,67.099,1.403,1.404,34.417,27.870,1455.799
67.923,67.201,1.382,1.383,34.452,27.899,1455.753
67.891,67.169,1.374,1.375,34.466,27.911,1455.735
68.041,67.317,1.368,1.369,34.452,27.901,1455.692
68.049,67.325,1.363,1.364,34.439,27.892,1455.654
68.213,67.487,1.354,1.355,34.453,27.904,1455.635
68.228,67.502,1.340,1.341,34.472,27.920,1455.598
68.184,67.459,1.331,1.332,34.483,27.930,1455.572
68.344,67.617,1.319,1.320,34.495,27.941,1455.537
68.347,67.620,1.322,1.323,34.456,27.909,1455.499
68.521,67.792,1.316,1.317,34.456,27.911,1455.475
68.718,67.987,1.311,1.312,34.463,27.917,1455.465
68.889,68.156,1.310,1.311,34.470,27.924,1455.473
68.929,68.196,1.303,1.304,34.477,27.930,1455.451
69.057,68.322,1.304,1.305,34.454,27.912,1455.427
69.210,68.474,1.303,1.304,34.446,27.907,1455.415
69.375,68.637,1.299,1.300,34.445,27.907,1455.398
69.540,68.800,1.289,1.290,34.406,27.877,1455.305
69.671,68.930,1.283,1.284,34.379,27.857,1455.245
69.774,69.032,1.265,1.266,34.385,27.863,1455.174
69.920,69.176,1.243,1.244,34.386,27.866,1455.080
70.054,69.309,1.214,1.215,34.402,27.882,1454.974
70.260,69.512,1.186,1.187,34.424,27.902,1454.881
70.499,69.749,1.167,1.168,34.433,27.912,1454.813
70.642,69.890,1.156,1.157,34.429,27.910,1454.760
70.828,70.074,1.142,1.143,34.424,27.908,1454.693
70.990,70.234,1.131,1.132,34.382,27.876,1454.591
71.117,70.360,1.118,1.119,34.350,27.851,1454.493
71.294,70.535,1.090,1.091,34.364,27.865,1454.389
71.494,70.733,1.051,1.052,34.396,27.895,1454.261
71.698,70.935,1.029,1.030,34.404,27.904,1454.175
71.841,71.076,1.018,1.019,34.418,27.917,1454.148
71.973,71.207,1.008,1.009,34.436,27.932,1454.128
72.114,71.346,1.004,1.005,34.430,27.928,1454.105
72.128,71.360,1.006,1.007,34.439,27.936,1454.126
72.258,71.489,0.995,0.996,34.428,27.928,1454.064
72.413,71.642,0.997,0.998,34.421,27.923,1454.066
72.530,71.758,1.000,1.001,34.415,27.918,1454.073
72.619,71.846,0.999,1.000,34.398,27.905,1454.048
72.802,72.027,0.999,1.000,34.356,27.873,1453.996
72.897,72.121,0.992,0.993,34.336,27.857,1453.938
73.072,72.294,0.966,0.967,34.334,27.859,1453.823
73.196,72.417,0.943,0.944,34.360,27.881,1453.755
73.360,72.579,0.913,0.914,34.389,27.907,1453.662
73.534,72.751,0.893,0.894,34.408,27.925,1453.601
73.713,72.928,0.876,0.877,34.423,27.939,1453.547
73.730,72.945,0.870,0.871,34.426,27.942,1453.524
73.855,73.068,0.861,0.862,34.441,27.955,1453.506
73.923,73.136,0.859,0.860,34.434,27.950,1453.488
74.062,73.273,0.864,0.865,34.427,27.945,1453.504
74.240,73.449,0.857,0.858,34.435,27.952,1453.486
74.412,73.619,0.852,0.853,34.447,27.963,1453.482
74.556,73.762,0.846,0.847,34.447,27.964,1453.457
74.668,73.873,0.847,0.848,34.428,27.949,1453.438
74.871,74.073,0.842,0.843,34.433,27.955,1453.426
75.076,74.276,0.834,0.835,34.443,27.964,1453.407
75.285,74.483,0.826,0.827,34.448,27.970,1453.380
75.475,74.671,0.821,0.823,34.454,27.975,1453.368
75.674,74.868,0.820,0.822,34.455,27.977,1453.368
75.884,75.075,0.816,0.818,34.461,27.984,1453.363
76.157,75.345,0.813,0.815,34.462,27.986,1453.355
76.399,75.585,0.810,0.812,34.463,27.988,1453.346
76.613,75.796,0.810,0.812,34.461,27.988,1453.347
76.767,75.949,0.810,0.812,34.456,27.984,1453.343
76.959,76.139,0.810,0.812,34.454,27.984,1453.344
77.179,76.356,0.808,0.810,34.455,27.986,1453.340
77.371,76.546,0.806,0.808,34.456,27.987,1453.335
77.602,76.775,0.804,0.806,34.458,27.990,1453.332
77.806,76.977,0.801,0.803,34.461,27.994,1453.326
78.004,77.172,0.799,0.801,34.462,27.996,1453.322
78.211,77.377,0.798,0.800,34.470,28.003,1453.331
78.368,77.532,0.799,0.801,34.471,28.005,1453.339
78.518,77.681,0.797,0.799,34.467,28.002,1453.327
78.530,77.693,0.801,0.803,34.453,27.991,1453.327
78.669,77.830,0.804,0.806,34.446,27.986,1453.333
78.820,77.980,0.803,0.805,34.453,27.992,1453.341
78.957,78.115,0.805,0.807,34.458,27.996,1453.358
79.026,78.183,0.801,0.803,34.457,27.996,1453.340
79.121,78.277,0.794,0.796,34.472,28.010,1453.331
79.246,78.401,0.792,0.794,34.465,28.005,1453.315
79.440,78.593,0.791,0.793,34.462,28.003,1453.309
79.651,78.802,0.792,0.794,34.452,27.996,1453.304
79.752,78.901,0.792,0.794,34.452,27.996,1453.305
79.854,79.002,0.791,0.793,34.452,27.997,1453.302
80.001,79.148,0.790,0.792,34.444,27.991,1453.289
80.150,79.295,0.787,0.789,34.452,27.999,1453.289
80.220,79.364,0.782,0.784,34.464,28.009,1453.284
80.323,79.466,0.771,0.773,34.488,28.029,1453.268
80.430,79.572,0.777,0.779,34.475,28.019,1453.279
80.553,79.694,0.783,0.785,34.475,28.019,1453.308
80.621,79.761,0.795,0.797,34.455,28.002,1453.336
80.729,79.868,0.784,0.786,34.459,28.007,1453.294
80.941,80.078,0.783,0.785,34.443,27.995,1453.272
81.032,80.168,0.780,0.782,34.422,27.979,1453.232
81.221,80.354,0.763,0.765,34.422,27.981,1453.159
81.431,80.562,0.745,0.747,34.480,28.030,1453.158
81.670,80.799,0.739,0.741,34.464,28.019,1453.114
81.915,81.041,0.740,0.742,34.463,28.019,1453.121
81.930,81.056,0.733,0.735,34.493,28.043,1453.129
82.143,81.266,0.734,0.736,34.501,28.051,1453.147
82.397,81.518,0.742,0.744,34.485,28.039,1453.167
82.572,81.691,0.749,0.751,34.480,28.035,1453.194
82.708,81.825,0.751,0.753,34.476,28.033,1453.201
82.890,82.005,0.752,0.754,34.462,28.022,1453.189
83.070,82.183,0.753,0.755,34.466,28.026,1453.202
83.122,82.235,0.749,0.751,34.469,28.029,1453.189
83.225,82.337,0.747,0.749,34.455,28.018,1453.162
83.487,82.596,0.743,0.745,34.442,28.009,1453.131
83.756,82.862,0.731,0.733,34.434,28.005,1453.072
83.990,83.093,0.719,0.721,34.451,28.021,1453.044
84.225,83.326,0.710,0.712,34.461,28.030,1453.020
84.405,83.504,0.704,0.706,34.467,28.036,1453.003
84.572,83.669,0.703,0.705,34.461,28.032,1452.994
84.834,83.928,0.698,0.700,34.418,27.999,1452.919
85.087,84.178,0.684,0.686,34.377,27.968,1452.804
85.323,84.412,0.658,0.660,34.374,27.969,1452.687
85.489,84.576,0.626,0.628,34.419,28.007,1452.604
85.700,84.785,0.599,0.601,34.447,28.033,1452.523
85.927,85.009,0.591,0.593,34.456,28.042,1452.503
86.129,85.209,0.584,0.586,34.451,28.039,1452.467
86.286,85.364,0.582,0.584,34.448,28.037,1452.456
86.548,85.624,0.572,0.574,34.459,28.048,1452.430
86.790,85.863,0.567,0.569,34.431,28.027,1452.375
86.991,86.062,0.559,0.561,34.434,28.031,1452.345
87.202,86.270,0.545,0.547,34.428,28.028,1452.278
87.420,86.486,0.531,0.533,34.444,28.043,1452.238
87.629,86.693,0.523,0.525,34.450,28.049,1452.214
87.786,86.848,0.519,0.521,34.450,28.050,1452.199
87.941,87.001,0.515,0.517,34.455,28.055,1452.189
88.167,87.225,0.510,0.512,34.477,28.074,1452.200
88.378,87.434,0.512,0.514,34.477,28.076,1452.213
88.544,87.598,0.513,0.515,34.474,28.073,1452.215
88.687,87.739,0.519,0.521,34.469,28.070,1452.239
88.916,87.966,0.520,0.522,34.476,28.076,1452.256
89.148,88.195,0.521,0.523,34.470,28.072,1452.256
89.388,88.433,0.524,0.526,34.473,28.076,1452.277
89.608,88.650,0.525,0.527,34.450,28.059,1452.256
89.864,88.903,0.522,0.524,34.455,28.064,1452.252
90.156,89.192,0.515,0.517,34.457,28.068,1452.228
90.371,89.405,0.509,0.511,34.464,28.074,1452.214
90.586,89.618,0.506,0.508,34.466,28.077,1452.206
90.818,89.847,0.503,0.505,34.423,28.044,1452.139
91.080,90.106,0.498,0.500,34.403,28.029,1452.093
91.303,90.327,0.474,0.476,34.420,28.045,1452.011
91.485,90.507,0.457,0.459,34.439,28.063,1451.962
