Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/04/21 11:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,-1.666,-1.666,34.307,27.616,1440.406
0.820,0.811,-1.728,-1.728,34.358,27.661,1440.186
1.180,1.168,-1.732,-1.732,34.368,27.671,1440.185
1.860,1.841,-1.743,-1.743,34.431,27.726,1440.228
1.760,1.742,-1.750,-1.749,34.437,27.730,1440.204
1.760,1.742,-1.748,-1.747,34.446,27.738,1440.226
1.760,1.742,-1.746,-1.746,34.428,27.723,1440.207
2.570,2.543,-1.750,-1.749,34.463,27.755,1440.253
4.440,4.393,-1.759,-1.759,34.492,27.788,1440.278
6.200,6.135,-1.778,-1.777,34.506,27.809,1440.236
8.170,8.084,-1.814,-1.813,34.526,27.835,1440.121
10.260,10.152,-1.835,-1.835,34.560,27.873,1440.097
12.240,12.111,-1.849,-1.848,34.577,27.897,1440.088
14.000,13.853,-1.862,-1.862,34.586,27.913,1440.064
15.710,15.545,-1.836,-1.836,34.616,27.946,1440.257
17.140,16.960,-1.809,-1.808,34.623,27.957,1440.423
18.640,18.444,-1.782,-1.781,34.660,27.994,1440.628
19.980,19.770,-1.795,-1.794,34.690,28.026,1440.626
21.180,20.957,-1.803,-1.802,34.726,28.060,1440.654
22.630,22.392,-1.820,-1.819,34.747,28.085,1440.627
24.060,23.807,-1.835,-1.834,34.764,28.107,1440.599
25.510,25.241,-1.850,-1.849,34.781,28.127,1440.575
26.980,26.696,-1.863,-1.862,34.797,28.148,1440.557
28.330,28.031,-1.870,-1.868,34.812,28.167,1440.569
29.330,29.021,-1.873,-1.871,34.817,28.176,1440.578
30.490,30.168,-1.876,-1.874,34.825,28.188,1440.592
31.910,31.573,-1.880,-1.878,34.826,28.195,1440.596
33.470,33.117,-1.882,-1.880,34.830,28.206,1440.618
34.730,34.363,-1.885,-1.883,34.833,28.215,1440.627
35.940,35.560,-1.885,-1.883,34.838,28.225,1440.653
37.130,36.738,-1.884,-1.882,34.836,28.229,1440.675
38.370,37.965,-1.884,-1.882,34.833,28.233,1440.692
39.520,39.102,-1.885,-1.883,34.841,28.245,1440.715
40.850,40.418,-1.884,-1.882,34.839,28.249,1440.739
42.000,41.556,-1.884,-1.882,34.841,28.256,1440.761
43.200,42.743,-1.883,-1.881,34.842,28.263,1440.786
44.380,43.910,-1.883,-1.881,34.844,28.270,1440.808
45.520,45.038,-1.883,-1.881,34.844,28.276,1440.827
46.850,46.354,-1.883,-1.881,34.846,28.284,1440.851
47.970,47.462,-1.884,-1.882,34.842,28.287,1440.859
49.190,48.669,-1.883,-1.880,34.847,28.297,1440.891
50.260,49.728,-1.883,-1.880,34.848,28.302,1440.909
51.420,50.875,-1.883,-1.880,34.847,28.307,1440.927
52.640,52.082,-1.882,-1.879,34.851,28.316,1440.957
53.830,53.259,-1.881,-1.878,34.849,28.320,1440.978
55.100,54.516,-1.880,-1.877,34.847,28.324,1441.001
56.100,55.505,-1.880,-1.877,34.848,28.330,1441.018
57.290,56.682,-1.880,-1.877,34.847,28.335,1441.036
58.440,57.820,-1.879,-1.876,34.856,28.348,1441.073
59.610,58.977,-1.880,-1.877,34.859,28.356,1441.091
60.670,60.026,-1.881,-1.878,34.861,28.363,1441.106
61.750,61.094,-1.880,-1.877,34.855,28.363,1441.120
62.020,61.361,-1.880,-1.877,34.861,28.369,1441.132
61.860,61.203,-1.881,-1.878,34.856,28.365,1441.118
60.390,59.749,-1.880,-1.877,34.855,28.356,1441.097
58.820,58.196,-1.881,-1.878,34.857,28.351,1441.070
57.310,56.702,-1.881,-1.878,34.855,28.342,1441.043
55.910,55.317,-1.881,-1.878,34.856,28.336,1441.021
54.490,53.912,-1.881,-1.878,34.856,28.329,1440.998
52.840,52.280,-1.882,-1.879,34.858,28.323,1440.969
51.290,50.746,-1.883,-1.880,34.854,28.312,1440.935
49.760,49.233,-1.884,-1.881,34.858,28.308,1440.910
48.300,47.789,-1.884,-1.881,34.856,28.299,1440.884
46.700,46.206,-1.885,-1.883,34.854,28.290,1440.850
45.180,44.702,-1.884,-1.882,34.853,28.282,1440.828
43.790,43.327,-1.885,-1.883,34.853,28.275,1440.802
42.140,41.694,-1.885,-1.883,34.847,28.263,1440.767
40.540,40.111,-1.886,-1.884,34.832,28.242,1440.714
38.930,38.519,-1.885,-1.883,34.824,28.228,1440.683
37.290,36.896,-1.886,-1.884,34.822,28.219,1440.649
35.660,35.283,-1.886,-1.884,34.819,28.209,1440.619
34.270,33.908,-1.887,-1.885,34.814,28.198,1440.585
32.910,32.563,-1.884,-1.882,34.812,28.189,1440.574
31.270,30.940,-1.882,-1.880,34.809,28.179,1440.553
29.690,29.377,-1.877,-1.875,34.802,28.166,1440.544
28.050,27.754,-1.871,-1.869,34.793,28.150,1440.535
26.350,26.072,-1.867,-1.866,34.784,28.134,1440.509
24.740,24.479,-1.848,-1.847,34.762,28.108,1440.547
23.180,22.936,-1.840,-1.838,34.746,28.088,1440.540
21.800,21.571,-1.819,-1.818,34.734,28.070,1440.601
20.040,19.829,-1.804,-1.803,34.682,28.019,1440.570
18.220,18.028,-1.783,-1.782,34.632,27.970,1440.578
16.360,16.188,-1.814,-1.813,34.586,27.924,1440.336
14.500,14.348,-1.855,-1.854,34.549,27.886,1440.057
12.750,12.616,-1.859,-1.859,34.566,27.891,1440.032
11.130,11.013,-1.853,-1.852,34.561,27.880,1440.029
9.620,9.519,-1.847,-1.846,34.527,27.844,1439.988
8.220,8.134,-1.835,-1.835,34.522,27.833,1440.012
6.750,6.679,-1.823,-1.823,34.505,27.812,1440.026
5.160,5.106,-1.795,-1.795,34.496,27.796,1440.122
3.490,3.453,-1.776,-1.776,34.441,27.743,1440.108
1.620,1.603,-1.759,-1.759,34.417,27.714,1440.130
