Station: F2_03
Position (UTM) X,Y,Zone: 518850,8543660,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.197,0.195,3.691,3.691,32.495,25.825,1462.098
0.210,0.208,3.663,3.663,32.521,25.848,1462.013
0.295,0.292,3.651,3.651,32.536,25.862,1461.984
0.362,0.358,3.648,3.648,32.539,25.865,1461.976
0.340,0.336,3.651,3.651,32.541,25.866,1461.991
0.483,0.478,3.655,3.655,32.542,25.866,1462.011
0.485,0.480,3.657,3.657,32.538,25.864,1462.015
0.565,0.559,3.656,3.656,32.547,25.871,1462.023
0.667,0.660,3.657,3.657,32.547,25.871,1462.029
0.794,0.786,3.658,3.658,32.547,25.872,1462.035
1.008,0.997,3.659,3.659,32.546,25.872,1462.042
1.163,1.151,3.662,3.662,32.540,25.868,1462.050
1.388,1.373,3.661,3.661,32.541,25.870,1462.050
1.463,1.448,3.660,3.660,32.544,25.873,1462.052
1.564,1.548,3.659,3.659,32.557,25.884,1462.066
1.664,1.647,3.660,3.660,32.584,25.905,1462.106
1.763,1.745,3.664,3.664,32.599,25.917,1462.143
1.993,1.972,3.674,3.674,32.598,25.917,1462.189
2.064,2.042,3.691,3.691,32.585,25.905,1462.244
2.166,2.143,3.694,3.694,32.586,25.906,1462.261
2.141,2.119,3.698,3.698,32.587,25.906,1462.278
2.027,2.006,3.698,3.698,32.581,25.901,1462.269
2.184,2.161,3.699,3.699,32.578,25.899,1462.271
2.188,2.165,3.702,3.702,32.570,25.893,1462.274
2.134,2.112,3.701,3.701,32.550,25.876,1462.242
2.284,2.260,3.691,3.691,32.594,25.913,1462.260
2.288,2.264,3.690,3.690,32.596,25.915,1462.259
2.241,2.218,3.692,3.692,32.580,25.902,1462.245
2.409,2.384,3.696,3.696,32.620,25.934,1462.316
2.421,2.396,3.700,3.700,32.623,25.936,1462.338
2.535,2.508,3.707,3.707,32.633,25.944,1462.381
2.667,2.639,3.714,3.714,32.634,25.944,1462.415
2.765,2.736,3.726,3.726,32.625,25.937,1462.456
2.864,2.834,3.735,3.735,32.619,25.931,1462.487
2.967,2.936,3.742,3.742,32.628,25.939,1462.530
3.116,3.083,3.746,3.746,32.635,25.944,1462.558
3.400,3.364,3.752,3.752,32.657,25.963,1462.617
3.741,3.702,3.771,3.771,32.711,26.005,1462.771
3.766,3.727,3.808,3.808,32.754,26.036,1462.984
4.115,4.072,3.855,3.855,32.835,26.098,1463.291
4.562,4.514,3.918,3.918,32.839,26.097,1463.568
5.006,4.954,3.967,3.967,32.897,26.140,1463.856
5.491,5.433,4.006,4.006,32.886,26.130,1464.013
6.056,5.992,4.029,4.029,33.014,26.232,1464.283
6.565,6.496,4.063,4.063,32.997,26.218,1464.412
7.032,6.958,4.079,4.079,33.066,26.273,1464.574
7.551,7.472,4.061,4.061,33.103,26.306,1464.555
8.056,7.971,4.047,4.047,33.104,26.311,1464.506
8.146,8.061,4.045,4.045,33.106,26.313,1464.501
8.041,7.957,4.042,4.042,33.118,26.323,1464.503
8.184,8.098,4.032,4.032,33.129,26.333,1464.478
8.184,8.098,4.030,4.030,33.131,26.335,1464.473
8.142,8.057,4.026,4.026,33.132,26.336,1464.456
8.060,7.975,4.025,4.025,33.132,26.335,1464.450
8.192,8.106,4.025,4.025,33.136,26.340,1464.458
8.210,8.124,4.023,4.023,33.137,26.341,1464.451
8.271,8.184,4.021,4.021,33.138,26.342,1464.445
8.208,8.122,4.023,4.023,33.134,26.338,1464.447
8.135,8.050,4.025,4.025,33.132,26.336,1464.451
8.283,8.196,4.020,4.020,33.131,26.336,1464.432
8.284,8.197,4.016,4.016,33.135,26.340,1464.420
8.388,8.300,4.012,4.012,33.141,26.346,1464.413
8.465,8.376,4.013,4.013,33.157,26.358,1464.439
8.612,8.522,4.012,4.012,33.173,26.372,1464.458
8.714,8.623,4.007,4.007,33.185,26.383,1464.454
8.766,8.674,4.008,4.008,33.261,26.443,1464.557
9.059,8.964,4.013,4.013,33.243,26.429,1464.559
9.088,8.993,4.011,4.011,33.225,26.415,1464.528
9.269,9.172,4.005,4.005,33.206,26.402,1464.482
9.378,9.280,3.992,3.992,33.193,26.393,1464.412
9.468,9.369,3.971,3.971,33.216,26.415,1464.356
9.603,9.502,3.941,3.941,33.271,26.461,1464.303
9.743,9.641,3.918,3.918,33.332,26.513,1464.287
9.974,9.869,3.906,3.906,33.337,26.519,1464.247
10.301,10.193,3.904,3.904,33.360,26.540,1464.274
10.692,10.580,3.914,3.914,33.366,26.545,1464.331
11.000,10.884,3.915,3.915,33.357,26.539,1464.328
11.472,11.352,3.906,3.906,33.410,26.584,1464.366
11.922,11.797,3.912,3.912,33.403,26.581,1464.390
12.381,12.251,3.906,3.906,33.395,26.577,1464.362
12.866,12.731,3.894,3.894,33.408,26.591,1464.336
13.322,13.182,3.888,3.888,33.405,26.591,1464.314
13.892,13.746,3.878,3.878,33.403,26.593,1464.279
14.377,14.226,3.862,3.862,33.398,26.593,1464.214
14.945,14.788,3.831,3.831,33.418,26.615,1464.118
14.967,14.810,3.804,3.804,33.429,26.626,1464.020
15.458,15.296,3.778,3.778,33.441,26.641,1463.934
15.914,15.747,3.747,3.747,33.457,26.658,1463.832
16.411,16.238,3.714,3.714,33.476,26.679,1463.726
16.844,16.667,3.685,3.685,33.495,26.699,1463.635
17.261,17.079,3.666,3.666,33.507,26.713,1463.578
17.639,17.454,3.655,3.655,33.521,26.726,1463.555
18.027,17.837,3.650,3.650,33.522,26.730,1463.542
18.458,18.264,3.644,3.644,33.522,26.732,1463.524
18.963,18.764,3.638,3.638,33.523,26.736,1463.508
19.454,19.249,3.628,3.628,33.530,26.744,1463.482
19.938,19.728,3.617,3.617,33.537,26.754,1463.453
20.408,20.193,3.606,3.606,33.544,26.762,1463.423
20.870,20.650,3.597,3.597,33.551,26.771,1463.403
21.238,21.014,3.593,3.593,33.554,26.776,1463.395
21.681,21.453,3.586,3.586,33.554,26.778,1463.373
22.063,21.831,3.578,3.578,33.556,26.782,1463.348
22.514,22.277,3.563,3.563,33.579,26.804,1463.321
22.947,22.705,3.554,3.554,33.598,26.823,1463.315
23.363,23.117,3.548,3.548,33.597,26.824,1463.295
23.734,23.484,3.526,3.526,33.610,26.838,1463.225
24.118,23.864,3.476,3.476,33.651,26.877,1463.073
24.460,24.202,3.445,3.445,33.686,26.910,1462.993
24.822,24.561,3.428,3.428,33.708,26.930,1462.954
25.198,24.933,3.411,3.411,33.724,26.947,1462.910
25.560,25.291,3.395,3.395,33.741,26.964,1462.871
26.037,25.763,3.387,3.387,33.751,26.974,1462.856
26.228,25.952,3.382,3.382,33.757,26.981,1462.846
26.460,26.181,3.382,3.382,33.758,26.983,1462.852
26.566,26.286,3.379,3.379,33.761,26.986,1462.845
26.831,26.548,3.376,3.376,33.767,26.992,1462.843
27.184,26.898,3.372,3.372,33.774,27.000,1462.842
27.437,27.148,3.368,3.368,33.779,27.006,1462.836
27.340,27.052,3.367,3.367,33.779,27.005,1462.830
27.246,26.959,3.368,3.368,33.777,27.003,1462.830
27.160,26.874,3.368,3.368,33.776,27.001,1462.827
27.058,26.773,3.372,3.372,33.772,26.997,1462.837
26.961,26.677,3.375,3.375,33.769,26.994,1462.844
27.082,26.797,3.380,3.380,33.764,26.990,1462.860
27.086,26.801,3.383,3.383,33.759,26.986,1462.867
27.189,26.902,3.383,3.383,33.759,26.987,1462.869
27.328,27.040,3.380,3.380,33.763,26.991,1462.864
27.418,27.129,3.375,3.375,33.767,26.995,1462.850
27.568,27.277,3.373,3.373,33.769,26.998,1462.846
27.828,27.535,3.371,3.371,33.771,27.001,1462.844
27.894,27.600,3.370,3.370,33.772,27.002,1462.842
27.998,27.703,3.373,3.373,33.770,27.000,1462.854
27.940,27.645,3.375,3.375,33.769,26.999,1462.861
28.099,27.803,3.371,3.371,33.771,27.002,1462.849
28.108,27.812,3.368,3.368,33.774,27.005,1462.840
28.423,28.123,3.362,3.362,33.782,27.012,1462.829
28.523,28.222,3.358,3.358,33.788,27.018,1462.822
28.422,28.122,3.357,3.357,33.788,27.018,1462.816
28.277,27.979,3.357,3.357,33.786,27.015,1462.811
28.231,27.933,3.357,3.357,33.783,27.013,1462.807
28.625,28.323,3.357,3.357,33.787,27.018,1462.818
28.643,28.341,3.353,3.353,33.796,27.026,1462.813
28.854,28.550,3.348,3.348,33.806,27.035,1462.808
29.066,28.760,3.341,3.341,33.818,27.046,1462.797
29.361,29.051,3.333,3.333,33.828,27.057,1462.782
29.628,29.316,3.325,3.325,33.839,27.067,1462.766
29.914,29.599,3.319,3.319,33.846,27.075,1462.755
30.252,29.933,3.314,3.314,33.854,27.083,1462.749
30.604,30.281,3.311,3.311,33.857,27.087,1462.746
30.787,30.462,3.310,3.310,33.858,27.089,1462.746
30.997,30.670,3.309,3.309,33.860,27.092,1462.747
31.374,31.043,3.307,3.307,33.863,27.096,1462.749
31.846,31.510,3.302,3.302,33.868,27.103,1462.742
32.271,31.931,3.302,3.302,33.869,27.106,1462.750
32.610,32.266,3.303,3.303,33.867,27.106,1462.758
32.874,32.527,3.302,3.302,33.868,27.108,1462.760
33.237,32.886,3.301,3.301,33.868,27.110,1462.761
33.686,33.330,3.298,3.298,33.875,27.117,1462.764
34.089,33.729,3.296,3.296,33.887,27.129,1462.779
34.569,34.204,3.293,3.293,33.889,27.133,1462.776
34.923,34.554,3.285,3.285,33.891,27.137,1462.750
35.295,34.922,3.262,3.262,33.910,27.156,1462.683
35.675,35.298,3.223,3.223,33.928,27.176,1462.547
36.084,35.703,3.189,3.189,33.955,27.203,1462.444
36.516,36.130,3.162,3.162,33.977,27.225,1462.365
36.899,36.509,3.150,3.150,33.991,27.239,1462.337
37.258,36.864,3.145,3.145,33.996,27.245,1462.328
37.680,37.282,3.142,3.142,33.994,27.245,1462.320
38.086,37.684,3.138,3.138,33.988,27.243,1462.302
38.354,37.949,3.131,3.131,33.990,27.247,1462.280
38.682,38.273,3.113,3.113,34.002,27.259,1462.223
39.068,38.655,3.096,3.096,34.015,27.273,1462.174
39.337,38.921,3.084,3.084,34.028,27.286,1462.145
39.691,39.272,3.075,3.075,34.039,27.297,1462.126
40.093,39.669,3.068,3.068,34.044,27.303,1462.109
40.360,39.933,3.063,3.063,34.050,27.310,1462.100
40.702,40.272,3.058,3.058,34.053,27.314,1462.088
41.123,40.688,3.052,3.052,34.061,27.324,1462.080
41.527,41.088,3.046,3.046,34.074,27.336,1462.077
41.885,41.442,3.041,3.041,34.092,27.353,1462.085
42.248,41.801,3.040,3.040,34.100,27.361,1462.098
42.573,42.123,3.039,3.039,34.100,27.363,1462.098
42.972,42.517,3.030,3.030,34.096,27.362,1462.061
43.337,42.879,3.007,3.007,34.109,27.376,1461.986
43.755,43.292,2.976,2.976,34.137,27.403,1461.896
44.133,43.666,2.952,2.952,34.146,27.415,1461.812
44.482,44.011,2.938,2.938,34.152,27.422,1461.765
44.798,44.324,2.928,2.928,34.161,27.432,1461.740
45.188,44.710,2.914,2.914,34.170,27.442,1461.697
45.573,45.091,2.902,2.902,34.171,27.446,1461.654
45.960,45.474,2.890,2.890,34.184,27.459,1461.625
46.303,45.813,2.879,2.879,34.221,27.491,1461.632
46.596,46.103,2.878,2.878,34.228,27.499,1461.642
46.925,46.428,2.881,2.881,34.216,27.490,1461.645
47.382,46.880,2.869,2.869,34.191,27.473,1461.568
47.769,47.263,2.840,2.840,34.222,27.502,1461.489
48.168,47.658,2.813,2.813,34.253,27.531,1461.420
48.484,47.971,2.799,2.799,34.267,27.546,1461.385
48.842,48.325,2.786,2.786,34.286,27.563,1461.359
49.296,48.774,2.775,2.775,34.295,27.574,1461.331
49.696,49.170,2.767,2.767,34.302,27.582,1461.312
50.067,49.537,2.764,2.764,34.309,27.589,1461.314
50.367,49.833,2.760,2.760,34.320,27.600,1461.317
50.659,50.122,2.759,2.759,34.333,27.612,1461.335
51.026,50.485,2.760,2.760,34.336,27.616,1461.348
51.464,50.919,2.761,2.761,34.331,27.614,1461.353
51.804,51.255,2.753,2.753,34.339,27.623,1461.335
52.064,51.512,2.748,2.748,34.335,27.621,1461.312
52.396,51.841,2.730,2.730,34.343,27.630,1461.250
52.751,52.192,2.703,2.703,34.427,27.702,1461.250
53.151,52.588,2.698,2.698,34.402,27.684,1461.203
53.470,52.903,2.688,2.688,34.385,27.673,1461.142
53.771,53.201,2.663,2.663,34.399,27.688,1461.058
54.115,53.541,2.635,2.635,34.420,27.709,1460.971
54.437,53.860,2.614,2.614,34.441,27.729,1460.913
54.816,54.235,2.598,2.598,34.457,27.745,1460.871
55.156,54.571,2.591,2.591,34.457,27.747,1460.846
55.472,54.884,2.585,2.585,34.454,27.746,1460.821
55.842,55.250,2.572,2.572,34.477,27.768,1460.801
56.186,55.590,2.564,2.564,34.493,27.783,1460.793
56.489,55.890,2.560,2.560,34.504,27.793,1460.794
56.840,56.237,2.559,2.559,34.508,27.798,1460.802
57.235,56.628,2.559,2.559,34.508,27.800,1460.808
57.612,57.001,2.559,2.559,34.505,27.800,1460.811
57.961,57.346,2.558,2.558,34.506,27.802,1460.813
58.240,57.622,2.557,2.557,34.507,27.804,1460.815
58.540,57.919,2.557,2.557,34.508,27.806,1460.821
58.913,58.288,2.556,2.556,34.509,27.809,1460.824
59.307,58.677,2.555,2.555,34.496,27.801,1460.809
59.728,59.094,2.553,2.553,34.494,27.801,1460.805
60.096,59.458,2.541,2.541,34.511,27.817,1460.781
60.359,59.718,2.536,2.536,34.515,27.822,1460.769
60.665,60.021,2.532,2.532,34.525,27.832,1460.770
61.007,60.359,2.529,2.529,34.536,27.843,1460.776
61.436,60.783,2.529,2.529,34.556,27.861,1460.810
61.863,61.206,2.533,2.533,34.568,27.872,1460.850
62.182,61.521,2.539,2.539,34.577,27.881,1460.893
62.448,61.785,2.545,2.545,34.604,27.903,1460.958
62.790,62.123,2.559,2.559,34.600,27.900,1461.019
63.152,62.481,2.571,2.571,34.597,27.898,1461.072
63.599,62.923,2.577,2.577,34.601,27.903,1461.111
64.024,63.344,2.579,2.579,34.601,27.905,1461.127
64.309,63.626,2.580,2.580,34.600,27.905,1461.134
64.528,63.842,2.581,2.581,34.601,27.907,1461.144
64.849,64.160,2.581,2.581,34.607,27.913,1461.157
65.228,64.535,2.582,2.582,34.616,27.922,1461.179
65.664,64.966,2.585,2.585,34.637,27.940,1461.226
66.046,65.344,2.595,2.595,34.630,27.935,1461.266
66.345,65.640,2.603,2.603,34.623,27.931,1461.297
66.489,65.782,2.607,2.607,34.622,27.931,1461.316
66.772,66.062,2.610,2.610,34.629,27.937,1461.342
67.142,66.428,2.614,2.614,34.631,27.940,1461.367
67.517,66.799,2.618,2.618,34.642,27.950,1461.406
67.842,67.120,2.625,2.625,34.639,27.949,1461.437
68.025,67.301,2.630,2.630,34.636,27.947,1461.458
68.153,67.428,2.635,2.635,34.633,27.945,1461.478
68.411,67.683,2.637,2.637,34.635,27.947,1461.492
68.738,68.007,2.637,2.637,34.637,27.950,1461.501
69.121,68.386,2.638,2.638,34.634,27.950,1461.508
69.484,68.745,2.638,2.638,34.634,27.951,1461.513
69.720,68.978,2.638,2.638,34.632,27.950,1461.514
69.957,69.213,2.637,2.637,34.628,27.948,1461.508
70.277,69.529,2.633,2.633,34.628,27.951,1461.497
70.537,69.786,2.629,2.629,34.635,27.958,1461.493
70.732,69.979,2.625,2.625,34.638,27.961,1461.482
71.023,70.267,2.622,2.622,34.638,27.963,1461.475
71.381,70.621,2.619,2.619,34.635,27.963,1461.464
71.659,70.896,2.617,2.617,34.637,27.966,1461.462
71.976,71.210,2.613,2.613,34.643,27.972,1461.457
72.341,71.571,2.610,2.610,34.641,27.972,1461.448
72.659,71.885,2.608,2.608,34.636,27.971,1461.439
72.858,72.082,2.605,2.605,34.637,27.973,1461.430
73.154,72.375,2.601,2.601,34.640,27.977,1461.422
73.526,72.743,2.598,2.598,34.642,27.980,1461.417
73.843,73.057,2.595,2.595,34.644,27.983,1461.412
74.185,73.395,2.594,2.594,34.643,27.985,1461.413
74.473,73.680,2.594,2.594,34.646,27.988,1461.420
74.819,74.022,2.591,2.591,34.649,27.992,1461.417
75.233,74.431,2.590,2.590,34.646,27.992,1461.416
75.532,74.727,2.590,2.590,34.648,27.995,1461.424
75.828,75.020,2.590,2.590,34.650,27.998,1461.431
76.186,75.374,2.589,2.589,34.650,28.000,1461.432
76.529,75.713,2.589,2.589,34.652,28.003,1461.441
76.850,76.031,2.590,2.590,34.655,28.007,1461.454
77.137,76.315,2.591,2.591,34.658,28.011,1461.468
77.456,76.630,2.593,2.593,34.662,28.015,1461.486
77.795,76.966,2.596,2.596,34.666,28.020,1461.510
78.203,77.369,2.600,2.600,34.674,28.028,1461.544
78.461,77.624,2.605,2.605,34.678,28.032,1461.576
78.647,77.808,2.610,2.610,34.678,28.032,1461.599
78.922,78.080,2.616,2.616,34.672,28.028,1461.623
79.244,78.399,2.620,2.620,34.667,28.025,1461.638
79.547,78.699,2.621,2.621,34.669,28.028,1461.650
79.851,78.999,2.623,2.623,34.672,28.031,1461.667
80.049,79.195,2.624,2.624,34.675,28.035,1461.680
80.267,79.411,2.628,2.628,34.671,28.032,1461.694
80.611,79.751,2.629,2.629,34.673,28.036,1461.708
80.984,80.120,2.631,2.631,34.680,28.042,1461.730
81.395,80.527,2.635,2.635,34.679,28.043,1461.753
81.772,80.900,2.638,2.638,34.679,28.045,1461.773
82.149,81.272,2.641,2.641,34.684,28.050,1461.798
82.454,81.574,2.644,2.644,34.681,28.049,1461.812
82.803,81.919,2.648,2.648,34.684,28.052,1461.839
83.122,82.235,2.651,2.651,34.685,28.055,1461.859
83.342,82.452,2.653,2.653,34.687,28.057,1461.873
83.531,82.639,2.657,2.657,34.680,28.052,1461.884
83.797,82.902,2.657,2.657,34.675,28.049,1461.882
84.104,83.206,2.656,2.656,34.693,28.065,1461.906
84.373,83.472,2.658,2.658,34.711,28.081,1461.944
84.658,83.754,2.666,2.666,34.701,28.074,1461.969
84.992,84.084,2.673,2.673,34.678,28.056,1461.974
85.278,84.367,2.670,2.670,34.662,28.045,1461.946
85.437,84.525,2.659,2.659,34.653,28.039,1461.889
85.696,84.781,2.645,2.645,34.633,28.026,1461.807
86.040,85.121,2.618,2.618,34.641,28.037,1461.707
86.415,85.492,2.585,2.585,34.666,28.061,1461.603
86.730,85.804,2.569,2.569,34.666,28.064,1461.539
87.052,86.122,2.559,2.559,34.671,28.071,1461.508
87.298,86.365,2.552,2.552,34.676,28.076,1461.489
87.561,86.626,2.547,2.547,34.682,28.082,1461.478
87.887,86.948,2.543,2.543,34.680,28.083,1461.464
88.141,87.199,2.541,2.541,34.674,28.080,1461.452
88.395,87.450,2.538,2.538,34.679,28.084,1461.449
88.729,87.781,2.531,2.531,34.685,28.092,1461.432
89.107,88.155,2.525,2.525,34.689,28.097,1461.418
89.467,88.511,2.523,2.523,34.688,28.098,1461.414
89.769,88.809,2.520,2.520,34.690,28.102,1461.409
90.086,89.123,2.519,2.519,34.687,28.101,1461.406
90.333,89.367,2.517,2.517,34.686,28.101,1461.399
90.558,89.590,2.516,2.516,34.686,28.103,1461.399
90.856,89.885,2.513,2.513,34.691,28.108,1461.397
91.155,90.180,2.511,2.511,34.689,28.108,1461.391
91.369,90.392,2.509,2.509,34.691,28.111,1461.389
91.641,90.661,2.506,2.506,34.695,28.116,1461.386
91.976,90.992,2.503,2.503,34.697,28.119,1461.381
92.330,91.343,2.499,2.499,34.700,28.124,1461.373
92.622,91.631,2.499,2.499,34.699,28.124,1461.376
92.855,91.862,2.499,2.499,34.702,28.128,1461.384
93.176,92.179,2.499,2.499,34.716,28.140,1461.407
93.514,92.514,2.506,2.506,34.732,28.154,1461.464
93.901,92.896,2.516,2.516,34.740,28.161,1461.524
94.176,93.168,2.529,2.529,34.738,28.160,1461.583
94.345,93.336,2.537,2.537,34.726,28.150,1461.604
94.560,93.548,2.543,2.543,34.703,28.132,1461.603
94.863,93.848,2.538,2.538,34.711,28.141,1461.597
95.158,94.140,2.534,2.534,34.736,28.162,1461.617
95.513,94.491,2.540,2.540,34.732,28.160,1461.643
95.817,94.791,2.546,2.546,34.733,28.162,1461.675
96.035,95.007,2.549,2.549,34.749,28.176,1461.713
96.281,95.250,2.556,2.556,34.742,28.171,1461.739
96.619,95.585,2.564,2.564,34.742,28.172,1461.779
96.967,95.929,2.571,2.571,34.747,28.176,1461.820
97.312,96.270,2.574,2.574,34.771,28.196,1461.870
97.594,96.549,2.586,2.586,34.752,28.182,1461.903
97.784,96.737,2.594,2.594,34.778,28.203,1461.974
98.045,96.995,2.608,2.608,34.764,28.192,1462.020
98.353,97.300,2.620,2.620,34.751,28.182,1462.060
98.630,97.574,2.624,2.624,34.750,28.182,1462.080
98.882,97.823,2.627,2.627,34.749,28.182,1462.096
99.161,98.099,2.631,2.631,34.747,28.181,1462.115
99.507,98.441,2.633,2.633,34.748,28.184,1462.131
99.857,98.787,2.636,2.636,34.747,28.184,1462.149
100.190,99.117,2.639,2.639,34.746,28.185,1462.166
100.457,99.381,2.639,2.639,34.748,28.187,1462.172
100.638,99.560,2.641,2.641,34.740,28.182,1462.174
100.905,99.824,2.641,2.641,34.745,28.187,1462.184
101.235,100.150,2.642,2.642,34.748,28.190,1462.197
101.503,100.415,2.644,2.644,34.748,28.192,1462.210
101.704,100.614,2.645,2.645,34.750,28.194,1462.221
101.901,100.809,2.647,2.647,34.749,28.194,1462.232
102.134,101.039,2.648,2.648,34.754,28.199,1462.246
102.417,101.319,2.649,2.649,34.760,28.205,1462.263
102.726,101.625,2.655,2.655,34.756,28.203,1462.289
103.071,101.966,2.655,2.655,34.755,28.203,1462.292
103.382,102.274,2.656,2.656,34.752,28.203,1462.298
103.586,102.475,2.655,2.655,34.749,28.202,1462.294
103.811,102.698,2.653,2.653,34.756,28.209,1462.298
104.085,102.969,2.654,2.654,34.756,28.210,1462.307
104.429,103.309,2.655,2.655,34.764,28.217,1462.326
104.770,103.646,2.660,2.660,34.758,28.214,1462.346
105.058,103.931,2.662,2.662,34.762,28.218,1462.364
105.279,104.150,2.662,2.662,34.763,28.220,1462.370
105.472,104.341,2.666,2.666,34.757,28.216,1462.382
105.759,104.624,2.667,2.667,34.760,28.219,1462.395
106.077,104.939,2.669,2.669,34.759,28.220,1462.407
106.321,105.180,2.671,2.671,34.760,28.222,1462.421
106.545,105.402,2.671,2.671,34.764,28.225,1462.430
106.820,105.674,2.673,2.673,34.770,28.232,1462.451
107.143,105.993,2.679,2.679,34.767,28.230,1462.478
107.505,106.351,2.684,2.684,34.768,28.232,1462.506
107.822,106.665,2.687,2.687,34.770,28.235,1462.528
108.091,106.931,2.690,2.690,34.769,28.235,1462.544
108.407,107.243,2.692,2.692,34.769,28.237,1462.558
108.729,107.562,2.692,2.692,34.770,28.239,1462.565
108.991,107.821,2.693,2.693,34.769,28.239,1462.572
109.277,108.104,2.694,2.694,34.768,28.240,1462.579
109.583,108.406,2.693,2.693,34.768,28.241,1462.579
109.845,108.666,2.694,2.694,34.768,28.242,1462.588
109.998,108.817,2.694,2.694,34.758,28.235,1462.577
110.163,108.980,2.692,2.692,34.760,28.237,1462.574
110.430,109.244,2.689,2.689,34.760,28.239,1462.566
110.693,109.504,2.686,2.686,34.759,28.240,1462.555
110.958,109.766,2.683,2.683,34.759,28.242,1462.548
111.257,110.062,2.679,2.679,34.763,28.247,1462.541
111.547,110.349,2.677,2.677,34.767,28.251,1462.541
111.804,110.603,2.676,2.676,34.768,28.253,1462.542
112.085,110.881,2.677,2.677,34.768,28.254,1462.551
112.390,111.183,2.676,2.676,34.769,28.256,1462.553
112.659,111.449,2.677,2.677,34.766,28.255,1462.559
112.911,111.698,2.677,2.677,34.766,28.257,1462.562
113.200,111.984,2.677,2.677,34.769,28.261,1462.572
113.533,112.313,2.677,2.677,34.770,28.263,1462.579
113.857,112.633,2.679,2.679,34.768,28.263,1462.589
114.188,112.961,2.678,2.678,34.776,28.271,1462.601
114.468,113.238,2.679,2.679,34.789,28.282,1462.626
114.831,113.597,2.688,2.688,34.785,28.280,1462.666
115.116,113.879,2.694,2.694,34.782,28.278,1462.693
115.354,114.114,2.698,2.698,34.780,28.277,1462.711
115.605,114.362,2.701,2.701,34.779,28.277,1462.727
115.898,114.652,2.701,2.701,34.776,28.277,1462.728
116.145,114.896,2.702,2.702,34.775,28.277,1462.735
116.353,115.102,2.702,2.702,34.777,28.280,1462.741
116.667,115.412,2.703,2.703,34.777,28.281,1462.751
116.979,115.721,2.703,2.703,34.779,28.283,1462.757
117.169,115.909,2.703,2.703,34.773,28.280,1462.754
117.365,116.103,2.703,2.703,34.764,28.273,1462.744
117.655,116.390,2.698,2.698,34.768,28.278,1462.732
117.982,116.713,2.692,2.692,34.771,28.283,1462.717
118.312,117.039,2.686,2.686,34.775,28.288,1462.702
118.618,117.342,2.682,2.682,34.777,28.292,1462.692
118.773,117.495,2.681,2.681,34.780,28.295,1462.694
119.099,117.818,2.680,2.680,34.781,28.298,1462.697
119.403,118.118,2.680,2.680,34.755,28.278,1462.668
119.726,118.438,2.674,2.674,34.716,28.249,1462.596
120.020,118.728,2.649,2.649,34.752,28.281,1462.539
120.292,118.997,2.635,2.635,34.770,28.298,1462.508
120.639,119.341,2.632,2.632,34.776,28.305,1462.508
120.664,119.365,2.630,2.630,34.759,28.292,1462.478
120.986,119.684,2.618,2.618,34.725,28.267,1462.387
121.261,119.956,2.607,2.607,34.694,28.245,1462.303
121.535,120.227,2.579,2.579,34.785,28.321,1462.306
121.816,120.505,2.580,2.580,34.806,28.339,1462.342
122.085,120.771,2.594,2.594,34.798,28.332,1462.396
122.405,121.087,2.606,2.606,34.768,28.309,1462.415
122.727,121.405,2.604,2.604,34.735,28.284,1462.368
122.994,121.670,2.579,2.579,34.716,28.273,1462.240
123.173,121.847,2.564,2.564,34.709,28.269,1462.168
123.338,122.010,2.543,2.543,34.702,28.266,1462.071
123.582,122.251,2.520,2.520,34.754,28.311,1462.044
123.883,122.549,2.515,2.515,34.813,28.361,1462.105
124.176,122.838,2.539,2.539,34.808,28.356,1462.207
124.430,123.090,2.564,2.564,34.778,28.331,1462.280
124.668,123.325,2.571,2.571,34.768,28.323,1462.301
124.967,123.621,2.569,2.569,34.771,28.327,1462.301
125.276,123.926,2.568,2.568,34.775,28.331,1462.306
125.599,124.246,2.570,2.570,34.780,28.337,1462.327
125.898,124.541,2.576,2.576,34.766,28.326,1462.339
126.145,124.786,2.574,2.574,34.776,28.336,1462.349
126.352,124.990,2.573,2.573,34.774,28.335,1462.344
126.636,125.271,2.576,2.576,34.769,28.332,1462.356
126.945,125.577,2.576,2.576,34.768,28.333,1462.359
127.250,125.878,2.572,2.572,34.773,28.339,1462.354
127.540,126.165,2.569,2.569,34.779,28.345,1462.353
127.760,126.383,2.571,2.571,34.765,28.335,1462.347
127.994,126.614,2.568,2.568,34.761,28.333,1462.333
128.259,126.876,2.563,2.563,34.754,28.329,1462.306
128.535,127.149,2.558,2.558,34.759,28.335,1462.296
128.761,127.373,2.555,2.555,34.752,28.331,1462.278
128.892,127.502,2.549,2.549,34.762,28.340,1462.267
129.101,127.709,2.547,2.547,34.771,28.348,1462.273
129.381,127.986,2.546,2.546,34.769,28.348,1462.271
129.672,128.274,2.544,2.544,34.766,28.347,1462.263
129.995,128.593,2.542,2.542,34.765,28.348,1462.258
130.272,128.867,2.541,2.541,34.765,28.350,1462.259
130.557,129.149,2.538,2.538,34.774,28.358,1462.262
130.887,129.475,2.540,2.540,34.762,28.350,1462.261
131.196,129.781,2.535,2.535,34.767,28.355,1462.250
131.411,129.993,2.532,2.532,34.762,28.353,1462.235
