Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/05/10 16:08
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.470,0.465,-0.508,-0.508,33.663,27.052,1445.001
0.530,0.524,-0.730,-0.730,33.903,27.257,1444.292
0.730,0.722,-0.759,-0.759,33.945,27.293,1444.216
1.290,1.276,-0.764,-0.764,33.941,27.292,1444.195
1.230,1.217,-0.783,-0.782,33.939,27.291,1444.105
1.740,1.722,-0.784,-0.783,33.958,27.309,1444.133
2.550,2.523,-0.790,-0.790,33.974,27.326,1444.138
3.620,3.582,-0.803,-0.803,34.000,27.353,1444.129
4.820,4.769,-0.840,-0.840,34.001,27.361,1443.974
6.130,6.066,-1.016,-1.016,34.051,27.414,1443.236
7.370,7.293,-1.084,-1.083,34.125,27.483,1443.040
8.610,8.520,-1.090,-1.089,34.140,27.501,1443.050
9.830,9.727,-1.085,-1.084,34.158,27.521,1443.118
11.180,11.063,-1.133,-1.133,34.192,27.557,1442.957
12.510,12.379,-1.183,-1.182,34.231,27.597,1442.797
13.870,13.724,-1.203,-1.203,34.268,27.634,1442.771
15.140,14.981,-1.215,-1.214,34.292,27.660,1442.771
16.490,16.317,-1.218,-1.217,34.318,27.688,1442.813
17.880,17.692,-1.267,-1.266,34.369,27.738,1442.674
19.370,19.166,-1.354,-1.354,34.472,27.832,1442.421
20.610,20.393,-1.479,-1.478,34.588,27.935,1442.008
21.450,21.224,-1.551,-1.550,34.644,27.987,1441.753
22.810,22.570,-1.599,-1.597,34.673,28.019,1441.588
23.890,23.638,-1.642,-1.641,34.696,28.044,1441.429
24.840,24.578,-1.694,-1.692,34.712,28.064,1441.220
26.060,25.785,-1.749,-1.747,34.734,28.089,1441.007
27.100,26.814,-1.774,-1.773,34.752,28.110,1440.925
28.210,27.913,-1.786,-1.784,34.751,28.114,1440.886
29.170,28.862,-1.810,-1.808,34.769,28.134,1440.812
30.130,29.812,-1.830,-1.829,34.770,28.140,1440.730
31.130,30.802,-1.844,-1.842,34.789,28.161,1440.708
32.090,31.751,-1.847,-1.845,34.789,28.166,1440.709
32.920,32.573,-1.850,-1.848,34.791,28.171,1440.710
34.140,33.780,-1.852,-1.850,34.794,28.180,1440.724
35.090,34.720,-1.854,-1.852,34.804,28.193,1440.743
35.970,35.590,-1.856,-1.854,34.803,28.196,1440.746
37.120,36.728,-1.860,-1.858,34.809,28.206,1440.752
38.090,37.688,-1.861,-1.859,34.810,28.212,1440.764
38.940,38.529,-1.862,-1.860,34.812,28.217,1440.775
39.680,39.261,-1.863,-1.861,34.815,28.224,1440.787
40.770,40.339,-1.866,-1.864,34.821,28.234,1440.798
41.780,41.338,-1.870,-1.867,34.824,28.241,1440.803
42.460,42.011,-1.870,-1.867,34.829,28.249,1440.821
43.400,42.941,-1.871,-1.868,34.825,28.250,1440.827
44.630,44.158,-1.872,-1.869,34.833,28.262,1440.852
45.640,45.157,-1.873,-1.870,34.838,28.271,1440.870
46.580,46.087,-1.872,-1.869,34.836,28.274,1440.887
47.470,46.967,-1.872,-1.869,34.835,28.278,1440.901
48.640,48.125,-1.871,-1.868,34.830,28.280,1440.918
49.650,49.124,-1.871,-1.868,34.835,28.289,1440.942
50.320,49.787,-1.872,-1.869,34.842,28.297,1440.956
51.170,50.628,-1.870,-1.867,34.835,28.295,1440.970
51.900,51.350,-1.871,-1.868,34.839,28.303,1440.984
52.640,52.082,-1.871,-1.868,34.843,28.309,1441.001
53.490,52.923,-1.871,-1.868,34.841,28.312,1441.012
54.400,53.823,-1.873,-1.870,34.850,28.323,1441.029
55.460,54.872,-1.872,-1.869,34.841,28.321,1441.039
56.780,56.178,-1.871,-1.868,34.845,28.330,1441.070
57.920,57.305,-1.869,-1.865,34.848,28.339,1441.103
58.740,58.116,-1.866,-1.863,34.850,28.344,1441.128
59.920,59.284,-1.865,-1.862,34.846,28.347,1441.148
61.000,60.352,-1.865,-1.862,34.851,28.356,1441.172
61.870,61.213,-1.865,-1.862,34.853,28.362,1441.189
62.970,62.301,-1.863,-1.860,34.852,28.366,1441.214
63.830,63.152,-1.864,-1.861,34.852,28.370,1441.224
65.090,64.398,-1.863,-1.860,34.850,28.375,1441.247
65.960,65.259,-1.861,-1.858,34.854,28.382,1441.276
66.940,66.228,-1.858,-1.855,34.853,28.386,1441.305
67.590,66.871,-1.857,-1.854,34.855,28.391,1441.324
67.640,66.921,-1.857,-1.854,34.860,28.394,1441.331
67.670,66.950,-1.856,-1.853,34.865,28.399,1441.344
67.560,66.841,-1.858,-1.855,34.852,28.388,1441.315
67.320,66.604,-1.858,-1.855,34.855,28.390,1441.315
67.220,66.505,-1.858,-1.855,34.860,28.393,1441.319
66.160,65.457,-1.860,-1.857,34.852,28.381,1441.281
64.400,63.716,-1.862,-1.859,34.847,28.369,1441.236
62.660,61.994,-1.865,-1.862,34.845,28.359,1441.190
60.630,59.986,-1.867,-1.864,34.847,28.351,1441.150
59.440,58.809,-1.867,-1.864,34.848,28.346,1441.132
58.060,57.444,-1.867,-1.864,34.849,28.340,1441.111
56.250,55.653,-1.871,-1.868,34.838,28.322,1441.052
54.540,53.962,-1.873,-1.870,34.836,28.313,1441.012
52.810,52.250,-1.874,-1.871,34.833,28.302,1440.974
51.010,50.469,-1.874,-1.871,34.821,28.284,1440.930
49.150,48.629,-1.874,-1.871,34.821,28.275,1440.899
47.050,46.552,-1.876,-1.873,34.819,28.263,1440.853
45.600,45.117,-1.875,-1.872,34.815,28.252,1440.828
43.900,43.436,-1.875,-1.872,34.810,28.241,1440.794
42.140,41.694,-1.874,-1.871,34.809,28.231,1440.769
40.310,39.884,-1.873,-1.871,34.810,28.223,1440.746
38.220,37.816,-1.866,-1.864,34.793,28.199,1440.719
35.970,35.590,-1.864,-1.863,34.791,28.186,1440.689
34.270,33.908,-1.860,-1.858,34.787,28.175,1440.676
32.510,32.167,-1.856,-1.854,34.776,28.158,1440.653
30.570,30.248,-1.850,-1.848,34.777,28.149,1440.653
28.710,28.407,-1.815,-1.813,34.768,28.131,1440.779
26.810,26.527,-1.789,-1.788,34.742,28.100,1440.836
24.890,24.628,-1.740,-1.739,34.747,28.094,1441.045
23.160,22.916,-1.664,-1.663,34.723,28.063,1441.350
21.420,21.195,-1.604,-1.603,34.676,28.015,1441.545
19.550,19.344,-1.531,-1.530,34.621,27.959,1441.785
17.790,17.603,-1.391,-1.390,34.474,27.826,1442.226
16.190,16.020,-1.273,-1.272,34.375,27.734,1442.625
14.500,14.348,-1.226,-1.226,34.289,27.655,1442.702
12.850,12.715,-1.212,-1.211,34.252,27.616,1442.693
11.440,11.320,-1.199,-1.199,34.228,27.590,1442.696
9.930,9.826,-1.160,-1.160,34.212,27.569,1442.837
8.020,7.936,-1.085,-1.084,34.127,27.488,1443.048
6.260,6.194,-1.080,-1.080,34.096,27.454,1442.997
4.320,4.275,-0.890,-0.890,34.056,27.405,1443.807
2.610,2.583,-0.810,-0.810,33.963,27.318,1444.028
0.820,0.811,-0.786,-0.786,33.932,27.284,1444.074
