Station: BuM1_03
Position (UTM) X,Y,Zone: 524650,8551700,33X
Date: 2018/05/19 17:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.480,0.475,-0.272,-0.272,33.554,26.954,1445.956
0.520,0.515,-0.375,-0.375,33.668,27.051,1445.630
0.520,0.515,-0.387,-0.387,33.681,27.062,1445.589
0.560,0.554,-0.388,-0.388,33.682,27.063,1445.587
0.530,0.524,-0.391,-0.391,33.685,27.066,1445.581
1.090,1.079,-0.395,-0.395,33.694,27.076,1445.582
1.710,1.692,-0.397,-0.397,33.706,27.089,1445.600
2.550,2.523,-0.411,-0.411,33.738,27.119,1445.588
3.230,3.196,-0.415,-0.415,33.753,27.134,1445.600
4.230,4.186,-0.432,-0.432,33.781,27.163,1445.578
5.020,4.967,-0.476,-0.476,33.852,27.226,1445.479
5.830,5.769,-0.503,-0.503,33.899,27.269,1445.430
6.950,6.877,-0.513,-0.512,33.923,27.295,1445.437
7.930,7.847,-0.517,-0.516,33.934,27.308,1445.448
8.790,8.698,-0.523,-0.523,33.950,27.325,1445.455
9.640,9.539,-0.536,-0.536,33.966,27.343,1445.427
10.580,10.469,-0.568,-0.568,33.997,27.374,1445.335
11.230,11.112,-0.617,-0.617,34.017,27.395,1445.145
12.090,11.963,-0.648,-0.648,34.055,27.431,1445.066
13.060,12.923,-0.671,-0.670,34.067,27.446,1444.991
14.130,13.982,-0.685,-0.685,34.082,27.465,1444.962
15.280,15.119,-0.715,-0.715,34.107,27.492,1444.874
16.360,16.188,-0.731,-0.730,34.117,27.506,1444.832
17.030,16.851,-0.736,-0.735,34.119,27.510,1444.821
18.040,17.850,-0.768,-0.767,34.102,27.503,1444.664
18.770,18.573,-0.845,-0.844,34.139,27.540,1444.367
19.420,19.216,-0.888,-0.887,34.168,27.568,1444.213
20.150,19.938,-0.930,-0.930,34.146,27.555,1443.996
20.790,20.571,-1.011,-1.010,34.204,27.608,1443.704
22.010,21.778,-1.069,-1.068,34.209,27.620,1443.458
22.880,22.639,-1.128,-1.127,34.282,27.686,1443.293
23.770,23.520,-1.115,-1.113,34.351,27.746,1443.464
25.000,24.737,-1.124,-1.123,34.365,27.764,1443.459
26.030,25.756,-1.136,-1.135,34.379,27.780,1443.436
27.320,27.032,-1.150,-1.148,34.385,27.792,1443.402
28.720,28.417,-1.176,-1.174,34.392,27.805,1443.312
29.680,29.367,-1.202,-1.201,34.396,27.814,1443.206
30.720,30.396,-1.224,-1.223,34.412,27.833,1443.142
31.870,31.534,-1.236,-1.234,34.400,27.829,1443.090
32.930,32.582,-1.254,-1.253,34.419,27.850,1443.045
34.040,33.681,-1.256,-1.255,34.439,27.872,1443.080
35.250,34.878,-1.250,-1.248,34.449,27.885,1443.142
36.080,35.699,-1.244,-1.242,34.448,27.888,1443.184
37.170,36.777,-1.249,-1.247,34.447,27.893,1443.175
38.270,37.866,-1.266,-1.264,34.451,27.902,1443.121
39.180,38.766,-1.275,-1.273,34.459,27.913,1443.101
39.980,39.557,-1.281,-1.279,34.457,27.916,1443.083
41.100,40.665,-1.276,-1.274,34.474,27.934,1443.148
42.220,41.774,-1.274,-1.272,34.477,27.943,1443.181
43.330,42.872,-1.274,-1.272,34.479,27.950,1443.202
44.530,44.059,-1.279,-1.277,34.467,27.945,1443.180
45.680,45.197,-1.291,-1.289,34.479,27.961,1443.156
46.590,46.097,-1.298,-1.295,34.481,27.968,1443.145
47.630,47.126,-1.303,-1.301,34.485,27.976,1443.142
47.640,47.136,-1.309,-1.307,34.498,27.987,1443.130
47.640,47.136,-1.306,-1.304,34.497,27.986,1443.144
47.640,47.136,-1.303,-1.301,34.491,27.981,1443.150
47.620,47.116,-1.303,-1.301,34.499,27.987,1443.161
47.630,47.126,-1.303,-1.301,34.501,27.988,1443.163
47.640,47.136,-1.308,-1.306,34.506,27.994,1443.146
47.640,47.136,-1.314,-1.312,34.511,27.997,1443.123
47.640,47.136,-1.320,-1.318,34.521,28.006,1443.107
47.630,47.126,-1.323,-1.321,34.524,28.009,1443.097
47.630,47.126,-1.327,-1.324,34.525,28.009,1443.083
47.630,47.126,-1.329,-1.326,34.530,28.014,1443.081
46.500,46.008,-1.306,-1.304,34.488,27.973,1443.113
44.600,44.128,-1.291,-1.289,34.478,27.956,1443.137
42.460,42.011,-1.278,-1.276,34.470,27.938,1443.155
40.410,39.983,-1.282,-1.280,34.447,27.910,1443.071
38.170,37.767,-1.274,-1.272,34.455,27.905,1443.085
35.980,35.600,-1.250,-1.248,34.440,27.882,1443.142
33.660,33.305,-1.252,-1.251,34.424,27.857,1443.072
31.390,31.059,-1.254,-1.253,34.412,27.837,1443.010
29.080,28.773,-1.226,-1.225,34.415,27.827,1443.108
26.510,26.231,-1.178,-1.176,34.400,27.801,1443.277
23.930,23.678,-1.136,-1.135,34.366,27.760,1443.385
21.350,21.125,-1.107,-1.106,34.276,27.673,1443.358
18.970,18.770,-0.947,-0.946,34.249,27.633,1444.037
16.670,16.495,-0.774,-0.774,34.161,27.544,1444.693
14.420,14.268,-0.729,-0.728,34.119,27.498,1444.813
12.330,12.200,-0.687,-0.687,34.078,27.453,1444.916
10.050,9.944,-0.614,-0.614,34.033,27.402,1445.162
7.940,7.857,-0.542,-0.541,33.953,27.324,1445.358
5.720,5.660,-0.521,-0.521,33.900,27.270,1445.347
3.680,3.641,-0.465,-0.465,33.790,27.169,1445.427
1.770,1.751,-0.416,-0.416,33.716,27.098,1445.522
