Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.184,0.182,1.873,1.873,32.949,26.339,1454.844
0.270,0.267,1.870,1.870,32.957,26.346,1454.842
0.365,0.361,1.871,1.871,32.969,26.356,1454.865
0.465,0.460,1.876,1.876,32.974,26.360,1454.895
0.442,0.437,1.887,1.887,32.970,26.356,1454.938
0.585,0.579,1.897,1.897,33.046,26.417,1455.084
0.589,0.583,1.905,1.905,33.073,26.438,1455.154
0.757,0.749,1.917,1.917,33.080,26.443,1455.219
0.930,0.920,1.935,1.935,33.073,26.437,1455.291
1.158,1.146,1.950,1.950,33.065,26.431,1455.352
1.387,1.372,1.960,1.960,33.057,26.425,1455.389
1.624,1.607,1.963,1.963,33.038,26.410,1455.380
1.933,1.913,1.948,1.948,33.031,26.407,1455.310
2.301,2.277,1.912,1.912,33.072,26.445,1455.212
2.643,2.615,1.901,1.901,33.060,26.437,1455.153
3.011,2.979,1.871,1.871,33.077,26.455,1455.049
3.381,3.346,1.841,1.841,33.099,26.477,1454.953
3.743,3.704,1.823,1.823,33.153,26.523,1454.950
4.126,4.083,1.828,1.828,33.226,26.582,1455.073
4.490,4.443,1.851,1.851,33.400,26.722,1455.409
4.813,4.763,1.927,1.927,33.418,26.733,1455.773
5.222,5.167,2.039,2.039,33.505,26.795,1456.385
5.565,5.507,2.183,2.183,33.509,26.790,1457.027
6.016,5.953,2.324,2.324,33.462,26.743,1457.588
6.411,6.344,2.411,2.411,33.391,26.680,1457.879
6.808,6.737,2.444,2.444,33.345,26.643,1457.969
7.231,7.155,2.447,2.447,33.367,26.663,1458.018
7.599,7.519,2.456,2.456,33.384,26.677,1458.084
8.049,7.965,2.471,2.471,33.392,26.685,1458.168
8.453,8.364,2.484,2.484,33.390,26.683,1458.228
8.856,8.763,2.497,2.497,33.381,26.677,1458.279
9.317,9.219,2.501,2.501,33.373,26.672,1458.293
9.669,9.568,2.497,2.497,33.373,26.675,1458.282
10.105,9.999,2.492,2.492,33.384,26.686,1458.282
10.490,10.380,2.488,2.488,33.387,26.690,1458.274
10.866,10.752,2.485,2.485,33.389,26.694,1458.270
11.319,11.200,2.483,2.483,33.394,26.700,1458.276
11.683,11.560,2.480,2.480,33.398,26.706,1458.274
12.077,11.950,2.479,2.479,33.403,26.711,1458.282
12.431,12.300,2.478,2.478,33.409,26.718,1458.291
12.804,12.670,2.479,2.479,33.411,26.721,1458.305
13.258,13.119,2.484,2.484,33.413,26.725,1458.336
13.618,13.475,2.483,2.483,33.415,26.728,1458.340
14.052,13.904,2.485,2.485,33.419,26.733,1458.361
14.451,14.299,2.487,2.487,33.420,26.736,1458.378
14.828,14.672,2.490,2.490,33.419,26.737,1458.396
15.320,15.159,2.492,2.492,33.427,26.745,1458.423
15.656,15.491,2.493,2.493,33.426,26.745,1458.431
16.130,15.960,2.495,2.495,33.424,26.746,1458.446
16.457,16.284,2.494,2.494,33.424,26.748,1458.446
16.899,16.721,2.494,2.494,33.424,26.750,1458.453
17.327,17.145,2.493,2.493,33.428,26.755,1458.462
17.693,17.507,2.493,2.493,33.428,26.757,1458.467
18.119,17.928,2.495,2.495,33.427,26.758,1458.482
18.456,18.262,2.496,2.496,33.427,26.759,1458.491
18.872,18.673,2.496,2.496,33.427,26.761,1458.498
19.301,19.098,2.496,2.496,33.427,26.763,1458.505
19.717,19.510,2.497,2.497,33.427,26.765,1458.516
20.185,19.973,2.497,2.497,33.430,26.770,1458.528
20.585,20.368,2.497,2.497,33.431,26.772,1458.536
21.017,20.796,2.497,2.497,33.433,26.776,1458.545
21.365,21.140,2.498,2.498,33.436,26.780,1458.559
21.576,21.349,2.499,2.499,33.435,26.780,1458.565
21.944,21.713,2.499,2.499,33.432,26.779,1458.567
22.272,22.038,2.498,2.498,33.433,26.782,1458.570
22.461,22.225,2.497,2.497,33.435,26.784,1458.571
22.757,22.517,2.495,2.495,33.436,26.786,1458.568
23.130,22.886,2.495,2.495,33.434,26.787,1458.572
23.420,23.173,2.493,2.493,33.439,26.792,1458.574
23.736,23.486,2.494,2.494,33.439,26.794,1458.584
24.103,23.849,2.494,2.494,33.446,26.801,1458.599
24.406,24.149,2.495,2.495,33.452,26.807,1458.616
24.761,24.500,2.500,2.500,33.448,26.805,1458.638
25.163,24.898,2.503,2.503,33.446,26.805,1458.655
25.495,25.226,2.505,2.505,33.445,26.806,1458.668
25.886,25.613,2.505,2.505,33.446,26.808,1458.676
26.275,25.998,2.506,2.506,33.444,26.809,1458.685
26.536,26.256,2.506,2.506,33.443,26.809,1458.687
26.905,26.621,2.504,2.504,33.445,26.813,1458.687
27.234,26.947,2.502,2.502,33.449,26.818,1458.689
27.464,27.175,2.502,2.502,33.448,26.818,1458.691
27.565,27.274,2.494,2.494,33.455,26.825,1458.667
27.542,27.252,2.497,2.497,33.449,26.820,1458.673
27.684,27.392,2.492,2.492,33.455,26.825,1458.660
27.694,27.402,2.494,2.494,33.459,26.828,1458.674
27.834,27.541,2.495,2.495,33.459,26.829,1458.681
27.936,27.642,2.496,2.496,33.458,26.828,1458.686
27.987,27.692,2.496,2.496,33.456,26.828,1458.685
28.063,27.767,2.493,2.493,33.458,26.830,1458.675
28.168,27.871,2.491,2.491,33.463,26.834,1458.674
28.265,27.967,2.493,2.493,33.464,26.835,1458.687
28.444,28.144,2.495,2.495,33.466,26.837,1458.700
28.672,28.370,2.496,2.496,33.465,26.837,1458.707
28.892,28.587,2.499,2.499,33.461,26.836,1458.719
29.081,28.774,2.498,2.498,33.462,26.837,1458.719
29.164,28.857,2.500,2.500,33.463,26.838,1458.729
29.400,29.090,2.500,2.500,33.461,26.838,1458.732
29.696,29.383,2.500,2.500,33.462,26.840,1458.738
30.010,29.694,2.501,2.501,33.462,26.841,1458.747
30.274,29.955,2.502,2.502,33.462,26.843,1458.756
30.512,30.190,2.503,2.503,33.461,26.843,1458.763
30.806,30.481,2.504,2.504,33.465,26.847,1458.777
31.165,30.836,2.505,2.505,33.467,26.851,1458.790
31.424,31.093,2.506,2.506,33.467,26.852,1458.799
31.783,31.448,2.507,2.507,33.467,26.853,1458.809
32.108,31.769,2.509,2.509,33.465,26.853,1458.820
32.432,32.090,2.510,2.510,33.465,26.854,1458.829
32.836,32.489,2.509,2.509,33.466,26.857,1458.833
33.128,32.778,2.509,2.509,33.467,26.859,1458.839
33.465,33.112,2.510,2.510,33.465,26.859,1458.845
33.797,33.440,2.509,2.509,33.469,26.864,1458.852
34.105,33.745,2.510,2.510,33.474,26.869,1458.868
34.527,34.163,2.515,2.515,33.476,26.872,1458.899
34.852,34.484,2.519,2.519,33.472,26.870,1458.916
35.204,34.832,2.519,2.519,33.474,26.874,1458.925
35.567,35.191,2.520,2.520,33.474,26.875,1458.935
35.883,35.504,2.520,2.520,33.472,26.876,1458.938
36.230,35.847,2.520,2.520,33.473,26.878,1458.945
36.622,36.235,2.518,2.518,33.475,26.882,1458.946
36.968,36.578,2.518,2.518,33.474,26.882,1458.949
37.331,36.937,2.518,2.518,33.475,26.885,1458.957
37.678,37.280,2.516,2.516,33.476,26.887,1458.954
38.017,37.615,2.516,2.516,33.472,26.885,1458.955
38.434,38.028,2.512,2.512,33.476,26.891,1458.950
38.722,38.313,2.510,2.510,33.478,26.894,1458.948
39.047,38.634,2.510,2.510,33.477,26.895,1458.953
39.089,38.676,2.509,2.509,33.478,26.896,1458.951
39.402,38.986,2.509,2.509,33.480,26.899,1458.957
39.669,39.250,2.510,2.510,33.480,26.900,1458.966
40.069,39.645,2.510,2.510,33.482,26.904,1458.976
40.420,39.993,2.511,2.511,33.484,26.907,1458.989
40.722,40.292,2.514,2.514,33.485,26.909,1459.007
41.081,40.647,2.516,2.516,33.484,26.909,1459.020
41.343,40.906,2.518,2.518,33.485,26.912,1459.035
41.708,41.267,2.519,2.519,33.486,26.914,1459.047
42.076,41.631,2.521,2.521,33.485,26.915,1459.060
42.382,41.934,2.522,2.522,33.485,26.916,1459.070
42.742,42.290,2.521,2.521,33.487,26.920,1459.074
43.047,42.592,2.523,2.523,33.485,26.919,1459.085
43.382,42.923,2.523,2.523,33.486,26.922,1459.091
43.748,43.285,2.522,2.522,33.486,26.923,1459.093
44.032,43.566,2.522,2.522,33.487,26.925,1459.099
44.389,43.919,2.522,2.522,33.488,26.928,1459.106
44.740,44.267,2.522,2.522,33.486,26.928,1459.110
44.984,44.508,2.523,2.523,33.485,26.928,1459.116
45.337,44.857,2.522,2.522,33.486,26.931,1459.119
45.664,45.181,2.522,2.522,33.483,26.930,1459.121
45.941,45.455,2.520,2.520,33.485,26.933,1459.119
46.372,45.881,2.520,2.520,33.485,26.935,1459.126
46.676,46.182,2.520,2.520,33.485,26.936,1459.131
46.988,46.491,2.519,2.519,33.486,26.939,1459.132
47.348,46.847,2.518,2.518,33.487,26.941,1459.135
47.632,47.128,2.516,2.516,33.490,26.945,1459.135
48.002,47.494,2.518,2.518,33.489,26.946,1459.148
48.327,47.815,2.518,2.518,33.489,26.947,1459.154
48.602,48.087,2.520,2.520,33.486,26.947,1459.164
48.987,48.468,2.519,2.519,33.487,26.949,1459.167
49.236,48.715,2.518,2.518,33.488,26.951,1459.168
49.530,49.005,2.517,2.517,33.490,26.954,1459.171
49.898,49.369,2.516,2.516,33.492,26.958,1459.175
50.135,49.604,2.515,2.515,33.494,26.961,1459.178
50.439,49.905,2.515,2.515,33.496,26.963,1459.184
50.797,50.259,2.515,2.515,33.495,26.964,1459.190
51.091,50.550,2.514,2.514,33.497,26.968,1459.193
51.423,50.878,2.516,2.516,33.496,26.968,1459.205
51.740,51.192,2.516,2.516,33.496,26.969,1459.210
51.954,51.403,2.516,2.516,33.499,26.972,1459.217
52.246,51.692,2.517,2.517,33.499,26.974,1459.226
52.564,52.007,2.518,2.518,33.500,26.976,1459.237
52.808,52.248,2.517,2.517,33.504,26.981,1459.243
53.188,52.624,2.519,2.519,33.505,26.983,1459.258
53.563,52.995,2.519,2.519,33.506,26.985,1459.265
53.897,53.326,2.519,2.519,33.508,26.989,1459.274
54.284,53.708,2.519,2.519,33.509,26.991,1459.281
54.586,54.007,2.521,2.521,33.509,26.993,1459.295
54.946,54.363,2.521,2.521,33.511,26.996,1459.304
55.315,54.728,2.522,2.522,33.513,26.999,1459.316
55.601,55.011,2.522,2.522,33.515,27.002,1459.324
55.960,55.366,2.522,2.522,33.516,27.005,1459.331
56.361,55.763,2.524,2.524,33.515,27.005,1459.345
56.622,56.021,2.523,2.523,33.517,27.008,1459.347
56.974,56.369,2.524,2.524,33.516,27.009,1459.356
57.269,56.661,2.523,2.523,33.517,27.011,1459.357
57.559,56.948,2.525,2.525,33.516,27.012,1459.370
57.931,57.316,2.525,2.525,33.515,27.013,1459.375
58.244,57.626,2.524,2.524,33.516,27.015,1459.377
58.534,57.913,2.525,2.525,33.516,27.017,1459.386
58.859,58.234,2.525,2.525,33.517,27.019,1459.393
59.127,58.499,2.526,2.526,33.517,27.020,1459.402
59.497,58.865,2.526,2.526,33.518,27.023,1459.409
59.822,59.187,2.526,2.526,33.521,27.026,1459.417
60.131,59.493,2.528,2.528,33.521,27.028,1459.431
60.462,59.820,2.528,2.528,33.521,27.029,1459.437
60.744,60.099,2.529,2.529,33.519,27.029,1459.444
60.986,60.338,2.527,2.527,33.523,27.033,1459.443
61.301,60.650,2.528,2.528,33.520,27.033,1459.450
61.499,60.846,2.528,2.528,33.520,27.033,1459.453
61.728,61.072,2.529,2.529,33.519,27.033,1459.459
62.045,61.386,2.528,2.528,33.521,27.037,1459.463
62.344,61.682,2.529,2.529,33.521,27.038,1459.472
62.645,61.979,2.530,2.530,33.521,27.039,1459.481
62.967,62.298,2.529,2.529,33.523,27.043,1459.485
63.264,62.592,2.530,2.530,33.522,27.043,1459.493
63.653,62.977,2.531,2.531,33.522,27.045,1459.503
64.040,63.359,2.530,2.530,33.524,27.048,1459.508
64.339,63.655,2.530,2.530,33.525,27.051,1459.514
64.714,64.026,2.532,2.532,33.524,27.051,1459.527
65.067,64.375,2.531,2.531,33.527,27.056,1459.533
65.419,64.724,2.530,2.530,33.527,27.057,1459.534
65.792,65.093,2.532,2.532,33.525,27.057,1459.546
66.039,65.337,2.532,2.532,33.524,27.058,1459.550
66.340,65.635,2.532,2.532,33.524,27.059,1459.554
66.727,66.017,2.532,2.532,33.524,27.061,1459.560
67.017,66.304,2.531,2.531,33.524,27.062,1459.560
67.325,66.609,2.531,2.531,33.524,27.063,1459.565
67.628,66.909,2.531,2.531,33.523,27.065,1459.570
67.868,67.146,2.530,2.530,33.524,27.067,1459.571
68.196,67.471,2.531,2.531,33.522,27.066,1459.577
68.562,67.833,2.530,2.530,33.524,27.070,1459.581
68.857,68.124,2.531,2.531,33.522,27.069,1459.587
69.189,68.453,2.530,2.530,33.524,27.072,1459.591
69.471,68.732,2.530,2.530,33.523,27.073,1459.596
69.703,68.961,2.531,2.531,33.522,27.073,1459.602
69.999,69.254,2.530,2.530,33.523,27.076,1459.604
70.276,69.528,2.530,2.530,33.523,27.077,1459.608
70.474,69.724,2.530,2.530,33.523,27.078,1459.611
70.746,69.993,2.530,2.530,33.524,27.080,1459.617
71.021,70.265,2.530,2.530,33.524,27.081,1459.621
71.242,70.484,2.529,2.529,33.524,27.082,1459.620
71.578,70.816,2.530,2.530,33.524,27.083,1459.630
71.926,71.160,2.530,2.530,33.523,27.085,1459.635
72.302,71.532,2.530,2.530,33.523,27.086,1459.641
72.679,71.905,2.530,2.530,NaN,NaN,NaN
72.994,72.217,2.530,2.530,NaN,NaN,NaN
73.390,72.608,2.529,2.529,NaN,NaN,NaN
73.476,72.693,2.525,2.525,NaN,NaN,NaN
73.434,72.652,2.511,2.511,NaN,NaN,NaN
73.203,72.423,2.512,2.512,NaN,NaN,NaN
72.814,72.039,2.520,2.520,NaN,NaN,NaN
72.439,71.668,2.525,2.525,NaN,NaN,NaN
72.123,71.355,2.527,2.527,NaN,NaN,NaN
71.810,71.046,2.529,2.529,NaN,NaN,NaN
71.427,70.667,2.529,2.529,NaN,NaN,NaN
71.157,70.400,2.530,2.530,NaN,NaN,NaN
70.812,70.058,2.529,2.529,NaN,NaN,NaN
70.491,69.741,2.530,2.530,NaN,NaN,NaN
70.460,69.710,2.530,2.530,NaN,NaN,NaN
70.080,69.334,2.531,2.531,NaN,NaN,NaN
69.716,68.974,2.531,2.531,NaN,NaN,NaN
69.370,68.632,2.530,2.530,NaN,NaN,NaN
68.992,68.258,2.531,2.531,NaN,NaN,NaN
68.648,67.918,2.531,2.531,NaN,NaN,NaN
68.261,67.535,2.531,2.531,NaN,NaN,NaN
67.921,67.199,2.532,2.532,NaN,NaN,NaN
67.595,66.876,2.531,2.531,NaN,NaN,NaN
67.287,66.571,2.531,2.531,NaN,NaN,NaN
66.932,66.220,2.532,2.532,NaN,NaN,NaN
66.560,65.852,2.532,2.532,NaN,NaN,NaN
66.248,65.544,2.531,2.531,NaN,NaN,NaN
65.932,65.231,2.532,2.532,NaN,NaN,NaN
65.579,64.882,2.531,2.531,NaN,NaN,NaN
65.257,64.563,2.532,2.532,NaN,NaN,NaN
64.905,64.215,2.533,2.533,NaN,NaN,NaN
64.538,63.852,2.531,2.531,NaN,NaN,NaN
64.212,63.530,2.532,2.532,NaN,NaN,NaN
63.848,63.169,2.533,2.533,NaN,NaN,NaN
63.519,62.844,2.531,2.531,NaN,NaN,NaN
63.166,62.495,2.532,2.532,NaN,NaN,NaN
62.795,62.128,2.531,2.531,NaN,NaN,NaN
62.466,61.802,2.531,2.531,NaN,NaN,NaN
62.084,61.425,2.531,2.531,NaN,NaN,NaN
61.786,61.130,2.530,2.530,NaN,NaN,NaN
61.453,60.800,2.531,2.531,NaN,NaN,NaN
61.151,60.502,2.531,2.531,NaN,NaN,NaN
60.832,60.186,2.531,2.531,NaN,NaN,NaN
60.498,59.856,2.530,2.530,NaN,NaN,NaN
60.203,59.564,2.530,2.530,NaN,NaN,NaN
59.769,59.134,2.530,2.530,NaN,NaN,NaN
59.382,58.752,2.528,2.528,NaN,NaN,NaN
58.968,58.342,2.527,2.527,NaN,NaN,NaN
58.571,57.949,2.528,2.528,NaN,NaN,NaN
58.252,57.634,2.527,2.527,NaN,NaN,NaN
57.903,57.288,2.527,2.527,NaN,NaN,NaN
57.584,56.973,2.527,2.527,NaN,NaN,NaN
57.233,56.626,2.526,2.526,NaN,NaN,NaN
56.795,56.192,2.526,2.526,NaN,NaN,NaN
56.450,55.851,2.524,2.524,NaN,NaN,NaN
56.093,55.498,2.525,2.525,NaN,NaN,NaN
55.752,55.161,2.524,2.524,NaN,NaN,NaN
55.451,54.863,2.524,2.524,NaN,NaN,NaN
55.082,54.498,2.524,2.524,NaN,NaN,NaN
54.735,54.155,2.524,2.524,NaN,NaN,NaN
54.281,53.705,2.523,2.523,NaN,NaN,NaN
53.951,53.379,2.523,2.523,NaN,NaN,NaN
53.568,53.000,2.523,2.523,NaN,NaN,NaN
53.220,52.656,2.522,2.522,NaN,NaN,NaN
52.936,52.375,2.521,2.521,NaN,NaN,NaN
52.586,52.029,2.521,2.521,NaN,NaN,NaN
52.190,51.637,2.520,2.520,NaN,NaN,NaN
51.880,51.330,2.519,2.519,NaN,NaN,NaN
51.492,50.946,2.519,2.519,NaN,NaN,NaN
51.146,50.604,2.519,2.519,NaN,NaN,NaN
50.812,50.274,2.518,2.518,NaN,NaN,NaN
50.365,49.831,2.518,2.518,NaN,NaN,NaN
50.024,49.494,2.517,2.517,NaN,NaN,NaN
49.595,49.070,2.517,2.517,33.482,26.948,1459.161
49.238,48.716,2.518,2.518,33.479,26.944,1459.156
48.876,48.358,2.518,2.518,33.478,26.942,1459.149
48.508,47.994,2.520,2.520,33.477,26.938,1459.149
48.134,47.624,2.520,2.520,33.476,26.936,1459.142
47.748,47.242,2.519,2.519,33.477,26.935,1459.133
47.437,46.935,2.520,2.520,33.476,26.933,1459.131
47.038,46.540,2.519,2.519,33.478,26.933,1459.124
46.641,46.147,2.520,2.520,33.478,26.930,1459.120
46.299,45.809,2.521,2.521,33.478,26.929,1459.120
45.892,45.406,2.521,2.521,33.479,26.928,1459.115
45.525,45.043,2.522,2.522,33.480,26.927,1459.114
45.199,44.721,2.523,2.523,33.480,26.925,1459.113
44.954,44.478,2.523,2.523,33.480,26.924,1459.109
44.655,44.183,2.524,2.524,33.479,26.922,1459.108
44.286,43.817,2.525,2.525,33.479,26.920,1459.105
43.883,43.419,2.525,2.525,33.479,26.918,1459.099
43.534,43.073,2.525,2.525,33.479,26.916,1459.093
43.174,42.717,2.526,2.526,33.477,26.913,1459.089
42.782,42.330,2.524,2.524,33.479,26.913,1459.077
42.436,41.987,2.525,2.525,33.480,26.912,1459.076
42.074,41.629,2.526,2.526,33.478,26.908,1459.072
41.695,41.254,2.525,2.525,33.478,26.907,1459.061
41.364,40.927,2.525,2.525,33.476,26.904,1459.055
40.977,40.544,2.525,2.525,33.475,26.902,1459.047
40.684,40.254,2.525,2.525,33.474,26.899,1459.041
40.322,39.896,2.523,2.523,33.474,26.898,1459.026
40.051,39.628,2.520,2.520,33.474,26.896,1459.008
39.791,39.370,2.519,2.519,33.473,26.894,1458.998
39.473,39.056,2.517,2.517,33.472,26.893,1458.984
39.160,38.746,2.517,2.517,33.471,26.890,1458.977
38.854,38.443,2.515,2.515,33.472,26.890,1458.965
38.460,38.054,2.515,2.515,33.473,26.888,1458.959
38.129,37.726,2.515,2.515,33.473,26.887,1458.954
37.804,37.405,2.516,2.516,33.473,26.885,1458.953
37.445,37.049,2.519,2.519,33.471,26.882,1458.958
37.113,36.721,2.519,2.519,33.470,26.880,1458.951
36.695,36.307,2.521,2.521,33.471,26.878,1458.954
36.341,35.957,2.521,2.521,33.470,26.876,1458.947
36.011,35.631,2.522,2.522,33.469,26.873,1458.945
35.647,35.271,2.521,2.521,33.470,26.873,1458.936
35.331,34.958,2.522,2.522,33.468,26.869,1458.933
34.982,34.613,2.524,2.524,33.461,26.862,1458.927
34.689,34.323,2.523,2.523,33.461,26.861,1458.917
34.430,34.067,2.524,2.524,33.460,26.859,1458.916
34.092,33.732,2.522,2.522,33.465,26.861,1458.908
33.747,33.391,2.522,2.522,33.463,26.858,1458.900
33.480,33.127,2.521,2.521,33.463,26.857,1458.891
33.185,32.835,2.520,2.520,33.462,26.854,1458.880
33.041,32.692,2.518,2.518,33.464,26.855,1458.872
32.959,32.611,2.518,2.518,33.463,26.854,1458.869
32.750,32.404,2.517,2.517,33.461,26.852,1458.860
32.604,32.260,2.517,2.517,33.460,26.851,1458.856
32.474,32.131,2.517,2.517,33.460,26.850,1458.854
32.459,32.117,2.516,2.516,33.460,26.850,1458.849
32.282,31.941,2.516,2.516,33.460,26.849,1458.846
32.228,31.888,2.515,2.515,33.461,26.850,1458.843
32.149,31.810,2.515,2.515,33.460,26.849,1458.840
31.933,31.596,2.514,2.514,33.461,26.849,1458.833
31.706,31.372,2.514,2.514,33.460,26.847,1458.828
31.420,31.089,2.513,2.513,33.461,26.846,1458.821
31.110,30.782,2.514,2.514,33.459,26.843,1458.817
30.885,30.559,2.514,2.514,33.458,26.841,1458.812
30.711,30.387,2.512,2.512,33.459,26.841,1458.802
30.478,30.157,2.512,2.512,33.458,26.839,1458.797
30.264,29.945,2.510,2.510,33.459,26.839,1458.786
30.254,29.935,2.510,2.510,33.458,26.838,1458.784
30.101,29.784,2.510,2.510,33.457,26.837,1458.780
29.938,29.622,2.509,2.509,33.456,26.836,1458.773
29.719,29.406,2.510,2.510,33.454,26.833,1458.771
29.469,29.158,2.508,2.508,33.455,26.833,1458.760
29.250,28.942,2.508,2.508,33.454,26.831,1458.755
28.885,28.580,2.508,2.508,33.454,26.829,1458.749
28.580,28.279,2.509,2.509,33.451,26.825,1458.744
28.225,27.927,2.508,2.508,33.450,26.822,1458.732
27.938,27.644,2.507,2.507,33.449,26.820,1458.721
27.655,27.364,2.508,2.508,33.444,26.815,1458.715
27.332,27.044,2.508,2.508,33.443,26.813,1458.709
26.973,26.689,2.509,2.509,33.441,26.809,1458.704
26.644,26.363,2.510,2.510,33.439,26.806,1458.701
26.198,25.922,2.512,2.512,33.437,26.802,1458.700
25.931,25.658,2.513,2.513,33.436,26.800,1458.698
25.598,25.328,2.514,2.514,33.434,26.797,1458.695
25.228,24.962,2.514,2.514,33.433,26.794,1458.687
24.924,24.661,2.514,2.514,33.432,26.792,1458.681
24.543,24.284,2.513,2.513,33.431,26.789,1458.669
24.190,23.935,2.513,2.513,33.427,26.785,1458.658
23.839,23.588,2.512,2.512,33.425,26.781,1458.645
23.499,23.252,2.509,2.509,33.425,26.781,1458.628
23.116,22.873,2.509,2.509,33.423,26.777,1458.619
22.750,22.510,2.507,2.507,33.424,26.776,1458.605
22.451,22.215,2.505,2.505,33.425,26.776,1458.593
22.123,21.890,2.505,2.505,33.425,26.775,1458.588
21.779,21.550,2.506,2.506,33.425,26.772,1458.586
21.425,21.199,2.508,2.508,33.424,26.770,1458.588
21.122,20.900,2.508,2.508,33.423,26.768,1458.581
20.798,20.579,2.509,2.509,33.420,26.763,1458.576
20.401,20.186,2.509,2.509,33.419,26.761,1458.568
20.097,19.886,2.508,2.508,33.417,26.758,1458.557
19.654,19.447,2.506,2.506,33.418,26.757,1458.543
19.288,19.085,2.507,2.507,33.416,26.754,1458.539
18.895,18.696,2.506,2.506,33.416,26.752,1458.528
18.455,18.261,2.506,2.506,33.415,26.749,1458.519
18.085,17.895,2.506,2.506,33.416,26.748,1458.514
17.680,17.494,2.507,2.507,33.414,26.744,1458.509
17.245,17.064,2.505,2.505,33.415,26.743,1458.494
16.917,16.739,2.505,2.505,33.414,26.741,1458.488
16.532,16.358,2.505,2.505,33.413,26.738,1458.480
16.064,15.895,2.505,2.505,33.413,26.736,1458.473
15.703,15.538,2.506,2.506,33.411,26.733,1458.469
15.244,15.084,2.507,2.507,33.409,26.729,1458.463
14.812,14.656,2.506,2.506,33.409,26.727,1458.451
14.424,14.272,2.506,2.506,33.407,26.723,1458.442
13.990,13.843,2.505,2.505,33.403,26.718,1458.426
13.597,13.454,2.503,2.503,33.400,26.714,1458.408
13.188,13.049,2.501,2.501,33.400,26.713,1458.392
12.798,12.664,2.499,2.499,33.397,26.709,1458.374
12.435,12.304,2.498,2.498,33.394,26.704,1458.359
12.073,11.946,2.496,2.496,33.390,26.700,1458.339
11.613,11.491,2.495,2.495,33.385,26.694,1458.321
11.225,11.107,2.494,2.494,33.385,26.692,1458.310
10.802,10.689,2.496,2.496,33.382,26.687,1458.308
10.467,10.357,2.498,2.498,33.380,26.684,1458.309
10.400,10.291,2.499,2.499,33.379,26.683,1458.311
10.269,10.161,2.499,2.499,33.378,26.681,1458.307
10.084,9.978,2.502,2.502,33.375,26.678,1458.313
9.809,9.706,2.505,2.505,33.372,26.674,1458.318
9.427,9.328,2.509,2.509,33.370,26.670,1458.327
9.101,9.005,2.514,2.514,33.368,26.666,1458.340
8.656,8.565,2.518,2.518,33.365,26.662,1458.346
8.348,8.260,2.519,2.519,33.362,26.658,1458.341
8.070,7.985,2.517,2.517,33.358,26.653,1458.323
7.880,7.797,2.510,2.510,33.350,26.647,1458.280
7.728,7.647,2.506,2.506,33.350,26.646,1458.259
7.521,7.442,2.502,2.502,33.344,26.641,1458.231
7.264,7.188,2.494,2.494,33.338,26.636,1458.184
6.908,6.836,2.483,2.483,33.342,26.638,1458.136
6.544,6.475,2.477,2.477,33.341,26.636,1458.103
6.223,6.158,2.476,2.476,33.328,26.624,1458.076
5.894,5.832,2.474,2.474,33.311,26.610,1458.040
5.574,5.516,2.470,2.470,33.308,26.606,1458.014
5.317,5.261,2.464,2.464,33.307,26.604,1457.982
5.094,5.041,2.459,2.459,33.299,26.597,1457.946
4.876,4.825,2.453,2.453,33.273,26.576,1457.883
4.628,4.579,2.417,2.417,33.269,26.574,1457.717
4.346,4.300,2.376,2.376,33.252,26.562,1457.511
4.010,3.968,2.331,2.331,33.203,26.526,1457.247
3.699,3.660,2.269,2.269,33.121,26.463,1456.863
3.358,3.323,2.186,2.186,33.093,26.446,1456.459
2.972,2.941,2.055,2.055,33.057,26.425,1455.832
2.656,2.628,1.972,1.972,33.092,26.458,1455.507
2.352,2.327,1.928,1.928,33.110,26.474,1455.333
1.972,1.951,1.903,1.903,33.126,26.487,1455.237
1.651,1.634,1.913,1.913,33.118,26.478,1455.266
1.332,1.318,1.930,1.930,33.090,26.453,1455.299
0.968,0.958,1.931,1.931,33.050,26.420,1455.245
0.619,0.613,1.927,1.927,33.027,26.400,1455.192
0.309,0.306,1.926,1.926,33.015,26.388,1455.166
0.137,0.136,1.928,1.928,32.990,26.368,1455.140
