Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/05/30 08:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,1.458,1.458,33.336,26.678,1453.514
0.230,0.228,1.252,1.252,33.568,26.879,1452.905
0.240,0.237,1.227,1.227,33.582,26.892,1452.812
0.220,0.218,1.229,1.229,33.598,26.904,1452.842
0.300,0.297,1.235,1.235,33.580,26.890,1452.847
0.270,0.267,1.220,1.220,33.591,26.900,1452.792
0.260,0.257,1.225,1.225,33.582,26.892,1452.803
0.560,0.554,1.219,1.219,33.597,26.906,1452.800
1.470,1.455,1.187,1.187,33.559,26.881,1452.621
2.570,2.543,0.981,0.981,33.416,26.785,1451.526
3.590,3.552,0.703,0.703,33.710,27.043,1450.677
4.230,4.186,0.619,0.619,33.754,27.087,1450.367
5.230,5.175,0.525,0.525,33.810,27.142,1450.030
6.440,6.372,0.476,0.476,33.874,27.202,1449.915
7.100,7.026,0.469,0.469,33.891,27.219,1449.915
7.730,7.649,0.469,0.469,33.897,27.227,1449.933
8.870,8.777,0.464,0.464,33.920,27.252,1449.959
9.690,9.588,0.446,0.446,33.947,27.278,1449.928
10.670,10.558,0.417,0.418,33.993,27.322,1449.873
11.690,11.567,0.356,0.357,34.053,27.378,1449.692
12.520,12.388,0.322,0.322,34.075,27.402,1449.579
13.650,13.507,0.253,0.253,34.131,27.457,1449.356
14.380,14.229,0.222,0.222,34.230,27.541,1449.358
15.470,15.307,0.220,0.220,34.226,27.544,1449.361
16.510,16.336,0.212,0.213,34.244,27.563,1449.369
17.130,16.950,0.197,0.197,34.264,27.583,1449.334
17.930,17.741,0.195,0.195,34.281,27.601,1449.361
18.690,18.493,0.164,0.164,34.299,27.620,1449.254
19.550,19.344,0.154,0.154,34.319,27.641,1449.248
20.500,20.284,0.173,0.174,34.349,27.669,1449.394
21.770,21.541,0.209,0.210,34.359,27.681,1449.593
22.860,22.619,0.232,0.233,34.376,27.699,1449.738
23.680,23.431,0.255,0.256,34.398,27.719,1449.884
24.580,24.321,0.269,0.270,34.457,27.770,1450.044
26.120,25.845,0.268,0.269,34.485,27.800,1450.102
27.010,26.725,0.269,0.270,34.494,27.812,1450.133
27.840,27.547,0.268,0.269,34.491,27.813,1450.137
29.180,28.872,0.191,0.192,34.477,27.813,1449.786
30.020,29.703,0.145,0.146,34.545,27.874,1449.682
31.010,30.683,0.256,0.257,34.618,27.932,1450.303
32.310,31.969,0.369,0.369,34.588,27.907,1450.797
33.300,32.949,0.370,0.371,34.566,27.894,1450.789
33.810,33.453,0.367,0.367,34.571,27.900,1450.789
35.020,34.650,0.360,0.361,34.561,27.899,1450.768
36.040,35.659,0.342,0.343,34.572,27.914,1450.714
36.930,36.540,0.328,0.329,34.562,27.910,1450.654
38.120,37.717,0.308,0.309,34.553,27.910,1450.567
39.080,38.667,0.269,0.270,34.561,27.923,1450.419
40.000,39.577,0.245,0.246,34.582,27.946,1450.348
40.880,40.448,0.246,0.247,34.609,27.972,1450.404
42.050,41.605,0.280,0.281,34.686,28.037,1450.681
42.960,42.506,0.332,0.334,34.724,28.070,1450.987
43.830,43.366,0.375,0.376,34.729,28.075,1451.200
44.980,44.504,0.371,0.372,34.705,28.061,1451.168
45.980,45.493,0.352,0.353,34.724,28.083,1451.126
46.550,46.057,0.352,0.353,34.724,28.085,1451.134
47.770,47.264,0.364,0.366,34.726,28.092,1451.214
48.750,48.234,0.367,0.368,34.736,28.105,1451.253
49.590,49.065,0.376,0.377,34.738,28.110,1451.311
50.570,50.034,0.393,0.395,34.748,28.121,1451.420
51.080,50.539,0.400,0.401,34.739,28.116,1451.445
52.280,51.726,0.424,0.426,34.780,28.153,1451.632
53.340,52.775,0.493,0.494,34.777,28.152,1451.955
54.330,53.754,0.523,0.524,34.753,28.135,1452.075
55.460,54.872,0.518,0.519,34.750,28.139,1452.067
56.200,55.604,0.514,0.516,34.753,28.145,1452.069
57.300,56.692,0.511,0.513,34.752,28.149,1452.071
58.520,57.899,0.494,0.495,34.749,28.154,1452.007
59.670,59.036,0.462,0.463,34.751,28.162,1451.882
60.490,59.848,0.437,0.438,34.755,28.171,1451.788
61.550,60.896,0.403,0.404,34.747,28.172,1451.639
62.450,61.787,0.374,0.375,34.763,28.191,1451.544
63.280,62.608,0.364,0.366,34.769,28.200,1451.523
64.600,63.913,0.360,0.362,34.766,28.205,1451.522
65.630,64.932,0.357,0.359,34.775,28.216,1451.536
66.370,65.664,0.357,0.359,34.774,28.219,1451.547
67.050,66.337,0.353,0.355,34.772,28.221,1451.536
68.280,67.554,0.343,0.345,34.762,28.219,1451.496
69.650,68.909,0.299,0.301,34.744,28.214,1451.297
70.550,69.799,0.268,0.270,34.755,28.229,1451.185
71.440,70.680,0.251,0.253,34.761,28.240,1451.127
72.430,71.659,0.240,0.242,34.757,28.241,1451.090
73.680,72.895,0.225,0.227,34.764,28.254,1451.050
74.420,73.627,0.210,0.212,34.764,28.258,1450.996
74.700,73.904,0.201,0.203,34.771,28.266,1450.966
76.080,75.269,0.185,0.187,34.754,28.260,1450.891
77.160,76.338,0.149,0.152,34.766,28.276,1450.763
77.530,76.704,0.112,0.114,34.759,28.275,1450.590
78.420,77.584,0.058,0.061,34.734,28.261,1450.324
79.530,78.682,-0.009,-0.007,34.720,28.260,1450.016
80.230,79.374,-0.071,-0.069,34.760,28.299,1449.795
81.030,80.166,-0.087,-0.085,34.716,28.268,1449.672
82.080,81.204,-0.164,-0.161,34.723,28.282,1449.346
82.970,82.084,-0.189,-0.186,34.776,28.330,1449.317
83.150,82.263,-0.181,-0.178,34.771,28.327,1449.353
83.850,82.955,-0.164,-0.161,34.751,28.313,1449.413
84.880,83.974,-0.197,-0.194,34.751,28.320,1449.276
85.810,84.894,-0.250,-0.247,34.738,28.317,1449.031
86.880,85.952,-0.257,-0.254,34.756,28.337,1449.040
87.530,86.595,-0.274,-0.271,34.754,28.339,1448.970
88.020,87.080,-0.284,-0.281,34.756,28.343,1448.933
88.920,87.970,-0.307,-0.304,34.757,28.350,1448.844
90.120,89.157,-0.324,-0.321,34.760,28.359,1448.787
91.270,90.294,-0.340,-0.337,34.763,28.367,1448.737
91.730,90.749,-0.347,-0.344,34.773,28.379,1448.725
92.400,91.412,-0.349,-0.346,34.771,28.380,1448.724
93.410,92.411,-0.351,-0.348,34.768,28.382,1448.726
94.300,93.291,-0.353,-0.350,34.769,28.388,1448.733
95.090,94.072,-0.356,-0.353,34.767,28.390,1448.728
96.060,95.032,-0.358,-0.355,34.770,28.397,1448.739
97.140,96.100,-0.353,-0.350,34.778,28.409,1448.791
98.120,97.069,-0.360,-0.356,34.774,28.410,1448.773
99.020,97.959,-0.391,-0.387,34.761,28.406,1448.626
99.990,98.919,-0.435,-0.432,34.766,28.416,1448.441
101.050,99.967,-0.446,-0.443,34.774,28.429,1448.417
102.230,101.134,-0.444,-0.441,34.776,28.436,1448.449
102.910,101.807,-0.444,-0.441,34.778,28.441,1448.463
103.780,102.667,-0.441,-0.438,34.773,28.441,1448.484
104.770,103.646,-0.449,-0.446,34.775,28.447,1448.465
105.220,104.091,-0.455,-0.451,34.777,28.451,1448.450
105.230,104.101,-0.457,-0.453,34.785,28.458,1448.451
105.220,104.091,-0.457,-0.453,34.790,28.462,1448.458
104.810,103.686,-0.455,-0.451,34.770,28.444,1448.435
103.110,102.005,-0.446,-0.443,34.778,28.442,1448.456
101.380,100.294,-0.449,-0.446,34.768,28.425,1448.400
100.390,99.314,-0.451,-0.447,34.770,28.422,1448.381
99.510,98.444,-0.443,-0.440,34.767,28.416,1448.398
98.040,96.990,-0.383,-0.380,34.780,28.416,1448.669
96.490,95.457,-0.355,-0.352,34.770,28.399,1448.760
95.640,94.616,-0.358,-0.355,34.769,28.394,1448.730
94.570,93.558,-0.365,-0.361,34.770,28.391,1448.686
93.420,92.421,-0.355,-0.352,34.772,28.386,1448.713
92.530,91.540,-0.347,-0.344,34.780,28.387,1448.746
91.060,90.086,-0.332,-0.329,34.776,28.377,1448.790
89.840,88.880,-0.313,-0.310,34.774,28.369,1448.854
89.100,88.148,-0.312,-0.309,34.776,28.367,1448.849
88.200,87.258,-0.315,-0.312,34.764,28.353,1448.804
87.210,86.278,-0.316,-0.313,34.774,28.356,1448.796
85.950,85.032,-0.272,-0.269,34.786,28.357,1448.997
84.420,83.519,-0.229,-0.226,34.785,28.347,1449.167
83.440,82.549,-0.219,-0.216,34.766,28.326,1449.173
82.930,82.045,-0.212,-0.209,34.779,28.334,1449.216
81.720,80.848,-0.215,-0.212,34.767,28.319,1449.166
80.210,79.354,-0.156,-0.153,34.785,28.323,1449.437
79.410,78.563,-0.116,-0.114,34.780,28.314,1449.599
78.620,77.782,-0.094,-0.091,34.768,28.299,1449.675
77.550,76.723,-0.022,-0.020,34.805,28.319,1450.034
76.310,75.497,0.067,0.069,34.805,28.308,1450.423
75.720,74.913,0.113,0.115,34.807,28.304,1450.629
74.510,73.716,0.162,0.164,34.789,28.282,1450.808
73.130,72.351,0.174,0.176,34.793,28.278,1450.848
71.960,71.194,0.206,0.208,34.804,28.279,1450.989
70.930,70.175,0.252,0.254,34.793,28.263,1451.167
69.840,69.097,0.285,0.287,34.784,28.248,1451.288
68.430,67.702,0.300,0.302,34.791,28.246,1451.345
67.480,66.762,0.332,0.334,34.787,28.237,1451.470
66.440,65.734,0.345,0.347,34.785,28.230,1451.507
65.300,64.606,0.348,0.350,34.783,28.222,1451.499
64.030,63.350,0.350,0.352,34.784,28.216,1451.489
62.760,62.093,0.355,0.357,34.783,28.209,1451.491
61.640,60.985,0.366,0.367,34.785,28.205,1451.522
60.480,59.838,0.409,0.410,34.797,28.206,1451.717
59.210,58.581,0.434,0.435,34.784,28.189,1451.792
57.750,57.137,0.456,0.457,34.792,28.187,1451.877
56.430,55.831,0.481,0.483,34.775,28.165,1451.951
55.230,54.644,0.493,0.494,34.769,28.154,1451.976
54.070,53.497,0.510,0.512,34.774,28.151,1452.042
53.020,52.458,0.516,0.517,34.758,28.134,1452.028
51.830,51.281,0.465,0.466,34.705,28.088,1451.707
50.430,49.896,0.420,0.422,34.736,28.109,1451.524
49.150,48.629,0.417,0.418,34.739,28.106,1451.493
47.870,47.363,0.411,0.412,34.717,28.082,1451.415
46.560,46.067,0.353,0.354,34.700,28.066,1451.108
45.290,44.811,0.342,0.343,34.718,28.075,1451.059
44.250,43.782,0.359,0.360,34.722,28.072,1451.128
42.190,41.744,0.337,0.338,34.662,28.016,1450.911
40.740,40.309,0.261,0.262,34.607,27.968,1450.468
39.290,38.875,0.236,0.237,34.564,27.929,1450.275
37.980,37.579,0.290,0.291,34.599,27.948,1450.546
36.920,36.530,0.319,0.320,34.575,27.921,1450.629
35.620,35.244,0.332,0.333,34.569,27.909,1450.660
34.460,34.096,0.336,0.336,34.570,27.904,1450.657
33.070,32.721,0.327,0.328,34.559,27.890,1450.582
31.490,31.158,0.330,0.331,34.564,27.886,1450.578
30.830,30.505,0.337,0.337,34.558,27.877,1450.587
30.190,29.872,0.344,0.345,34.541,27.860,1450.587
29.700,29.387,0.346,0.347,34.541,27.858,1450.589
29.590,29.278,0.329,0.330,34.531,27.851,1450.498
28.600,28.298,0.201,0.202,34.479,27.811,1449.826
27.540,27.250,0.158,0.158,34.516,27.839,1449.661
26.280,26.003,0.224,0.225,34.487,27.806,1449.904
25.470,25.202,0.251,0.251,34.459,27.777,1449.976
24.670,24.410,0.258,0.259,34.450,27.766,1449.984
24.110,23.856,0.259,0.260,34.448,27.761,1449.977
22.920,22.679,0.264,0.265,34.401,27.717,1449.918
22.350,22.115,0.259,0.260,34.357,27.680,1449.827
22.170,21.937,0.254,0.254,34.346,27.670,1449.785
21.460,21.234,0.232,0.233,34.318,27.645,1449.637
20.590,20.373,0.208,0.209,34.310,27.636,1449.503
19.640,19.433,0.180,0.181,34.311,27.634,1449.362
18.800,18.602,0.152,0.153,34.302,27.624,1449.209
17.520,17.336,0.149,0.150,34.294,27.612,1449.164
16.400,16.228,0.178,0.179,34.251,27.570,1449.220
15.840,15.673,0.188,0.188,34.250,27.566,1449.252
14.960,14.803,0.202,0.203,34.222,27.539,1449.267
13.600,13.457,0.219,0.219,34.189,27.505,1449.276
12.530,12.398,0.202,0.202,34.144,27.464,1449.123
11.610,11.488,0.301,0.302,34.069,27.394,1449.462
10.550,10.439,0.346,0.346,34.009,27.338,1449.567
9.410,9.311,0.403,0.403,33.952,27.283,1449.732
8.580,8.490,0.441,0.441,33.904,27.239,1449.829
7.790,7.708,0.452,0.453,33.867,27.204,1449.819
6.910,6.838,0.456,0.456,33.841,27.179,1449.783
6.050,5.987,0.454,0.455,33.800,27.142,1449.711
4.830,4.779,0.460,0.460,33.775,27.116,1449.680
3.830,3.790,0.518,0.518,33.777,27.109,1449.931
2.830,2.800,0.627,0.627,33.755,27.081,1450.383
1.660,1.643,0.797,0.797,33.690,27.013,1451.045
0.470,0.465,1.139,1.139,33.654,26.956,1452.517
