Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.188,0.186,0.794,0.794,32.684,26.196,1449.673
0.269,0.266,1.085,1.085,32.952,26.395,1451.342
0.369,0.365,1.125,1.125,33.111,26.520,1451.733
0.464,0.459,1.342,1.342,33.441,26.772,1453.143
0.567,0.561,1.612,1.612,33.360,26.689,1454.238
0.541,0.535,1.695,1.695,33.286,26.624,1454.507
0.690,0.683,1.821,1.821,33.325,26.647,1455.118
0.701,0.694,1.859,1.859,33.319,26.639,1455.277
0.906,0.897,1.924,1.924,33.301,26.620,1455.542
1.144,1.132,2.002,2.002,33.274,26.594,1455.853
1.380,1.366,2.060,2.060,33.265,26.584,1456.100
1.605,1.588,2.097,2.097,33.232,26.556,1456.223
1.735,1.717,2.125,2.125,33.204,26.532,1456.311
1.775,1.756,2.131,2.131,33.215,26.540,1456.352
1.939,1.919,2.130,2.130,33.219,26.544,1456.355
2.117,2.095,2.131,2.131,33.202,26.532,1456.341
2.321,2.297,2.123,2.123,33.206,26.536,1456.314
2.541,2.514,2.119,2.119,33.227,26.554,1456.328
2.767,2.738,2.133,2.133,33.264,26.584,1456.441
3.010,2.978,2.166,2.166,33.281,26.596,1456.612
3.257,3.223,2.211,2.211,33.275,26.589,1456.804
3.267,3.233,2.241,2.241,33.269,26.582,1456.929
3.550,3.513,2.252,2.252,33.261,26.576,1456.971
3.868,3.827,2.256,2.256,33.302,26.610,1457.046
4.144,4.101,2.285,2.285,33.310,26.615,1457.188
4.391,4.345,2.311,2.311,33.302,26.608,1457.295
4.620,4.572,2.322,2.322,33.300,26.607,1457.344
4.814,4.764,2.336,2.336,33.302,26.608,1457.410
5.045,4.992,2.345,2.345,33.308,26.614,1457.462
5.322,5.266,2.355,2.355,33.326,26.628,1457.533
5.673,5.614,2.371,2.371,33.387,26.677,1457.688
6.037,5.974,2.413,2.413,33.380,26.670,1457.868
6.360,6.293,2.446,2.446,33.369,26.660,1458.001
6.608,6.539,2.468,2.468,33.377,26.666,1458.111
6.932,6.859,2.481,2.481,33.375,26.665,1458.171
7.240,7.164,2.485,2.485,33.374,26.665,1458.192
7.495,7.416,2.486,2.486,33.378,26.670,1458.206
7.755,7.674,2.486,2.486,33.388,26.679,1458.223
8.101,8.016,2.485,2.485,33.400,26.690,1458.240
8.337,8.250,2.484,2.484,33.406,26.696,1458.247
8.561,8.471,2.482,2.482,33.411,26.701,1458.249
8.855,8.762,2.484,2.484,33.418,26.708,1458.271
9.170,9.074,2.483,2.483,33.431,26.720,1458.289
9.424,9.325,2.479,2.479,33.444,26.732,1458.292
9.695,9.593,2.476,2.476,33.463,26.748,1458.309
9.971,9.866,2.475,2.475,33.465,26.751,1458.312
10.224,10.117,2.475,2.475,33.480,26.764,1458.335
10.555,10.444,2.473,2.473,33.496,26.779,1458.353
10.955,10.840,2.471,2.471,33.503,26.787,1458.360
11.331,11.212,2.469,2.469,33.515,26.798,1458.373
11.724,11.601,2.471,2.471,33.541,26.821,1458.422
12.112,11.985,2.474,2.474,33.554,26.833,1458.458
12.429,12.298,2.482,2.482,33.561,26.839,1458.508
12.736,12.602,2.495,2.495,33.581,26.855,1458.594
13.056,12.919,2.512,2.512,33.606,26.875,1458.706
13.367,13.227,2.529,2.529,33.602,26.873,1458.781
13.718,13.574,2.538,2.538,33.615,26.884,1458.842
14.105,13.957,2.544,2.544,33.610,26.881,1458.867
14.418,14.266,2.545,2.545,33.611,26.883,1458.878
14.683,14.529,2.548,2.548,33.614,26.887,1458.899
14.985,14.828,2.553,2.553,33.613,26.887,1458.925
15.252,15.092,2.557,2.557,33.614,26.889,1458.947
15.475,15.312,2.561,2.561,33.619,26.894,1458.976
15.788,15.622,2.566,2.566,33.641,26.912,1459.031
16.092,15.923,2.575,2.575,33.639,26.911,1459.072
16.375,16.203,2.581,2.581,33.650,26.920,1459.116
16.705,16.529,2.586,2.586,33.644,26.917,1459.136
17.025,16.846,2.589,2.589,33.642,26.917,1459.151
17.322,17.140,2.591,2.591,33.637,26.914,1459.159
17.578,17.393,2.591,2.591,33.641,26.918,1459.168
17.936,17.747,2.592,2.592,33.643,26.922,1459.181
18.216,18.024,2.594,2.594,33.641,26.921,1459.191
18.456,18.262,2.593,2.593,33.644,26.925,1459.195
18.749,18.552,2.596,2.596,33.645,26.926,1459.213
19.081,18.880,2.598,2.598,33.646,26.929,1459.229
19.368,19.164,2.604,2.604,33.657,26.938,1459.274
19.641,19.434,2.612,2.612,33.671,26.950,1459.331
19.985,19.775,2.618,2.618,33.664,26.946,1459.354
20.234,20.021,2.619,2.619,33.664,26.947,1459.362
20.465,20.250,2.622,2.622,33.678,26.959,1459.397
20.757,20.539,2.626,2.626,33.695,26.973,1459.441
21.080,20.858,2.639,2.639,33.708,26.984,1459.519
21.338,21.113,2.656,2.656,33.712,26.987,1459.602
21.681,21.453,2.669,2.669,NaN,NaN,NaN
22.039,21.807,2.674,2.674,NaN,NaN,NaN
22.119,21.886,2.677,2.677,NaN,NaN,NaN
22.163,21.930,2.646,2.646,NaN,NaN,NaN
22.142,21.909,2.611,2.611,NaN,NaN,NaN
22.063,21.831,2.619,2.619,NaN,NaN,NaN
21.812,21.582,2.628,2.628,NaN,NaN,NaN
21.576,21.349,2.639,2.639,NaN,NaN,NaN
21.319,21.095,2.644,2.644,NaN,NaN,NaN
20.974,20.753,2.649,2.649,NaN,NaN,NaN
20.946,20.726,2.649,2.649,NaN,NaN,NaN
20.620,20.403,2.640,2.640,NaN,NaN,NaN
20.242,20.029,2.632,2.632,NaN,NaN,NaN
19.807,19.599,2.623,2.623,NaN,NaN,NaN
19.415,19.211,2.613,2.613,NaN,NaN,NaN
18.987,18.787,2.609,2.609,NaN,NaN,NaN
18.620,18.424,2.608,2.608,NaN,NaN,NaN
18.337,18.144,2.606,2.606,NaN,NaN,NaN
18.003,17.814,2.603,2.603,NaN,NaN,NaN
17.642,17.456,2.603,2.603,NaN,NaN,NaN
17.365,17.182,2.602,2.602,NaN,NaN,NaN
17.024,16.845,2.602,2.602,NaN,NaN,NaN
16.599,16.424,2.600,2.600,NaN,NaN,NaN
16.198,16.028,2.596,2.596,NaN,NaN,NaN
15.742,15.577,2.594,2.594,NaN,NaN,NaN
15.350,15.189,2.591,2.591,NaN,NaN,NaN
14.985,14.828,2.587,2.587,NaN,NaN,NaN
14.595,14.442,2.582,2.582,NaN,NaN,NaN
14.235,14.085,2.576,2.576,NaN,NaN,NaN
13.813,13.668,2.571,2.571,NaN,NaN,NaN
13.395,13.254,2.567,2.567,NaN,NaN,NaN
13.031,12.894,2.561,2.561,NaN,NaN,NaN
12.654,12.521,2.550,2.550,NaN,NaN,NaN
12.376,12.246,2.535,2.535,NaN,NaN,NaN
12.059,11.932,2.518,2.518,NaN,NaN,NaN
11.721,11.598,2.507,2.507,NaN,NaN,NaN
11.424,11.304,2.498,2.498,NaN,NaN,NaN
11.058,10.942,2.492,2.492,NaN,NaN,NaN
10.634,10.522,2.489,2.489,NaN,NaN,NaN
10.284,10.176,2.491,2.491,NaN,NaN,NaN
9.907,9.803,2.491,2.491,NaN,NaN,NaN
9.580,9.479,2.493,2.493,NaN,NaN,NaN
9.215,9.118,2.496,2.496,NaN,NaN,NaN
8.833,8.740,2.501,2.501,NaN,NaN,NaN
8.449,8.360,2.501,2.501,NaN,NaN,NaN
7.985,7.901,2.506,2.506,NaN,NaN,NaN
7.570,7.491,2.509,2.509,NaN,NaN,NaN
7.184,7.109,2.511,2.511,NaN,NaN,NaN
6.735,6.664,2.515,2.515,NaN,NaN,NaN
6.435,6.368,2.514,2.514,NaN,NaN,NaN
6.122,6.058,2.512,2.512,NaN,NaN,NaN
5.776,5.715,2.498,2.498,NaN,NaN,NaN
5.483,5.426,2.469,2.469,NaN,NaN,NaN
5.059,5.006,2.435,2.435,NaN,NaN,NaN
4.678,4.629,2.412,2.412,NaN,NaN,NaN
4.272,4.227,2.395,2.395,NaN,NaN,NaN
3.829,3.789,2.362,2.362,NaN,NaN,NaN
3.446,3.410,2.333,2.333,NaN,NaN,NaN
3.021,2.989,2.313,2.313,NaN,NaN,NaN
2.651,2.623,2.287,2.287,NaN,NaN,NaN
2.213,2.190,2.233,2.233,NaN,NaN,NaN
1.777,1.758,2.211,2.211,NaN,NaN,NaN
1.357,1.343,2.187,2.187,NaN,NaN,NaN
0.959,0.949,2.135,2.135,NaN,NaN,NaN
0.564,0.558,1.968,1.968,NaN,NaN,NaN
0.149,0.147,1.592,1.592,NaN,NaN,NaN
