Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/05/10 14:22
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,0.155,0.155,33.430,26.833,1447.752
0.310,0.307,0.007,0.007,33.604,26.981,1447.306
0.320,0.317,-0.008,-0.008,33.608,26.985,1447.245
0.280,0.277,-0.007,-0.007,33.614,26.989,1447.256
0.300,0.297,-0.012,-0.012,33.605,26.982,1447.221
0.750,0.742,-0.031,-0.031,33.595,26.977,1447.129
1.110,1.098,-0.394,-0.394,33.527,26.941,1445.363
1.340,1.326,-0.583,-0.583,33.706,27.095,1444.726
2.650,2.622,-0.669,-0.669,33.740,27.132,1444.393
3.430,3.394,-0.848,-0.848,33.873,27.251,1443.745
4.430,4.384,-1.000,-1.000,33.971,27.340,1443.178
5.640,5.581,-1.126,-1.126,34.099,27.455,1442.776
6.780,6.709,-1.155,-1.155,34.145,27.499,1442.720
7.560,7.481,-1.169,-1.169,34.153,27.510,1442.675
8.730,8.638,-1.177,-1.176,34.196,27.550,1442.718
9.750,9.648,-1.169,-1.169,34.226,27.579,1442.809
10.500,10.390,-1.184,-1.183,34.247,27.601,1442.781
11.090,10.974,-1.200,-1.200,34.271,27.623,1442.745
11.860,11.735,-1.218,-1.217,34.283,27.637,1442.690
12.670,12.537,-1.223,-1.223,34.302,27.657,1442.705
13.610,13.467,-1.216,-1.215,34.318,27.674,1442.775
14.530,14.377,-1.237,-1.236,34.346,27.702,1442.731
14.880,14.724,-1.261,-1.261,34.375,27.728,1442.658
14.870,14.714,-1.262,-1.262,34.387,27.738,1442.669
14.660,14.506,-1.258,-1.258,34.380,27.730,1442.675
14.600,14.447,-1.255,-1.255,34.372,27.724,1442.679
14.730,14.575,-1.250,-1.249,34.360,27.715,1442.690
13.980,13.833,-1.233,-1.233,34.325,27.682,1442.709
12.790,12.656,-1.217,-1.216,34.296,27.652,1442.728
11.320,11.201,-1.230,-1.230,34.267,27.622,1442.601
9.350,9.252,-1.189,-1.189,34.231,27.582,1442.716
8.310,8.223,-1.180,-1.179,34.199,27.551,1442.700
7.060,6.986,-1.190,-1.190,34.148,27.504,1442.562
6.170,6.105,-1.181,-1.180,34.121,27.477,1442.554
4.480,4.433,-1.138,-1.138,34.066,27.423,1442.654
2.950,2.919,-0.975,-0.975,33.858,27.241,1443.119
1.210,1.197,-0.680,-0.680,33.742,27.127,1444.318
