Station: BuM1_03
Position (UTM) X,Y,Zone: 524650,8551700,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.162,0.160,3.744,3.744,30.983,24.617,1460.373
0.241,0.238,3.769,3.769,31.032,24.654,1460.544
0.468,0.463,3.754,3.754,31.148,24.748,1460.633
0.547,0.541,3.741,3.741,31.168,24.765,1460.604
0.623,0.616,3.730,3.730,31.234,24.819,1460.644
0.722,0.714,3.695,3.695,31.265,24.848,1460.537
0.699,0.692,3.684,3.684,31.261,24.846,1460.486
0.618,0.612,3.719,3.719,31.210,24.801,1460.567
0.745,0.737,3.724,3.724,31.210,24.801,1460.590
0.752,0.744,3.729,3.729,31.208,24.800,1460.609
0.820,0.811,3.679,3.679,31.314,24.889,1460.535
0.924,0.914,3.665,3.665,31.341,24.912,1460.512
1.021,1.010,3.667,3.667,31.355,24.924,1460.541
1.135,1.123,3.672,3.672,31.400,24.960,1460.621
1.261,1.248,3.674,3.674,31.438,24.990,1460.680
1.410,1.395,3.678,3.678,31.440,24.992,1460.702
1.533,1.517,3.674,3.674,31.455,25.005,1460.707
1.725,1.707,3.657,3.657,31.572,25.101,1460.789
1.905,1.885,3.640,3.640,31.730,25.229,1460.924
2.051,2.030,3.633,3.633,31.868,25.339,1461.074
2.200,2.177,3.645,3.645,31.939,25.396,1461.219
2.408,2.383,3.662,3.662,31.952,25.405,1461.311
2.426,2.401,3.679,3.679,31.953,25.405,1461.385
2.603,2.576,3.692,3.692,31.958,25.408,1461.449
2.824,2.794,3.704,3.704,31.965,25.414,1461.512
3.009,2.977,3.711,3.711,31.977,25.424,1461.561
3.195,3.162,3.721,3.721,31.983,25.428,1461.613
3.391,3.355,3.730,3.730,32.004,25.446,1461.682
3.625,3.587,3.737,3.737,32.021,25.459,1461.737
3.830,3.790,3.736,3.736,32.003,25.446,1461.713
4.063,4.020,3.713,3.713,32.009,25.454,1461.627
4.256,4.211,3.685,3.685,32.029,25.474,1461.538
4.447,4.400,3.653,3.653,32.074,25.513,1461.463
4.691,4.642,3.630,3.630,32.113,25.547,1461.421
4.916,4.864,3.618,3.618,32.116,25.552,1461.378
5.147,5.093,3.587,3.587,32.161,25.592,1461.308
5.303,5.247,3.553,3.553,32.185,25.615,1461.197
5.474,5.417,3.512,3.512,32.186,25.620,1461.028
5.687,5.627,3.390,3.390,32.337,25.753,1460.708
5.898,5.836,3.274,3.274,32.478,25.876,1460.398
6.099,6.035,3.215,3.215,32.556,25.944,1460.252
6.275,6.209,3.185,3.185,32.586,25.972,1460.165
6.476,6.408,3.171,3.171,32.601,25.986,1460.128
6.669,6.599,3.165,3.165,32.630,26.011,1460.143
6.895,6.823,3.167,3.167,32.701,26.068,1460.247
7.077,7.003,3.179,3.179,32.800,26.146,1460.429
7.256,7.180,3.204,3.204,32.927,26.247,1460.705
7.494,7.415,3.237,3.237,33.002,26.305,1460.947
7.711,7.630,3.264,3.264,33.061,26.350,1461.142
7.889,7.806,3.288,3.288,33.100,26.379,1461.296
8.076,7.991,3.309,3.309,33.086,26.368,1461.372
8.248,8.161,3.305,3.305,33.071,26.357,1461.338
8.452,8.363,3.275,3.275,33.093,26.378,1461.242
8.621,8.531,3.242,3.242,33.121,26.404,1461.140
8.820,8.727,3.218,3.218,33.130,26.414,1461.052
8.987,8.893,3.191,3.191,33.065,26.366,1460.856
9.191,9.095,3.136,3.136,33.051,26.361,1460.607
9.464,9.365,3.052,3.052,33.073,26.387,1460.280
9.678,9.576,2.950,2.950,33.151,26.459,1459.948
9.891,9.787,2.871,2.871,33.206,26.511,1459.683
10.132,10.026,2.825,2.825,33.241,26.544,1459.535
10.382,10.273,2.790,2.790,33.210,26.523,1459.348
10.669,10.557,2.748,2.748,33.111,26.450,1459.043
10.883,10.769,2.670,2.670,32.979,26.351,1458.537
11.137,11.020,2.536,2.536,33.095,26.456,1458.112
11.379,11.260,2.403,2.403,33.237,26.581,1457.724
11.651,11.529,2.328,2.328,33.567,26.853,1457.833
11.897,11.772,2.345,2.345,33.759,27.007,1458.163
12.145,12.017,2.473,2.473,33.514,26.801,1458.402
12.382,12.252,2.510,2.510,33.368,26.682,1458.376
12.611,12.479,2.444,2.444,33.401,26.715,1458.136
12.859,12.724,2.375,2.375,33.425,26.741,1457.872
13.119,12.981,2.317,2.317,33.420,26.743,1457.617
13.393,13.252,2.258,2.258,33.390,26.725,1457.325
13.654,13.511,2.203,2.203,33.407,26.744,1457.111
13.894,13.748,2.155,2.155,33.401,26.744,1456.898
14.143,13.994,2.115,2.115,33.423,26.766,1456.756
14.374,14.223,2.070,2.070,33.590,26.905,1456.782
14.637,14.483,2.066,2.066,33.679,26.978,1456.886
14.845,14.689,2.102,2.102,33.721,27.009,1457.101
15.129,14.970,2.158,2.158,33.608,26.915,1457.202
15.353,15.192,2.188,2.188,33.515,26.840,1457.215
15.619,15.455,2.170,2.170,33.479,26.814,1457.094
15.893,15.726,2.106,2.106,33.496,26.834,1456.841
16.136,15.966,2.057,2.057,33.363,26.732,1456.456
16.426,16.253,1.965,1.965,33.380,26.754,1456.079
16.647,16.472,1.863,1.863,33.449,26.818,1455.725
16.938,16.760,1.787,1.787,33.530,26.890,1455.500
17.193,17.012,1.746,1.746,33.589,26.942,1455.402
17.476,17.292,1.736,1.736,33.576,26.933,1455.345
17.700,17.514,1.729,1.729,33.557,26.919,1455.293
17.949,17.760,1.718,1.718,33.561,26.925,1455.253
18.205,18.014,1.691,1.691,33.624,26.978,1455.221
18.468,18.274,1.676,1.676,33.672,27.019,1455.223
18.716,18.519,1.674,1.674,33.762,27.092,1455.335
18.930,18.731,1.693,1.693,33.808,27.129,1455.484
19.186,18.984,1.727,1.727,34.063,27.332,1455.974
19.408,19.204,1.813,1.813,34.355,27.561,1456.740
19.642,19.435,2.018,2.018,34.255,27.466,1457.513
19.889,19.680,2.216,2.216,34.118,27.341,1458.201
20.156,19.944,2.345,2.345,34.002,27.239,1458.615
20.410,20.195,2.418,2.418,33.935,27.181,1458.848
20.607,20.390,2.457,2.457,33.899,27.150,1458.975
20.858,20.638,2.475,2.475,33.893,27.145,1459.048
21.088,20.866,2.483,2.483,33.883,27.137,1459.073
21.299,21.075,2.484,2.484,33.896,27.149,1459.099
21.558,21.331,2.488,2.488,33.923,27.171,1459.155
21.794,21.565,2.496,2.496,34.021,27.249,1459.321
22.080,21.848,2.541,2.541,34.159,27.358,1459.701
22.314,22.079,2.628,2.628,34.197,27.381,1460.130
22.555,22.318,2.732,2.732,34.147,27.334,1460.517
22.811,22.571,2.820,2.820,34.100,27.290,1460.838
23.001,22.759,2.859,2.859,34.088,27.277,1460.993
23.237,22.992,2.873,2.873,34.081,27.272,1461.048
23.453,23.206,2.880,2.880,34.065,27.260,1461.061
23.756,23.506,2.876,2.876,34.068,27.264,1461.052
23.999,23.746,2.868,2.868,34.075,27.271,1461.031
24.238,23.983,2.861,2.861,34.081,27.278,1461.013
24.470,24.212,2.854,2.854,34.090,27.286,1460.998
24.732,24.471,2.849,2.849,34.093,27.290,1460.984
24.927,24.664,2.845,2.845,34.099,27.297,1460.979
25.131,24.866,2.843,2.843,34.100,27.299,1460.975
25.359,25.092,2.841,2.841,34.104,27.303,1460.976
25.556,25.287,2.841,2.841,34.110,27.309,1460.987
25.774,25.502,2.841,2.841,34.111,27.311,1460.992
25.999,25.725,2.843,2.843,34.114,27.314,1461.007
26.206,25.930,2.844,2.844,34.134,27.331,1461.041
26.432,26.153,2.848,2.848,34.142,27.338,1461.072
26.701,26.420,2.855,2.855,34.138,27.335,1461.101
26.951,26.667,2.861,2.861,34.134,27.332,1461.126
27.177,26.891,2.865,2.865,34.137,27.335,1461.150
27.448,27.159,2.868,2.868,34.141,27.340,1461.173
27.673,27.381,2.873,2.873,34.144,27.343,1461.202
27.893,27.599,2.874,2.874,34.146,27.346,1461.213
28.108,27.812,2.876,2.876,34.156,27.355,1461.238
28.328,28.029,2.879,2.879,34.160,27.359,1461.260
28.588,28.287,2.885,2.885,34.161,27.360,1461.291
28.839,28.535,2.890,2.890,34.161,27.360,1461.316
29.077,28.770,2.893,2.893,34.161,27.361,1461.333
29.300,28.991,2.896,2.896,34.164,27.364,1461.353
29.591,29.279,2.899,2.899,34.162,27.364,1461.368
29.859,29.544,2.902,2.902,34.161,27.364,1461.384
30.113,29.795,2.903,2.903,34.161,27.365,1461.392
30.350,30.030,2.903,2.903,34.165,27.370,1461.402
30.640,30.317,2.903,2.903,34.167,27.372,1461.409
30.927,30.601,2.904,2.904,34.167,27.373,1461.417
31.172,30.843,2.904,2.904,34.168,27.375,1461.423
31.441,31.109,2.905,2.905,34.166,27.376,1461.430
31.736,31.401,2.905,2.905,34.167,27.378,1461.436
31.983,31.646,2.906,2.906,34.166,27.378,1461.443
32.250,31.910,2.906,2.906,34.167,27.380,1461.449
32.491,32.148,2.906,2.906,34.168,27.382,1461.454
32.789,32.443,2.906,2.906,34.166,27.381,1461.455
33.022,32.674,2.905,2.905,34.156,27.375,1461.442
33.237,32.886,2.903,2.903,34.155,27.375,1461.436
33.481,33.128,2.895,2.895,34.175,27.393,1461.431
33.711,33.355,2.891,2.891,34.179,27.397,1461.423
33.980,33.621,2.890,2.890,34.181,27.400,1461.426
34.284,33.922,2.888,2.888,34.173,27.396,1461.412
34.545,34.180,2.881,2.881,34.163,27.390,1461.374
34.816,34.448,2.867,2.867,34.167,27.395,1461.323
35.075,34.705,2.852,2.852,34.205,27.428,1461.312
35.325,34.952,2.844,2.844,34.219,27.442,1461.301
35.542,35.167,2.842,2.842,34.224,27.446,1461.302
35.732,35.355,2.841,2.841,34.227,27.450,1461.305
35.995,35.615,2.841,2.841,34.234,27.457,1461.318
36.236,35.853,2.841,2.841,34.238,27.461,1461.327
36.515,36.129,2.843,2.843,34.234,27.459,1461.336
36.737,36.349,2.841,2.841,34.235,27.461,1461.332
36.994,36.603,2.842,2.842,34.234,27.461,1461.339
37.256,36.862,2.841,2.841,34.236,27.464,1461.341
37.520,37.124,2.839,2.839,34.233,27.463,1461.333
37.729,37.330,2.836,2.836,34.231,27.463,1461.321
37.972,37.571,2.828,2.828,34.241,27.473,1461.304
38.213,37.809,2.820,2.820,34.251,27.482,1461.286
38.487,38.080,2.816,2.816,34.255,27.487,1461.278
38.696,38.287,2.813,2.813,34.257,27.490,1461.271
38.945,38.533,2.810,2.810,34.261,27.495,1461.268
39.186,38.772,2.807,2.807,34.269,27.503,1461.270
39.479,39.062,2.805,2.805,34.272,27.507,1461.270
39.714,39.294,2.805,2.805,34.273,27.509,1461.275
39.952,39.530,2.802,2.802,34.276,27.513,1461.270
40.165,39.740,2.799,2.799,34.282,27.518,1461.268
40.427,40.000,2.797,2.797,34.286,27.523,1461.269
40.707,40.277,2.797,2.797,34.287,27.525,1461.275
40.962,40.529,2.795,2.795,34.295,27.533,1461.282
41.117,40.682,2.794,2.794,34.294,27.533,1461.278
41.395,40.957,2.784,2.784,34.286,27.529,1461.229
41.676,41.235,2.763,2.763,34.299,27.542,1461.160
41.928,41.485,2.730,2.730,34.323,27.565,1461.053
42.185,41.739,2.710,2.710,34.351,27.591,1461.009
42.498,42.049,2.702,2.702,34.372,27.610,1461.007
42.712,42.260,2.701,2.701,34.380,27.618,1461.017
42.972,42.517,2.703,2.703,34.390,27.627,1461.043
43.147,42.691,2.700,2.700,34.422,27.653,1461.074
43.352,42.893,2.696,2.696,34.426,27.658,1461.065
43.616,43.155,2.690,2.690,34.434,27.665,1461.054
43.835,43.371,2.687,2.687,34.429,27.663,1461.039
44.030,43.564,2.684,2.684,34.437,27.671,1461.039
44.258,43.790,2.681,2.681,34.454,27.685,1461.052
44.530,44.059,2.679,2.679,34.473,27.702,1461.073
44.726,44.253,2.678,2.678,34.478,27.707,1461.078
44.976,44.500,2.678,2.678,34.479,27.709,1461.083
45.226,44.747,2.674,2.674,34.491,27.720,1461.085
45.457,44.976,2.672,2.672,34.507,27.735,1461.102
45.705,45.221,2.674,2.674,34.511,27.739,1461.120
45.948,45.462,2.676,2.676,34.494,27.726,1461.110
46.186,45.697,2.677,2.677,NaN,NaN,NaN
46.320,45.830,2.676,2.676,NaN,NaN,NaN
46.296,45.806,2.685,2.685,NaN,NaN,NaN
45.881,45.395,2.682,2.682,NaN,NaN,NaN
45.303,44.824,2.677,2.677,NaN,NaN,NaN
44.664,44.191,2.672,2.672,NaN,NaN,NaN
44.032,43.566,2.673,2.673,NaN,NaN,NaN
44.019,43.553,2.675,2.675,NaN,NaN,NaN
43.389,42.930,2.679,2.679,34.416,27.651,1460.980
42.827,42.374,2.687,2.687,34.384,27.623,1460.963
42.130,41.684,2.688,2.688,34.381,27.617,1460.952
41.575,41.135,2.709,2.709,34.368,27.601,1461.016
40.913,40.480,2.741,2.741,34.336,27.570,1461.102
40.293,39.867,2.768,2.768,34.305,27.540,1461.167
39.661,39.242,2.784,2.784,34.285,27.519,1461.199
38.976,38.564,2.793,2.793,34.272,27.505,1461.210
38.391,37.985,2.802,2.802,34.262,27.494,1461.227
37.738,37.339,2.812,2.812,34.255,27.484,1461.249
37.133,36.741,2.824,2.824,34.245,27.472,1461.277
36.572,36.186,2.831,2.831,34.236,27.462,1461.287
35.965,35.585,2.834,2.834,34.227,27.452,1461.279
35.468,35.093,2.834,2.834,34.213,27.438,1461.252
34.904,34.536,2.835,2.835,34.211,27.434,1461.244
34.361,33.998,2.850,2.850,34.205,27.425,1461.292
33.831,33.474,2.866,2.866,34.194,27.413,1461.338
33.422,33.069,2.879,2.879,34.184,27.402,1461.374
32.895,32.548,2.889,2.889,34.175,27.391,1461.397
32.393,32.051,2.896,2.896,34.169,27.383,1461.411
31.858,31.522,2.900,2.900,34.165,27.377,1461.414
31.328,30.998,2.903,2.903,34.161,27.371,1461.413
30.818,30.493,2.906,2.906,34.156,27.364,1461.410
30.286,29.967,2.907,2.907,34.153,27.359,1461.402
29.685,29.372,2.906,2.906,34.148,27.353,1461.382
29.098,28.791,2.905,2.905,34.142,27.345,1461.360
28.511,28.210,2.901,2.901,34.127,27.331,1461.314
27.947,27.652,2.892,2.892,34.115,27.319,1461.250
27.286,26.998,2.881,2.881,34.110,27.313,1461.186
26.696,26.415,2.870,2.870,34.100,27.303,1461.116
26.151,25.875,2.860,2.860,34.102,27.304,1461.067
25.640,25.370,2.855,2.855,34.099,27.299,1461.033
25.094,24.830,2.853,2.853,34.098,27.296,1461.014
24.592,24.333,2.853,2.853,34.092,27.289,1460.999
24.066,23.813,2.853,2.853,34.096,27.290,1460.995
23.613,23.364,2.866,2.866,34.081,27.274,1461.024
23.133,22.889,2.869,2.869,34.015,27.219,1460.943
22.694,22.455,2.840,2.840,33.987,27.197,1460.775
22.279,22.044,2.799,2.799,33.966,27.182,1460.564
21.816,21.586,2.763,2.763,33.869,27.106,1460.276
21.364,21.139,2.666,2.666,33.823,27.075,1459.791
20.873,20.653,2.578,2.578,33.855,27.106,1459.444
20.445,20.230,2.519,2.519,33.800,27.065,1459.111
19.887,19.678,2.440,2.440,33.674,26.968,1458.595
19.432,19.228,2.318,2.318,33.383,26.743,1457.676
18.899,18.700,2.055,2.055,33.469,26.830,1456.631
18.329,18.136,1.836,1.836,33.592,26.943,1455.821
17.845,17.657,1.736,1.736,33.662,27.003,1455.464
17.314,17.132,1.710,1.710,33.661,27.002,1455.339
16.809,16.632,1.706,1.706,33.766,27.085,1455.452
16.251,16.080,1.793,1.793,33.864,27.154,1455.955
15.676,15.511,1.925,1.925,33.809,27.097,1456.455
15.145,14.986,2.045,2.045,33.648,26.956,1456.760
14.619,14.465,2.072,2.072,33.576,26.894,1456.776
14.085,13.937,2.070,2.070,33.573,26.890,1456.755
13.555,13.413,2.081,2.081,33.635,26.936,1456.876
13.034,12.897,2.127,2.127,33.740,27.014,1457.206
12.491,12.360,2.225,2.225,33.766,27.024,1457.659
12.044,11.918,2.319,2.319,33.462,26.771,1457.663
11.521,11.400,2.290,2.290,33.434,26.749,1457.492
11.055,10.939,2.319,2.319,33.599,26.876,1457.826
10.424,10.315,2.464,2.464,33.581,26.847,1458.423
9.879,9.775,2.648,2.648,33.513,26.775,1459.121
9.303,9.205,2.868,2.868,33.411,26.672,1459.927
8.714,8.623,3.039,3.039,33.268,26.540,1460.465
8.186,8.100,3.154,3.154,32.968,26.288,1460.559
7.648,7.568,3.198,3.198,32.680,26.052,1460.364
7.109,7.034,3.179,3.179,32.601,25.989,1460.173
6.564,6.495,3.146,3.146,32.569,25.963,1459.980
6.035,5.972,3.138,3.138,32.573,25.965,1459.944
5.664,5.605,3.232,3.232,32.470,25.873,1460.206
5.150,5.096,3.347,3.347,32.342,25.758,1460.522
4.773,4.723,3.437,3.437,32.254,25.678,1460.785
4.320,4.275,3.530,3.530,32.162,25.594,1461.054
3.928,3.887,3.604,3.604,32.066,25.509,1461.238
3.466,3.430,3.654,3.654,32.001,25.450,1461.357
3.042,3.010,3.677,3.677,31.965,25.418,1461.402
2.574,2.547,3.691,3.691,31.864,25.334,1461.323
2.136,2.114,3.673,3.673,31.714,25.214,1461.047
1.609,1.592,3.654,3.654,31.530,25.067,1460.720
1.113,1.101,3.655,3.655,31.403,24.963,1460.552
0.576,0.570,3.665,3.665,NaN,NaN,NaN
0.062,0.061,3.687,3.687,NaN,NaN,NaN
