Station: H14_05
Position (UTM) X,Y,Zone: 516490,8548930,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.457,0.452,2.039,2.039,30.899,24.687,1452.893
0.508,0.503,2.290,2.290,30.819,24.605,1453.894
0.607,0.601,2.457,2.457,30.868,24.633,1454.691
0.712,0.705,2.557,2.557,30.851,24.613,1455.109
0.856,0.847,2.601,2.601,30.820,24.585,1455.262
1.000,0.990,2.623,2.623,30.789,24.559,1455.320
1.158,1.146,2.624,2.624,30.787,24.558,1455.324
1.305,1.291,2.611,2.611,30.797,24.568,1455.282
1.313,1.299,2.598,2.598,30.802,24.573,1455.233
1.447,1.432,2.585,2.585,30.795,24.569,1455.169
1.596,1.579,2.565,2.565,30.773,24.553,1455.055
1.713,1.695,2.533,2.533,30.706,24.503,1454.830
1.849,1.830,2.468,2.468,30.737,24.533,1454.589
2.056,2.034,2.356,2.356,30.840,24.625,1454.236
2.273,2.249,2.276,2.276,30.932,24.705,1454.009
2.471,2.445,2.235,2.235,30.968,24.738,1453.880
2.656,2.628,2.204,2.204,31.039,24.798,1453.839
2.794,2.765,2.184,2.184,31.163,24.899,1453.916
2.985,2.954,2.215,2.215,31.223,24.945,1454.133
3.195,3.162,2.279,2.279,31.207,24.929,1454.396
3.338,3.303,2.325,2.325,31.072,24.818,1454.424
3.474,3.438,2.330,2.330,31.088,24.831,1454.469
3.653,3.615,2.306,2.306,31.110,24.852,1454.395
3.790,3.750,2.270,2.270,31.177,24.909,1454.327
3.945,3.904,2.242,2.242,31.293,25.004,1454.359
4.099,4.056,2.235,2.235,31.334,25.039,1454.384
4.291,4.246,2.255,2.255,31.359,25.058,1454.507
4.498,4.451,2.291,2.291,31.375,25.069,1454.690
4.638,4.589,2.326,2.326,31.357,25.053,1454.823
4.787,4.737,2.349,2.349,31.357,25.052,1454.925
4.915,4.863,2.364,2.364,31.414,25.097,1455.068
5.058,5.005,2.380,2.380,31.422,25.103,1455.150
5.231,5.176,2.401,2.401,31.416,25.097,1455.237
5.405,5.348,2.418,2.418,31.413,25.094,1455.310
5.559,5.501,2.430,2.430,31.409,25.091,1455.360
5.745,5.685,2.437,2.437,31.411,25.093,1455.396
5.868,5.806,2.438,2.438,31.443,25.119,1455.444
5.968,5.905,2.438,2.438,31.498,25.163,1455.517
6.106,6.042,2.439,2.439,31.566,25.218,1455.612
6.271,6.205,2.438,2.438,31.570,25.222,1455.617
6.463,6.395,2.436,2.436,31.572,25.225,1455.613
6.651,6.581,2.430,2.430,31.575,25.229,1455.595
6.859,6.787,2.423,2.423,31.579,25.233,1455.572
7.045,6.971,2.415,2.415,31.585,25.240,1455.548
7.258,7.182,2.411,2.411,31.588,25.243,1455.538
7.461,7.383,2.407,2.407,31.593,25.248,1455.530
7.704,7.623,2.404,2.404,31.598,25.254,1455.528
7.899,7.816,2.401,2.401,31.607,25.262,1455.530
8.071,7.986,2.401,2.401,31.613,25.268,1455.540
8.308,8.221,2.402,2.402,31.621,25.275,1455.558
8.525,8.436,2.402,2.402,31.634,25.287,1455.579
8.744,8.652,2.402,2.402,31.648,25.299,1455.601
8.900,8.807,2.400,2.400,31.760,25.389,1455.741
9.075,8.980,2.405,2.405,31.873,25.480,1455.913
9.299,9.201,2.433,2.433,31.900,25.501,1456.074
9.491,9.391,2.474,2.474,31.935,25.526,1456.302
9.723,9.621,2.500,2.500,31.973,25.555,1456.468
9.938,9.834,2.519,2.519,32.050,25.617,1456.656
10.095,9.989,2.537,2.537,32.080,25.640,1456.775
10.326,10.218,2.552,2.552,32.117,25.670,1456.893
10.544,10.433,2.561,2.561,32.124,25.676,1456.945
10.763,10.650,2.568,2.568,32.135,25.685,1456.993
10.934,10.819,2.570,2.570,32.148,25.696,1457.021
11.078,10.962,2.574,2.574,32.262,25.787,1457.189
11.267,11.149,2.577,2.577,32.511,25.987,1457.530
11.499,11.378,2.587,2.587,32.558,26.025,1457.639
11.687,11.564,2.603,2.603,32.607,26.063,1457.775
11.887,11.762,2.615,2.615,32.626,26.079,1457.856
12.041,11.915,2.632,2.632,32.645,26.093,1457.955
12.159,12.031,2.644,2.644,32.671,26.114,1458.044
12.325,12.196,2.659,2.659,32.662,26.106,1458.100
12.495,12.364,2.671,2.671,32.664,26.108,1458.158
12.698,12.565,2.685,2.685,32.659,26.103,1458.214
12.873,12.738,2.696,2.696,32.658,26.102,1458.264
12.999,12.862,2.703,2.703,32.652,26.098,1458.288
13.182,13.044,2.709,2.709,32.646,26.093,1458.309
13.400,13.259,2.713,2.713,32.646,26.093,1458.329
13.654,13.511,2.717,2.717,32.663,26.108,1458.374
13.912,13.766,2.724,2.724,32.760,26.186,1458.534
14.093,13.945,2.745,2.745,32.836,26.246,1458.727
14.253,14.103,2.787,2.787,32.803,26.217,1458.868
14.499,14.347,2.829,2.829,32.739,26.163,1458.970
14.730,14.575,2.843,2.843,32.709,26.139,1458.995
14.942,14.785,2.830,2.830,32.723,26.153,1458.961
15.143,14.984,2.817,2.817,32.775,26.196,1458.976
15.316,15.155,2.811,2.811,32.805,26.221,1458.991
15.546,15.383,2.821,2.821,32.829,26.240,1459.069
15.784,15.618,2.832,2.832,32.854,26.261,1459.153
16.011,15.843,2.852,2.852,32.889,26.288,1459.289
16.156,15.986,2.877,2.877,32.887,26.285,1459.395
16.351,16.179,2.900,2.900,32.887,26.284,1459.498
16.531,16.357,2.919,2.919,32.874,26.273,1459.566
16.775,16.599,2.935,2.935,32.879,26.277,1459.645
17.037,16.858,2.949,2.949,32.887,26.283,1459.719
17.207,17.026,2.960,2.960,32.868,26.268,1459.745
17.405,17.222,2.964,2.964,32.859,26.261,1459.754
17.629,17.444,2.962,2.962,32.853,26.257,1459.740
17.840,17.652,2.956,2.956,32.845,26.253,1459.708
18.017,17.828,2.947,2.947,32.824,26.237,1459.645
18.204,18.013,2.933,2.933,32.777,26.202,1459.527
18.364,18.171,2.908,2.908,32.786,26.212,1459.433
18.546,18.351,2.879,2.879,32.815,26.239,1459.350
18.761,18.564,2.855,2.855,32.827,26.252,1459.266
18.953,18.754,2.839,2.839,32.839,26.263,1459.215
19.136,18.935,2.827,2.827,32.850,26.274,1459.180
19.303,19.100,2.820,2.820,32.870,26.291,1459.180
19.497,19.292,2.815,2.815,32.887,26.306,1459.184
19.722,19.515,2.817,2.817,32.918,26.332,1459.236
19.949,19.739,2.828,2.828,32.946,26.354,1459.323
20.163,19.951,2.847,2.847,32.936,26.346,1459.396
20.324,20.110,2.861,2.861,32.922,26.334,1459.440
20.526,20.310,2.865,2.865,32.936,26.345,1459.479
20.764,20.545,2.869,2.869,32.986,26.387,1459.565
21.023,20.802,2.880,2.880,33.020,26.414,1459.661
21.238,21.014,2.907,2.907,33.048,26.435,1459.817
21.390,21.165,2.938,2.938,33.075,26.454,1459.987
21.590,21.363,2.968,2.968,33.196,26.549,1460.277
21.802,21.573,3.025,3.025,33.184,26.536,1460.510
22.007,21.775,3.110,3.110,33.138,26.492,1460.817
22.166,21.933,3.169,3.169,33.092,26.451,1461.011
22.327,22.092,3.205,3.205,33.050,26.415,1461.113
22.540,22.303,3.226,3.226,33.026,26.395,1461.175
22.788,22.548,3.237,3.237,32.981,26.359,1461.168
23.021,22.779,3.233,3.233,32.968,26.350,1461.138
23.227,22.982,3.218,3.218,32.967,26.352,1461.076
23.482,23.235,3.201,3.201,32.977,26.363,1461.021
23.730,23.480,3.185,3.185,33.002,26.385,1460.989
24.006,23.753,3.190,3.190,33.008,26.391,1461.022
24.211,23.956,3.198,3.198,33.017,26.399,1461.072
24.423,24.166,3.201,3.201,33.028,26.408,1461.101
24.645,24.385,3.205,3.205,33.080,26.450,1461.190
24.872,24.610,3.226,3.226,33.109,26.472,1461.321
25.084,24.820,3.252,3.252,33.121,26.481,1461.451
25.276,25.010,3.283,3.283,33.101,26.463,1461.561
25.473,25.205,3.301,3.301,33.095,26.457,1461.632
25.676,25.405,3.315,3.315,33.076,26.441,1461.670
25.923,25.650,3.324,3.324,33.057,26.427,1461.688
26.135,25.860,3.323,3.323,33.046,26.419,1461.673
26.300,26.023,3.313,3.313,33.041,26.417,1461.627
26.484,26.205,3.303,3.303,32.974,26.365,1461.501
26.675,26.394,3.288,3.288,32.912,26.318,1461.360
26.876,26.593,3.240,3.240,32.903,26.316,1461.147
27.063,26.778,3.189,3.189,32.918,26.333,1460.951
27.210,26.923,3.141,3.141,32.954,26.368,1460.796
27.357,27.069,3.100,3.100,32.985,26.397,1460.663
27.558,27.268,3.076,3.076,33.005,26.415,1460.589
27.755,27.462,3.060,3.060,33.022,26.432,1460.546
27.993,27.698,3.050,3.050,33.048,26.454,1460.541
28.163,27.866,3.050,3.050,33.068,26.471,1460.569
28.401,28.102,3.058,3.058,33.068,26.471,1460.607
28.648,28.346,3.068,3.068,33.059,26.464,1460.642
28.930,28.625,3.075,3.075,33.056,26.463,1460.673
29.147,28.840,3.079,3.079,33.056,26.463,1460.693
29.374,29.064,3.083,3.083,33.062,26.469,1460.723
29.646,29.333,3.088,3.088,33.063,26.470,1460.750
29.875,29.560,3.095,3.095,33.061,26.469,1460.780
30.107,29.789,3.099,3.099,33.062,26.471,1460.803
30.296,29.976,3.102,3.102,33.063,26.472,1460.820
30.543,30.221,3.106,3.106,33.063,26.473,1460.842
30.795,30.470,3.110,3.110,33.083,26.490,1460.889
31.016,30.689,3.122,3.122,33.096,26.500,1460.961
31.183,30.854,3.136,3.136,33.097,26.500,1461.024
31.419,31.088,3.151,3.151,33.103,26.505,1461.100
31.656,31.322,3.175,3.175,33.093,26.496,1461.193
31.906,31.569,3.192,3.192,33.090,26.493,1461.265
32.110,31.771,3.209,3.209,33.094,26.496,1461.347
32.299,31.958,3.218,3.218,33.105,26.505,1461.403
32.552,32.209,3.225,3.225,33.113,26.512,1461.448
32.771,32.425,3.234,3.234,33.121,26.518,1461.499
32.900,32.553,3.244,3.244,33.142,26.535,1461.571
33.023,32.675,3.257,3.257,33.141,26.533,1461.627
33.238,32.887,3.276,3.276,33.125,26.519,1461.691
33.504,33.150,3.290,3.290,33.108,26.506,1461.733
33.768,33.412,3.298,3.298,33.098,26.499,1461.759
33.962,33.604,3.299,3.299,33.092,26.495,1461.759
34.201,33.840,3.296,3.296,33.081,26.487,1461.735
34.475,34.111,3.284,3.284,33.083,26.492,1461.691
34.718,34.351,3.275,3.275,33.091,26.500,1461.667
34.894,34.526,3.270,3.270,33.100,26.508,1461.660
35.092,34.722,3.268,3.268,33.105,26.513,1461.662
35.360,34.987,3.273,3.273,33.107,26.516,1461.690
35.630,35.254,3.282,3.282,33.111,26.519,1461.738
35.856,35.477,3.291,3.291,33.139,26.542,1461.816
36.019,35.639,3.298,3.298,33.140,26.543,1461.850
36.245,35.862,3.312,3.312,33.148,26.549,1461.923
36.505,36.119,3.327,3.327,33.137,26.540,1461.977
36.777,36.389,3.343,3.343,33.130,26.534,1462.041
36.976,36.585,3.353,3.353,33.131,26.535,1462.087
37.185,36.792,3.362,3.362,33.137,26.540,1462.137
37.404,37.009,3.373,3.373,33.132,26.536,1462.180
37.690,37.292,3.383,3.383,33.128,26.533,1462.223
37.899,37.499,3.390,3.390,33.128,26.534,1462.257
38.051,37.649,3.392,3.392,33.135,26.539,1462.276
38.248,37.844,3.394,3.394,33.134,26.539,1462.286
38.503,38.096,3.400,3.400,33.131,26.538,1462.312
38.716,38.307,3.404,3.404,33.133,26.540,1462.335
38.888,38.477,3.406,3.406,33.134,26.542,1462.348
39.083,38.670,3.408,3.408,33.132,26.541,1462.357
39.351,38.935,3.410,3.410,33.129,26.539,1462.366
39.608,39.189,3.412,3.412,33.124,26.536,1462.372
39.782,39.362,3.414,3.414,33.129,26.541,1462.390
39.922,39.500,3.415,3.415,33.126,26.539,1462.392
40.171,39.746,3.414,3.414,33.130,26.544,1462.398
40.419,39.992,3.416,3.416,33.127,26.542,1462.406
40.667,40.237,3.417,3.417,33.128,26.544,1462.416
40.914,40.481,3.416,3.416,33.130,26.547,1462.419
41.232,40.796,3.416,3.416,33.136,26.553,1462.431
41.467,41.029,3.419,3.419,33.141,26.558,1462.455
41.681,41.240,3.422,3.422,33.147,26.563,1462.478
41.863,41.420,3.424,3.424,33.141,26.559,1462.482
42.137,41.691,3.427,3.427,33.138,26.557,1462.495
42.384,41.936,3.427,3.427,33.136,26.558,1462.497
42.633,42.182,3.428,3.428,33.138,26.560,1462.507
42.851,42.398,3.427,3.427,33.140,26.562,1462.509
43.122,42.666,3.429,3.429,33.139,26.563,1462.520
43.411,42.952,3.430,3.430,33.136,26.562,1462.526
43.627,43.165,3.429,3.429,33.140,26.566,1462.530
43.837,43.373,3.431,3.431,33.135,26.563,1462.536
44.105,43.638,3.430,3.430,33.137,26.566,1462.539
44.367,43.898,3.430,3.430,33.135,26.565,1462.540
44.617,44.145,3.429,3.429,33.139,26.570,1462.545
44.818,44.344,3.431,3.431,33.136,26.568,1462.553
45.055,44.578,3.430,3.430,33.135,26.569,1462.552
45.304,44.825,3.430,3.430,33.135,26.570,1462.556
45.568,45.086,3.431,3.431,33.138,26.573,1462.568
45.778,45.294,3.430,3.430,33.137,26.574,1462.566
46.017,45.530,3.428,3.428,33.138,26.576,1462.563
46.291,45.801,3.428,3.428,33.138,26.577,1462.567
46.538,46.045,3.428,3.428,33.144,26.583,1462.579
46.743,46.248,3.427,3.427,33.156,26.593,1462.593
46.929,46.432,3.428,3.428,33.158,26.596,1462.603
47.195,46.695,3.432,3.432,33.154,26.594,1462.619
47.414,46.912,3.436,3.436,33.153,26.594,1462.639
47.625,47.121,3.438,3.438,33.153,26.595,1462.651
47.779,47.273,3.440,3.440,33.153,26.595,1462.661
48.035,47.526,3.441,3.441,33.154,26.597,1462.671
48.250,47.739,3.443,3.443,33.154,26.598,1462.683
48.479,47.966,3.443,3.443,33.155,26.600,1462.689
48.670,48.155,3.445,3.445,33.153,26.599,1462.697
48.832,48.315,3.445,3.445,33.153,26.599,1462.700
49.058,48.538,3.445,3.445,33.153,26.600,1462.703
49.313,48.791,3.447,3.447,33.149,26.598,1462.712
49.547,49.022,3.447,3.447,33.150,26.600,1462.717
49.656,49.130,3.446,3.446,33.154,26.604,1462.719
49.842,49.314,3.445,3.445,33.155,26.605,1462.719
50.060,49.530,3.445,3.445,33.153,26.605,1462.721
50.278,49.745,3.444,3.444,33.154,26.607,1462.721
50.463,49.928,3.443,3.443,33.156,26.610,1462.723
50.668,50.131,3.443,3.443,33.156,26.611,1462.726
50.897,50.358,3.444,3.444,33.154,26.610,1462.731
51.103,50.561,3.443,3.443,33.157,26.614,1462.734
51.367,50.823,3.443,3.442,33.160,26.617,1462.741
51.509,50.963,3.444,3.443,33.161,26.618,1462.750
51.698,51.150,3.444,3.443,33.160,26.618,1462.751
51.970,51.419,3.444,3.443,33.159,26.619,1462.755
52.222,51.668,3.446,3.445,33.156,26.618,1462.764
52.418,51.862,3.447,3.446,33.162,26.623,1462.779
52.573,52.016,3.446,3.445,33.164,26.626,1462.780
52.837,52.277,3.448,3.447,33.164,26.627,1462.793
53.068,52.505,3.450,3.449,33.165,26.628,1462.806
53.313,52.748,3.452,3.451,33.163,26.627,1462.815
53.461,52.894,3.451,3.450,33.168,26.633,1462.821
53.602,53.034,3.452,3.451,33.168,26.633,1462.827
53.827,53.256,3.452,3.451,33.167,26.633,1462.829
54.087,53.513,3.453,3.452,33.165,26.632,1462.835
54.295,53.719,3.453,3.452,33.168,26.636,1462.843
54.457,53.880,3.454,3.453,33.167,26.636,1462.848
54.691,54.111,3.454,3.453,33.165,26.635,1462.849
54.880,54.298,3.455,3.454,33.168,26.639,1462.861
55.059,54.475,3.453,3.452,33.170,26.641,1462.858
55.242,54.656,3.453,3.452,33.171,26.643,1462.862
55.383,54.796,3.454,3.453,33.169,26.642,1462.866
55.643,55.053,3.455,3.454,33.167,26.641,1462.871
55.866,55.273,3.456,3.455,33.168,26.643,1462.881
56.083,55.488,3.456,3.455,33.169,26.645,1462.886
56.231,55.634,3.456,3.455,33.169,26.646,1462.888
56.448,55.849,3.455,3.454,33.169,26.646,1462.887
56.681,56.080,3.455,3.454,33.170,26.648,1462.892
56.908,56.304,3.455,3.454,33.168,26.648,1462.894
57.127,56.521,3.456,3.455,33.168,26.649,1462.902
57.255,56.647,3.456,3.455,33.170,26.651,1462.905
57.472,56.862,3.456,3.455,33.168,26.651,1462.907
57.683,57.071,3.456,3.455,33.167,26.651,1462.909
57.933,57.318,3.456,3.455,33.167,26.652,1462.913
58.099,57.482,3.457,3.456,33.168,26.654,1462.922
58.231,57.613,3.456,3.455,33.169,26.655,1462.921
58.442,57.822,3.455,3.454,33.170,26.657,1462.921
58.670,58.047,3.454,3.453,33.171,26.659,1462.922
58.868,58.243,3.453,3.452,33.171,26.660,1462.920
59.009,58.383,3.452,3.451,33.174,26.663,1462.923
59.150,58.522,3.451,3.450,33.176,26.665,1462.924
59.355,58.725,3.451,3.450,33.176,26.666,1462.927
59.578,58.945,3.452,3.451,33.175,26.666,1462.933
59.845,59.210,3.451,3.450,33.176,26.668,1462.934
60.046,59.408,3.452,3.451,33.175,26.668,1462.941
60.228,59.588,3.452,3.451,33.174,26.669,1462.943
60.490,59.848,3.451,3.450,33.174,26.670,1462.943
60.681,60.037,3.451,3.450,33.174,26.671,1462.946
60.859,60.213,3.451,3.450,33.178,26.675,1462.953
61.007,60.359,3.450,3.449,33.178,26.676,1462.953
61.226,60.576,3.451,3.450,33.175,26.674,1462.956
61.486,60.833,3.450,3.449,33.177,26.677,1462.959
61.694,61.039,3.451,3.450,33.177,26.678,1462.966
61.861,61.204,3.452,3.451,33.176,26.678,1462.972
62.041,61.382,3.450,3.449,33.178,26.681,1462.969
62.258,61.597,3.451,3.450,33.177,26.681,1462.975
62.534,61.870,3.451,3.450,33.177,26.682,1462.980
62.745,62.078,3.451,3.450,33.178,26.684,1462.984
62.848,62.180,3.451,3.450,33.179,26.685,1462.988
63.029,62.359,3.450,3.449,33.177,26.685,1462.984
63.309,62.636,3.449,3.448,33.178,26.687,1462.986
63.508,62.833,3.449,3.448,33.177,26.687,1462.987
63.682,63.005,3.448,3.447,33.178,26.688,1462.987
63.823,63.145,3.447,3.446,33.179,26.690,1462.986
64.003,63.323,3.446,3.445,33.180,26.692,1462.986
64.255,63.572,3.445,3.444,33.181,26.694,1462.987
64.451,63.766,3.445,3.444,33.182,26.695,1462.992
64.622,63.935,3.445,3.444,33.183,26.697,1462.996
64.794,64.105,3.445,3.444,33.183,26.698,1462.999
65.004,64.313,3.445,3.444,33.184,26.700,1463.004
65.220,64.527,3.446,3.445,33.184,26.701,1463.012
65.417,64.722,3.445,3.444,33.187,26.704,1463.015
65.586,64.889,3.446,3.445,33.192,26.709,1463.028
65.769,65.070,3.446,3.445,33.196,26.712,1463.036
65.975,65.274,3.447,3.446,33.195,26.712,1463.042
66.213,65.509,3.447,3.446,33.194,26.713,1463.046
66.428,65.722,3.448,3.447,33.193,26.713,1463.052
66.578,65.870,3.448,3.447,33.199,26.719,1463.062
66.766,66.056,3.448,3.447,33.203,26.722,1463.070
66.971,66.259,3.450,3.449,33.204,26.724,1463.083
67.185,66.470,3.451,3.450,33.209,26.729,1463.097
67.354,66.638,3.452,3.451,33.214,26.734,1463.111
67.521,66.803,3.456,3.455,33.212,26.733,1463.128
67.749,67.028,3.458,3.457,33.209,26.731,1463.136
68.010,67.287,3.459,3.458,33.206,26.730,1463.141
68.250,67.524,3.460,3.459,33.206,26.731,1463.150
68.473,67.745,3.459,3.458,33.206,26.732,1463.149
68.700,67.969,3.459,3.458,33.207,26.734,1463.154
68.897,68.164,3.458,3.457,33.209,26.737,1463.155
69.120,68.385,3.458,3.457,33.208,26.737,1463.157
69.323,68.585,3.458,3.457,33.215,26.743,1463.170
69.495,68.756,3.459,3.458,33.218,26.746,1463.180
69.724,68.982,3.459,3.458,33.219,26.748,1463.185
69.887,69.143,3.460,3.459,33.220,26.750,1463.194
70.086,69.340,3.461,3.460,33.219,26.750,1463.200
70.233,69.486,3.461,3.460,33.220,26.751,1463.204
70.371,69.622,3.462,3.461,33.220,26.752,1463.210
70.586,69.835,3.461,3.460,33.220,26.753,1463.209
70.804,70.050,3.461,3.460,33.221,26.755,1463.214
71.015,70.259,3.461,3.460,33.222,26.756,1463.219
71.208,70.450,3.459,3.458,33.225,26.760,1463.218
71.378,70.618,3.457,3.456,33.228,26.764,1463.216
71.555,70.793,3.455,3.454,33.230,26.766,1463.213
71.746,70.982,3.454,3.453,33.230,26.767,1463.211
71.959,71.193,3.454,3.453,33.231,26.769,1463.216
72.112,71.344,3.451,3.450,33.234,26.772,1463.210
72.279,71.509,3.451,3.450,33.233,26.772,1463.211
72.540,71.768,3.452,3.451,33.231,26.772,1463.218
72.801,72.026,3.452,3.451,33.233,26.774,1463.224
72.999,72.222,3.451,3.450,33.236,26.778,1463.227
73.141,72.362,3.451,3.450,33.238,26.780,1463.232
73.334,72.553,3.452,3.451,33.236,26.779,1463.237
73.579,72.795,3.452,3.451,33.236,26.780,1463.241
73.777,72.991,3.450,3.449,33.236,26.782,1463.236
73.936,73.149,3.450,3.449,33.228,26.776,1463.228
74.053,73.264,3.450,3.449,33.215,26.766,1463.213
74.107,73.318,3.445,3.444,NaN,NaN,NaN
74.083,73.294,3.428,3.427,NaN,NaN,NaN
73.881,73.094,3.434,3.433,NaN,NaN,NaN
73.486,72.703,3.441,3.440,NaN,NaN,NaN
73.041,72.263,3.445,3.444,NaN,NaN,NaN
72.818,72.043,3.449,3.448,NaN,NaN,NaN
72.806,72.031,3.451,3.450,NaN,NaN,NaN
72.542,71.770,3.451,3.450,NaN,NaN,NaN
72.324,71.554,3.453,3.452,NaN,NaN,NaN
72.052,71.285,3.452,3.451,NaN,NaN,NaN
71.665,70.902,3.453,3.452,NaN,NaN,NaN
71.201,70.443,3.457,3.456,NaN,NaN,NaN
70.924,70.169,3.460,3.459,NaN,NaN,NaN
70.611,69.859,3.460,3.459,NaN,NaN,NaN
70.285,69.537,3.462,3.461,NaN,NaN,NaN
69.940,69.196,3.462,3.461,NaN,NaN,NaN
69.454,68.715,3.462,3.461,NaN,NaN,NaN
69.123,68.388,3.461,3.460,NaN,NaN,NaN
68.838,68.106,3.461,3.460,NaN,NaN,NaN
68.459,67.731,3.460,3.459,NaN,NaN,NaN
68.068,67.344,3.461,3.460,NaN,NaN,NaN
67.574,66.855,3.460,3.459,NaN,NaN,NaN
67.287,66.571,3.461,3.460,NaN,NaN,NaN
66.998,66.286,3.458,3.457,NaN,NaN,NaN
66.657,65.948,3.457,3.456,NaN,NaN,NaN
66.240,65.536,3.456,3.455,NaN,NaN,NaN
65.754,65.055,3.453,3.452,NaN,NaN,NaN
65.417,64.722,3.451,3.450,NaN,NaN,NaN
65.101,64.409,3.450,3.449,NaN,NaN,NaN
64.751,64.063,3.450,3.449,NaN,NaN,NaN
64.379,63.695,3.450,3.449,NaN,NaN,NaN
63.892,63.213,3.448,3.447,NaN,NaN,NaN
63.543,62.868,3.448,3.447,NaN,NaN,NaN
63.292,62.619,3.449,3.448,NaN,NaN,NaN
62.949,62.280,3.450,3.449,NaN,NaN,NaN
62.529,61.865,3.452,3.451,NaN,NaN,NaN
61.997,61.338,3.453,3.452,NaN,NaN,NaN
61.656,61.001,3.455,3.454,NaN,NaN,NaN
61.352,60.700,3.455,3.454,NaN,NaN,NaN
61.069,60.420,3.456,3.455,NaN,NaN,NaN
60.605,59.961,3.456,3.455,NaN,NaN,NaN
60.054,59.416,3.456,3.455,NaN,NaN,NaN
59.696,59.062,3.457,3.456,33.149,26.646,1462.923
59.347,58.717,3.457,3.456,33.149,26.645,1462.918
58.989,58.363,3.457,3.456,33.150,26.643,1462.912
58.565,57.943,3.458,3.457,33.149,26.640,1462.908
58.054,57.438,3.459,3.458,33.149,26.638,1462.905
57.793,57.180,3.459,3.458,33.148,26.636,1462.899
57.535,56.924,3.460,3.459,33.147,26.634,1462.898
57.285,56.677,3.460,3.459,33.147,26.633,1462.894
56.843,56.240,3.461,3.460,33.148,26.631,1462.892
56.414,55.816,3.463,3.462,33.145,26.627,1462.889
56.079,55.484,3.462,3.461,33.147,26.627,1462.883
55.844,55.252,3.462,3.461,33.146,26.625,1462.878
55.598,55.008,3.462,3.461,33.145,26.623,1462.872
55.243,54.657,3.463,3.462,33.144,26.621,1462.870
54.794,54.213,3.462,3.461,33.146,26.620,1462.860
54.298,53.722,3.461,3.460,33.146,26.618,1462.847
53.991,53.419,3.462,3.461,33.145,26.615,1462.846
53.736,53.166,3.462,3.461,33.145,26.614,1462.842
53.516,52.949,3.462,3.461,33.144,26.612,1462.837
53.166,52.602,3.461,3.460,33.144,26.611,1462.827
52.728,52.169,3.461,3.460,33.143,26.608,1462.818
52.279,51.725,3.460,3.459,33.142,26.605,1462.805
52.038,51.486,3.458,3.457,33.141,26.604,1462.793
51.757,51.208,3.456,3.455,33.139,26.601,1462.776
51.450,50.905,3.455,3.454,33.138,26.598,1462.765
50.977,50.437,3.453,3.452,33.140,26.598,1462.752
50.527,49.992,3.454,3.454,33.138,26.594,1462.746
50.214,49.682,3.455,3.455,33.137,26.592,1462.744
49.908,49.379,3.455,3.455,33.136,26.590,1462.738
49.652,49.126,3.455,3.455,33.136,26.589,1462.734
49.236,48.715,3.456,3.456,33.135,26.586,1462.731
48.758,48.242,3.456,3.456,33.134,26.583,1462.722
48.350,47.838,3.458,3.458,33.134,26.581,1462.723
48.067,47.558,3.458,3.458,33.133,26.578,1462.717
47.794,47.288,3.457,3.457,33.130,26.575,1462.705
47.452,46.950,3.456,3.456,33.122,26.567,1462.684
46.990,46.493,3.449,3.449,33.122,26.566,1462.647
46.567,46.074,3.444,3.444,33.121,26.564,1462.618
46.308,45.818,3.442,3.442,33.124,26.564,1462.608
46.049,45.562,3.441,3.441,33.124,26.563,1462.600
45.832,45.347,3.441,3.441,33.124,26.562,1462.596
45.428,44.947,3.440,3.440,33.125,26.562,1462.587
45.041,44.564,3.440,3.440,33.125,26.560,1462.581
44.664,44.191,3.442,3.442,33.123,26.556,1462.581
44.428,43.958,3.441,3.441,33.124,26.556,1462.574
44.186,43.719,3.443,3.443,33.123,26.554,1462.576
43.909,43.444,3.442,3.442,33.124,26.553,1462.569
43.569,43.108,3.442,3.442,33.123,26.551,1462.562
43.140,42.684,3.443,3.443,33.123,26.549,1462.560
42.723,42.271,3.442,3.442,33.123,26.547,1462.549
42.473,42.024,3.443,3.443,33.124,26.546,1462.550
42.211,41.765,3.442,3.442,33.125,26.546,1462.543
41.998,41.554,3.443,3.443,33.124,26.544,1462.542
41.616,41.176,3.444,3.444,33.122,26.541,1462.538
41.242,40.806,3.442,3.442,33.118,26.536,1462.518
41.008,40.574,3.441,3.441,33.113,26.531,1462.504
40.684,40.254,3.438,3.438,33.113,26.530,1462.485
40.472,40.044,3.436,3.436,33.113,26.529,1462.473
40.191,39.766,3.434,3.434,33.112,26.527,1462.460
39.729,39.309,3.435,3.435,33.112,26.525,1462.456
39.387,38.971,3.435,3.435,33.109,26.521,1462.447
39.195,38.781,3.434,3.434,33.109,26.520,1462.440
38.912,38.501,3.433,3.433,33.109,26.519,1462.431
38.552,38.145,3.431,3.431,33.109,26.518,1462.416
38.120,37.717,3.430,3.430,33.108,26.515,1462.403
37.683,37.285,3.429,3.429,33.107,26.512,1462.390
37.419,37.024,3.426,3.426,33.106,26.511,1462.373
37.146,36.754,3.423,3.423,33.096,26.502,1462.343
36.879,36.489,3.416,3.416,33.088,26.494,1462.298
36.451,36.066,3.404,3.404,33.088,26.494,1462.241
35.980,35.600,3.390,3.390,33.091,26.495,1462.177
