Station: BrSv1_02
Position (UTM) X,Y,Zone: 537890,8546870,33X
Date: 2018/05/25 10:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.410,0.406,0.333,0.333,33.670,27.017,1448.894
0.590,0.584,0.352,0.352,33.660,27.009,1448.968
0.740,0.732,0.341,0.341,33.653,27.004,1448.909
0.970,0.960,0.321,0.321,33.713,27.055,1448.904
1.450,1.435,0.307,0.307,33.738,27.078,1448.879
1.860,1.841,0.287,0.287,33.752,27.092,1448.814
2.390,2.365,0.303,0.304,33.762,27.102,1448.912
2.870,2.840,0.242,0.243,33.764,27.110,1448.644
3.750,3.711,0.118,0.118,33.815,27.162,1448.157
4.690,4.641,0.014,0.014,33.876,27.221,1447.774
5.320,5.264,0.042,0.042,33.891,27.234,1447.933
5.690,5.630,0.077,0.077,33.878,27.224,1448.083
6.420,6.353,0.137,0.137,33.880,27.226,1448.373
7.380,7.303,-0.017,-0.017,33.898,27.253,1447.705
8.260,8.173,-0.223,-0.223,33.992,27.343,1446.894
9.010,8.915,-0.313,-0.313,34.047,27.395,1446.564
9.930,9.826,-0.344,-0.344,34.039,27.395,1446.425
10.980,10.865,-0.354,-0.354,34.056,27.414,1446.416
11.730,11.607,-0.384,-0.384,34.053,27.416,1446.285
12.560,12.428,-0.408,-0.408,34.063,27.429,1446.202
13.610,13.467,-0.419,-0.419,34.072,27.443,1446.179
14.500,14.348,-0.437,-0.437,34.074,27.449,1446.114
15.410,15.248,-0.448,-0.448,34.081,27.460,1446.085
16.140,15.970,-0.454,-0.453,34.085,27.467,1446.078
17.040,16.861,-0.456,-0.455,34.088,27.473,1446.087
17.980,17.791,-0.457,-0.456,34.087,27.477,1446.097
18.920,18.721,-0.461,-0.460,34.090,27.484,1446.096
19.810,19.602,-0.478,-0.478,34.085,27.485,1446.022
20.790,20.571,-0.491,-0.490,34.090,27.495,1445.988
21.710,21.481,-0.500,-0.499,34.099,27.507,1445.971
22.480,22.243,-0.504,-0.503,34.099,27.511,1445.964
23.750,23.500,-0.506,-0.506,34.107,27.523,1445.986
24.740,24.479,-0.521,-0.520,34.106,27.527,1445.932
25.620,25.350,-0.587,-0.586,34.125,27.550,1445.664
26.610,26.330,-0.857,-0.856,34.239,27.659,1444.571
27.220,26.933,-0.959,-0.958,34.322,27.733,1444.211
27.890,27.596,-1.041,-1.040,34.360,27.770,1443.890
29.200,28.892,-1.095,-1.094,34.390,27.802,1443.697
30.200,29.882,-1.106,-1.105,34.403,27.819,1443.678
31.150,30.821,-1.110,-1.109,34.406,27.826,1443.678
32.240,31.900,-1.119,-1.117,34.411,27.835,1443.663
33.240,32.889,-1.125,-1.123,34.417,27.845,1443.658
33.790,33.433,-1.129,-1.128,34.416,27.847,1443.646
34.700,34.334,-1.145,-1.143,34.423,27.857,1443.596
35.640,35.264,-1.178,-1.176,34.445,27.881,1443.486
36.490,36.105,-1.189,-1.187,34.463,27.900,1443.470
37.470,37.074,-1.211,-1.209,34.482,27.921,1443.409
38.250,37.846,-1.227,-1.226,34.500,27.941,1443.368
39.140,38.726,-1.230,-1.229,34.502,27.946,1443.370
40.010,39.587,-1.244,-1.242,34.510,27.958,1443.332
40.950,40.517,-1.257,-1.255,34.528,27.977,1443.307
41.810,41.368,-1.268,-1.266,34.531,27.984,1443.276
42.890,42.436,-1.283,-1.281,34.534,27.993,1443.225
43.770,43.307,-1.290,-1.288,34.551,28.010,1443.227
44.580,44.108,-1.290,-1.288,34.547,28.011,1443.236
45.120,44.643,-1.296,-1.293,34.552,28.018,1443.226
46.110,45.622,-1.297,-1.294,34.551,28.022,1443.236
46.870,46.374,-1.298,-1.295,34.550,28.025,1443.242
47.530,47.027,-1.299,-1.296,34.556,28.033,1443.256
48.300,47.789,-1.299,-1.296,34.539,28.023,1443.246
49.380,48.857,-1.335,-1.333,34.567,28.052,1443.129
50.070,49.540,-1.354,-1.352,34.579,28.066,1443.064
50.830,50.291,-1.370,-1.368,34.591,28.080,1443.019
51.640,51.093,-1.389,-1.386,34.600,28.092,1442.955
52.550,51.993,-1.406,-1.404,34.609,28.104,1442.899
53.360,52.794,-1.418,-1.415,34.609,28.108,1442.858
54.700,54.120,-1.431,-1.428,34.618,28.123,1442.828
55.710,55.119,-1.451,-1.448,34.631,28.138,1442.768
56.750,56.148,-1.459,-1.456,34.641,28.152,1442.760
57.730,57.117,-1.461,-1.458,34.647,28.162,1442.774
58.480,57.859,-1.460,-1.457,34.650,28.167,1442.794
59.340,58.710,-1.458,-1.455,34.652,28.173,1442.822
60.130,59.492,-1.458,-1.455,34.650,28.175,1442.832
60.890,60.243,-1.458,-1.455,34.653,28.181,1442.847
61.830,61.173,-1.459,-1.456,34.653,28.186,1442.858
62.400,61.737,-1.458,-1.455,34.658,28.193,1442.880
63.390,62.716,-1.456,-1.453,34.657,28.196,1442.903
64.270,63.587,-1.458,-1.455,34.656,28.200,1442.907
65.240,64.546,-1.457,-1.454,34.655,28.204,1442.927
65.660,64.962,-1.457,-1.454,34.662,28.212,1442.942
66.420,65.714,-1.450,-1.447,34.679,28.229,1443.013
67.330,66.614,-1.448,-1.444,34.675,28.230,1443.031
68.230,67.504,-1.451,-1.447,34.674,28.233,1443.030
68.740,68.009,-1.452,-1.448,34.675,28.237,1443.034
69.120,68.385,-1.454,-1.451,34.688,28.249,1443.049
69.150,68.414,-1.454,-1.451,34.680,28.243,1443.038
68.930,68.197,-1.455,-1.452,34.676,28.238,1443.024
68.440,67.712,-1.454,-1.451,34.679,28.238,1443.025
68.070,67.346,-1.451,-1.447,34.673,28.232,1443.025
68.000,67.277,-1.451,-1.447,34.678,28.236,1443.032
67.560,66.841,-1.449,-1.445,34.677,28.233,1443.034
67.340,66.624,-1.447,-1.443,34.675,28.230,1443.037
67.470,66.752,-1.448,-1.444,34.675,28.230,1443.034
66.510,65.803,-1.447,-1.443,34.681,28.231,1443.032
64.880,64.190,-1.454,-1.451,34.656,28.203,1442.937
63.410,62.736,-1.459,-1.456,34.656,28.196,1442.888
62.580,61.915,-1.457,-1.454,34.663,28.197,1442.893
62.730,62.064,-1.456,-1.453,34.661,28.197,1442.899
62.780,62.113,-1.456,-1.453,34.663,28.198,1442.902
62.820,62.153,-1.456,-1.453,34.664,28.200,1442.904
62.880,62.212,-1.455,-1.452,34.663,28.199,1442.908
62.960,62.291,-1.455,-1.452,34.664,28.200,1442.911
62.940,62.271,-1.455,-1.452,34.663,28.199,1442.909
63.000,62.331,-1.456,-1.453,34.664,28.200,1442.907
63.050,62.380,-1.456,-1.453,34.665,28.202,1442.909
62.800,62.133,-1.456,-1.453,34.663,28.198,1442.902
62.930,62.261,-1.456,-1.453,34.661,28.198,1442.902
62.960,62.291,-1.456,-1.453,34.664,28.200,1442.906
63.010,62.341,-1.456,-1.453,34.664,28.200,1442.907
61.450,60.797,-1.459,-1.456,34.658,28.188,1442.858
59.420,58.789,-1.460,-1.457,34.660,28.180,1442.824
57.310,56.702,-1.462,-1.459,34.647,28.160,1442.762
54.820,54.239,-1.451,-1.448,34.644,28.145,1442.772
53.070,52.507,-1.418,-1.415,34.627,28.121,1442.878
53.420,52.854,-1.418,-1.415,34.621,28.119,1442.876
53.690,53.121,-1.422,-1.419,34.630,28.127,1442.872
53.690,53.121,-1.423,-1.420,34.627,28.125,1442.864
53.600,53.032,-1.424,-1.421,34.629,28.125,1442.859
51.520,50.974,-1.380,-1.378,34.613,28.101,1443.010
49.210,48.689,-1.334,-1.332,34.588,28.068,1443.159
46.590,46.097,-1.309,-1.307,34.572,28.041,1443.213
44.010,43.544,-1.307,-1.305,34.565,28.024,1443.172
41.430,40.992,-1.288,-1.286,34.566,28.011,1443.220
38.860,38.449,-1.267,-1.265,34.547,27.983,1443.255
36.330,35.946,-1.233,-1.232,34.518,27.946,1443.332
33.900,33.542,-1.163,-1.162,34.450,27.876,1443.533
31.390,31.059,-1.120,-1.118,34.411,27.831,1443.645
28.960,28.655,-1.101,-1.100,34.391,27.803,1443.666
26.650,26.369,-1.028,-1.027,34.380,27.780,1443.959
24.500,24.242,-0.655,-0.654,34.235,27.637,1445.475
22.640,22.402,-0.521,-0.520,34.115,27.525,1445.911
20.820,20.601,-0.501,-0.500,34.083,27.490,1445.930
19.260,19.057,-0.496,-0.495,34.082,27.481,1445.928
17.970,17.781,-0.488,-0.487,34.081,27.473,1445.943
16.260,16.089,-0.467,-0.466,34.076,27.460,1446.005
14.390,14.239,-0.433,-0.432,34.071,27.446,1446.127
12.260,12.131,-0.402,-0.401,34.076,27.438,1446.243
10.630,10.518,-0.260,-0.260,34.033,27.389,1446.816
8.970,8.876,-0.236,-0.236,33.974,27.333,1446.820
7.620,7.540,-0.258,-0.258,33.942,27.301,1446.655
6.070,6.006,-0.282,-0.282,33.943,27.296,1446.521
4.530,4.483,-0.270,-0.269,33.917,27.266,1446.518
2.890,2.860,-0.229,-0.229,33.849,27.202,1446.587
1.160,1.148,0.055,0.055,33.856,27.186,1447.880
